position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1390"	"HANDEL"	"Water Music"	"Vienna State Opera Orchestra"	"1960-11-01"	"gray "		"WST14142"	"Mozartsaal"	"Westminster"					
"1391"		"Waltzes from Viennese Operettas"	"Vienna State Opera Orchestra"	"1960-01-01"	"gray "		"WST17010"	"Mozartsaal"	"Westminster"					
"1392"	"BEETHOVEN"	"Wellington's Victory symphony, op. 91"	"Vienna State Opera Orchestra"	"1960-11-01"	"gray "		"WST17013"	"Mozartsaal"	"Westminster"					
"1393"	"GABRIELI"	"Canzone"	"Vienna State Opera Orchestra"	"1960-11-01"	"gray "		"WST17013"	"Mozartsaal"	"Westminster"					
"1394"	"ORFF"	"Entrata"	"Vienna State Opera Orchestra"	"1960-11-01"	"gray "		"WST17013"	"Mozartsaal"	"Westminster"					
"1395"	"STRAUSS, Richard"	"Metamorphosen / Bourgeois Gentilhomme"	"Lausanne Chamber Orchestra"	"1960-09-01"	"gray "		"WST17026"	"Lausanne"	"Westminster"					
"1396"	"MOZART"	"Serenade No. 9 in D major, KV320 'Posthorn'"	"Lausanne Chamber Orchestra"	"1960-09-01"	"gray "		"WST17057"	"Lausanne"	"Westminster"					
"1397"	"MOZART"	"Serenade No. 6 in D major, KV239 'Serenata notturna'"	"Lausanne Chamber Orchestra"	"1960-09-01"	"gray "		"WST17057"	"Lausanne"	"Westminster"					
"1398"	"LISZT"	"Piano works"	"Edith Farnadi, piano"	"1960-11-01"	"gray "		"WST17127"	"Mozartsaal"	"Westminster"					
"1399"	"SHOSTAKOVITCH"	"Piano Concerti No. 1 + 2"	"Eugene List, piano"	"1960-11-01"	"gray "		"XWN18960"		"Westminster"					
"1400"	"SAINT-SAËNS"	"Introduction and rondo capriccioso, op. 28"	"Concert Arts Orchestra"	"1960-02-24"	"gray "		"SP-8528"	"New York, Manhattan Center"	"Capitol"					
"1401"	"STRAVINSKY"	"L'Oiseau du feu (The firebird) - Berceuse"	"Concert Arts Orchestra"	"1960-02-24"	"gray "		"SP-8528"	"New York, Manhattan Center"	"Capitol"					
"1402"	"NOVÁCEK"	"Caprice op. 5, no. 2 - Perpetuum mobile"	"Concert Arts Orchestra"	"1960-02-25"	"gray "		"SP-8528"	"New York, Manhattan Center"	"Capitol"					
"1403"	"WIENIAWSKI"	"Légende, op. 17"	"Concert Arts Orchestra"	"1960-02-25"	"gray "		"SP-8528"	"New York, Manhattan Center"	"Capitol"					
"1404"	"BEETHOVEN"	"Romance No. 2 in F major, op. 50"	"Concert Arts Orchestra"	"1960-02-26"	"gray "		"SP-8528"	"New York, Manhattan Center"	"Capitol"					
"1405"	"MOZART"	"Adagio in E major, KV261"	"Concert Arts Orchestra"	"1960-02-26"	"gray "		"SP-8528"	"New York, Manhattan Center"	"Capitol"					
"1406"	"MOZART"	"Rondo in C major, KV373"	"Concert Arts Orchestra"	"1960-02-26"	"gray "		"SP-8528"	"New York, Manhattan Center"	"Capitol"					
"1407"	"HANDEL"	"Violin Sonata in D major, op. 1, no. 13 - Larghetto"	"Nathan Milstein, violin, Leon Pommers, piano"	"1960-03-16"	"gray "		"SP-8536"	"New York, Capitol Studios"	"Capitol"					
"1408"	"LECLAIR (arr. Kreisler)"	"Violin Sonata in D major, op. 9, no. 3 - Tambourin"	"Nathan Milstein, violin, Leon Pommers, piano"	"1960-03-16"	"gray "		"SP-8536"	"New York, Capitol Studios"	"Capitol"					
"1409"	"POLDINI (arr. Kreisler)"	"Poupée Valsante (Dancing doll)"	"Nathan Milstein, violin, Leon Pommers, piano"	"1960-03-16"	"gray "		"SP-8536"	"New York, Capitol Studios"	"Capitol"					
"1410"	"BRAHMS"	"Waltz in A major"	"Nathan Milstein, violin, Leon Pommers, piano"	"1960-03-17"	"gray "		"SP-8536"	"New York, Capitol Studios"	"Capitol"					
"1411"	"FRANCOEUR (arr. Kreisler)"	"Siciliano and Rigadoun"	"Nathan Milstein, violin, Leon Pommers, piano"	"1960-03-17"	"gray "		"SP-8536"	"New York, Capitol Studios"	"Capitol"					
"1412"	"MENDELSSOHN (arr. Kreisler)"	"Songs without words, op. 62, no. 5 - (Venetian Gondola Song)"	"Nathan Milstein, violin, Leon Pommers, piano"	"1960-03-17"	"gray "		"SP-8536"	"New York, Capitol Studios"	"Capitol"					
"1413"	"BRAHMS"	"Violin Concerto in D major, op. 77"	"Philharmonia Orchestra"	"1960-06-23"	"gray "		"SP-8560"	"London, EMI Studio No. 1, Abbey Road"	"Capitol"					
"1414"	"BEETHOVEN"	"String Quartet No. 9 in C major, op. 59, no. 3"	"Budapest String Quartet"	"1960-05-16"	"gray "		"MS-6187"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1415"	"BEETHOVEN"	"String Quartet No. 11 in F minor, op. 95"	"Budapest String Quartet"	"1960-05-19"	"gray "		"MS-6187"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1416"	"BEETHOVEN"	"String Quartet No. 10 in E-flat major, op. 74 'Harp'"	"Budapest String Quartet"	"1960-05-17"	"gray "		"MS-6188"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1417"	"BEETHOVEN"	"Violin Concerto in D major, op. 61"	"Wiener Philharmoniker"	"1960-02-05"	"gray "		"ASD377. Capitol SG-7229. EMI EMX-2069"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"1418"	"RAVEL"	"Piano Trio in A minor"	"Yehudi Menuhin, violin, Louis Kentner, piano, Gaspar Cassado, cello"	"1960-07-12"	"gray "		"ASD423"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1419"	"MOZART"	"Piano Trio in E major, KV542"	"Yehudi Menuhin, violin, Louis Kentner, piano, Gaspar Cassado, cello"	"1960-07-13"	"gray "		"ASD423"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1420"	"DÉLIBES"	"Coppélia - excerpts"	"Philharmonia Orchestra"	"1960-06-29"	"gray "		"ASD439"	"London, EMI Studio No. 1, Abbey Road"	"HMV"	"Menuhin plays the violin solos"				
"1421"	"DÉLIBES"	"Sylvia - excerpts"	"Philharmonia Orchestra"	"1960-06-29"	"gray "		"ASD439"	"London, EMI Studio No. 1, Abbey Road"	"HMV"	"Menuhin plays the violin solos"				
"1422"	"PAGANINI"	"Violin Concerto No. 1 in E-flat major, op. 6"	"Royal Philharmonic Orchestra"	"1960-10-31"	"gray "		"ASD440"	"London, Kingsway Hall"	"HMV"					
"1423"	"PAGANINI"	"Violin Concerto No. 2 in B minor, op. 7 'La campanella'"	"Royal Philharmonic Orchestra"	"1960-10-31"	"gray "		"ASD440"	"London, Kingsway Hall"	"HMV"					
"1424"	"BEETHOVEN"	"Romance No. 2 in F major, op. 50"	"Philharmonia Orchestra"	"1960-11-20"	"gray "		"ASD618"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1425"	"BEETHOVEN"	"Romance No. 1 in G major, op. 40"	"Philharmonia Orchestra"	"1960-11-20"	"gray "		"ASD618"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1426"	"WIENIAWSKI"	"Légende, op. 17"	"Philharmonia Orchestra"	"1960-11-27"	"gray "		"ASD618"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1427"		"Instruments of the Orchestra"	"Yehudi Menuin, violin"	"1960-11-20"	"gray "		"GS5820/1"	"London, EMI Studio No. 1, Abbey Road"	"HMV"	"Menuhin introduces performances illustrating instruments of the orchestra"				
"1428"	"BEETHOVEN"	"Violin Concerto in D major, op. 61"	"London Symphony Orchestra"	"1960-06-17"	"gray "		"SR-90358"	"London, Watford Assembly Hall"	"Mercury"					
"1429"	"BOCCHERINI (arr. Grützmacher)"	"Cello Concerto in B-flat major, G482"	"Orchestre Lamoureux"	"1960-10-05"	"gray "		"835069 AY"	"Paris, Maison de la Mutualité"	"Philips"					
"1430"	"FAURÉ"	"Chanson du Pecheur"	"Gérard Souzay, baritone, Dalton Baldwin, piano"	"1960-06-16"	"gray "		"835286 AY"	"Vevey, Theatre"	"Philips"	"Negri/Jansen/Buczinski/Janszen"				
"1431"	"CHOPIN"	"Chants polonais, op. 74, no. 1 - 'Zyczenie' (The Maiden's wish)"	"Alexander Brailowsky, piano"	"1960-05-06"	"gray "		"MS-6465"	"Vevey, Theatre"	"Columbia"					
"1432"	"CHOPIN (arr. Liszt)"	"Chants polonais, op. 74, no. 5 - Meine Freuden (My joys)"	"Alexander Brailowsky, piano"	"1960-05-06"	"gray "		"MS-6465"	"Vevey, Theatre"	"Columbia"					
"1433"	"MOZART"	"Concert aria 'Chi sa, chi sa qual sia', KV582"	"Wiener Philharmoniker"	"1960-10-18"	"gray "		"OS25244"	"Wien, Sofiensaal"	"Decca"	"Minshull/Brown"				
"1434"	"DEBUSSY"	"Children's corner suite"	"Jörg Demus, piano"	"1960-05-23"	"gray "		"138663"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"1435"		"Chopin Competition 1960"	"Michel Block, piano"	"1960-03-01"	"gray "		"133 215"	"Warsaw, Philharmonic Hall"	"Deutsche Grammophon"	"17215"				
"1436"	"BEETHOVEN"	"Fantasy in C minor for Piano, Chorus and Orchestra, op. 80"		"1960-08-24"	"gray "		"820211"	"Leipzig, Kongresshalle"	"Eterna"					
"1437"	"BEETHOVEN"	"Fantasy in C minor for Piano, Chorus and Orchestra, op. 80"		"1960-08-24"	"gray "		"825211"	"Leipzig, Kongresshalle"	"Eterna"					
"1438"		"Choral works"	"Les Petits chanteurs à la Croix de bois"	"1960-06-08"	"gray "		"unknown"	"Paris, Salle Wagram"						
"1439"	"MONTEVERDI"	"Choral works"	"Société Des Chanteurs de Saint-Eustache"	"1960-06-15"	"gray "		"LDE3164"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"1440"	"BACH, J.S."	"Chromatic fantasy and fugue in D minor, BWV903"	"Fernando Valenti, harpsichord"	"1960-05-27"	"gray "		"MS-6516"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1441"	"BACH, J.S."	"Chromatic fantasy and fugue in D minor, BWV903"	"Leon Fleisher, piano"	"1960-06-14"	"gray "		"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1442"	"KODÁLY"	"Cimbalom part tracking"		"1960-01-18"	"gray "		"unknown"	"Hilversum, Apostolische Kerk"	"Philips"					
"1443"	"MOZART"	"Concert arias for bass"	"Orchestra of the Royal Opera House, Covent Garden"	"1960-05-30"	"gray "		"OS25219"	"London, Kingsway Hall"	"Decca"	"Minshull/Wilkinson"				
"1444"	"MOZART"	"Concert Rondo in A major, KV386"	"Nederlands Kamerorkest"	"1960-07-09"	"gray "		"875 040CY"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"	"Ginneken/Jansen/Buczinski/Janszen"				
"1445"	"TELEMANN"	"Concerti"	"Saar Kammerorchester"	"1960-10-10"	"gray "		"156"	"Saarlouis"	"Club francais du disque"					
"1446"	"BRAHMS"	"Double Concerto in A minor for violin and cello, op. 102"	"RCA Victor Symphony Orchestra"	"1960-05-19"	"gray "		"LDS-2513"	"Hollywood, Republic Studios, Stage 9"	"RCA Victor"					
"1447"	"BEETHOVEN"	"String Serenade in D major, op. 8"	"Jascha Heifetz, violin, Gregor Piatigorsky, cello, William Primrose, viola"	"1960-08-15"	"gray "		"LSC-2550"	"Hollywood, RCA Studio No. 2"	"RCA Victor"					
"1448"	"KODÁLY"	"Duo, op. 7"	"Jascha Heifetz, violin, Gregor Piatigorsky, cello"	"1960-09-20"	"gray "		"LSC-2550"	"Hollywood, RCA Studio No. 2"	"RCA Victor"					
"1449"	"BACH, J.S."	"Sinfonia No. 3 in D major, BWV789"	"Jascha Heifetz, violin, William Primrose, viola, Gregor Piatigorsky, cello"	"1960-08-15"	"gray "		"LSC-2563"	"Hollywood, RCA Studio No. 2"	"RCA Victor"					
"1450"	"BACH, J.S."	"Sinfonia No. 4 in D minor, BWV790"	"Jascha Heifetz, violin, William Primrose, viola, Gregor Piatigorsky, cello"	"1960-08-15"	"gray "		"LSC-2563"	"Hollywood, RCA Studio No. 2"	"RCA Victor"					
"1451"	"BACH, J.S."	"Sinfonia No. 9 in F minor, BWV795"	"Jascha Heifetz, violin, William Primrose, viola, Gregor Piatigorsky, cello"	"1960-08-15"	"gray "		"LSC-2563"	"Hollywood, RCA Studio No. 2"	"RCA Victor"					
"1452"	"BEETHOVEN"	"String Trio in D major, op. 9, no. 2"	"Jascha Heifetz, violin, Gregor Piatigorsky, cello, William Primrose, viola"	"1960-08-17"	"gray "		"LSC-2563"	"Hollywood, RCA Studio No. 2"	"RCA Victor"					
"1453"	"SCHUBERT"	"String Trio in B-flat major, D581"	"Jascha Heifetz, violin, William Primrose, viola, Gregor Piatigorsky, cello"	"1960-08-16"	"gray "		"LSC-2563"	"Hollywood, RCA Studio No. 2"	"RCA Victor"					
"1454"	"BEETHOVEN"	"Violin Sonata No. 9 in A major, op. 47 'Kreutzer'"	"Jascha Heifetz, violin, Brooks Smith, piano"	"1960-09-22"	"gray "		"LSC-2577"	"Hollywood, RCA Studio No. 2"	"RCA Victor"					
"1455"	"BEETHOVEN"	"String Quartet No. 11 in F minor, op. 95"	"Juilliard String Quartet"	"1960-04-06"	"gray "		"LSC-2632"	"New York, RCA Victor Studio B"	"RCA Victor"					
"1456"	"BEETHOVEN"	"String Quartet No. 16 in F major, op. 135"	"Juilliard String Quartet"	"1960-10-24"	"gray "		"LSC-2632"	"New York, RCA Victor Studio B"	"RCA Victor"					
"1457"	"BRAHMS"	"Piano Concerto No. 2 in B-flat major, op. 83"	"Chicago Symphony Orchestra"	"1960-10-17"	"gray "		"LSC-2466"	"Chicago, Orchestra Hall"	"RCA Victor"					
"1458"	"BEETHOVEN"	"Piano Sonata No. 22 in F major, op. 54"	"Sviatoslav Richter, piano"	"1960-11-29"	"gray "		"LSC-2544"	"New York, Carnegie Hall"	"RCA Victor"					
"1459"	"CHOPIN"	"Scherzo No. 4 in E major, op. 54"		"1960-12-28"	"gray "		"LSC-2611"	"Newark, Mosque Theater"	"RCA Victor"					
"1460"	"PROKOFIEV"	"Cinderella - Three pieces, op. 95 - Gavotte"		"1960-12-26"	"gray "		"LSC-2611"	"New York, Carnegie Hall"	"RCA Victor"					
"1461"	"PROKOFIEV"	"Visions fugitives, op. 22, no. 15 - Inquieto"		"1960-12-26"	"gray "		"LSC-2611"	"New York, Carnegie Hall"	"RCA Victor"					
"1462"	"PROKOFIEV"	"Visions fugitives, op. 22, no. 18 - Con una dolce lentezza"		"1960-12-26"	"gray "		"LSC-2611"	"New York, Carnegie Hall"	"RCA Victor"					
"1463"	"RACHMANINOFF"	"Prelude in A major, op. 32, no. 9"		"1960-12-28"	"gray "		"LSC-2611"	"Newark, Mosque Theater"	"RCA Victor"					
"1464"	"RACHMANINOFF"	"Prelude in B minor, op. 32, no. 10"		"1960-12-28"	"gray "		"LSC-2611"	"Newark, Mosque Theater"	"RCA Victor"					
"1465"	"RACHMANINOFF"	"Prelude in F-sharp minor, op. 23, no. 1"		"1960-12-28"	"gray "		"LSC-2611"	"Newark, Mosque Theater"	"RCA Victor"					
"1466"	"RAVEL"	"Jeux d'eau"		"1960-12-28"	"gray "		"LSC-2611"	"Newark, Mosque Theater"	"RCA Victor"					
"1467"	"RAVEL"	"Miroirs - La vallée des cloches"		"1960-12-28"	"gray "		"LSC-2611"	"Newark, Mosque Theater"	"RCA Victor"					
"1468"	"BRAHMS"	"Violin Sonata No. 1 in G major, op. 78"	"Henryk Szeryng, violin, Artur Rubinstein, piano"	"1960-12-28"	"gray "		"LSC-2619"	"New York, American Academy of Arts and Letters"	"RCA Victor"					
"1469"	"BRAHMS"	"Violin Sonata No. 2 in A major, op. 100"	"Henryk Szeryng, violin, Artur Rubinstein, piano"	"1960-12-30"	"gray "		"LSC-2619"	"New York, American Academy of Arts and Letters"	"RCA Victor"					
"1470"	"BRAHMS"	"Violin Sonata No. 3 in D minor, op. 108"	"Henryk Szeryng, violin, Artur Rubinstein, piano"	"1960-12-30"	"gray "		"LSC-2619"	"New York, American Academy of Arts and Letters"	"RCA Victor"					
"1471"	"HAYDN"	"Andante con variazioni in F minor"	"Artur Rubinstein, piano"	"1960-04-19"	"gray "		"LSC-2635"	"New York, American Academy of Arts and Letters"	"RCA Victor"					
"1472"	"BEETHOVEN"	"Piano Sonata No. 12 in A-flat major, op. 26 'Funeral March'"	"Sviatoslav Richter, piano"	"1960-10-19"	"gray "		"M2L 272"	"New York, Carnegie Hall"	"Columbia"					
"1473"	"BEETHOVEN"	"Piano Sonata No. 22 in F major, op. 54"	"Sviatoslav Richter, piano"	"1960-10-19"	"gray "		"M2L 272"	"New York, Carnegie Hall"	"Columbia"					
"1474"	"BEETHOVEN"	"Piano Sonata No. 23 in F minor, op. 57 'Appassionata'"	"Sviatoslav Richter, piano"	"1960-10-19"	"gray "		"M2L 272"	"New York, Carnegie Hall"	"Columbia"					
"1475"	"BEETHOVEN"	"Piano Sonata No. 3 in C major, op. 2, no. 3"	"Sviatoslav Richter, piano"	"1960-10-19"	"gray "		"M2L 272"	"New York, Carnegie Hall"	"Columbia"					
"1476"	"BEETHOVEN"	"Piano Sonata No. 9 in E major, op. 14, no. 1"	"Sviatoslav Richter, piano"	"1960-10-19"	"gray "		"M2L 272"	"New York, Carnegie Hall"	"Columbia"					
"1477"	"DEBUSSY"	"Images, Book I - Hommage à Rameau"	"Sviatoslav Richter, piano"	"1960-10-25"	"gray "		"M2L 274"	"New York, Carnegie Hall"	"Columbia"					
"1478"	"DEBUSSY"	"Images, Book I - Mouvement"	"Sviatoslav Richter, piano"	"1960-10-25"	"gray "		"M2L 274"	"New York, Carnegie Hall"	"Columbia"					
"1479"	"DEBUSSY"	"Images, Book I - Reflets dans l'eau"	"Sviatoslav Richter, piano"	"1960-10-25"	"gray "		"M2L 274"	"New York, Carnegie Hall"	"Columbia"					
"1480"	"DEBUSSY"	"L'isle joyeuse"		"1960-10-25"	"gray "		"M2L 274"	"New York, Carnegie Hall"	"Columbia"					
"1481"	"DEBUSSY"	"Suite bergamasque"		"1960-10-25"	"gray "		"M2L 274"	"New York, Carnegie Hall"	"Columbia"					
"1482"	"HAYDN"	"Piano Sonata No.60 in C Major"		"1960-10-25"	"gray "		"M2L 274"	"New York, Carnegie Hall"	"Columbia"					
"1483"	"SCHUMANN"	"Novelette in D major, op. 21, no. 2"		"1960-10-25"	"gray "		"M2L 274"	"New York, Carnegie Hall"	"Columbia"					
"1484"	"SCHUMANN"	"Novelette in F-sharp minor, op. 21, no. 8"		"1960-10-25"	"gray "		"M2L 274"	"New York, Carnegie Hall"	"Columbia"					
"1485"	"SCHUMANN"	"Novelette in F major, op. 21, no. 1"		"1960-10-25"	"gray "		"M2L 274"	"New York, Carnegie Hall"	"Columbia"					
"1486"	"PROKOFIEV"	"Cinderella - Three pieces, op. 95 - Gavotte"		"1960-10-23"	"gray "		"M2L 282"	"New York, Carnegie Hall"	"Columbia"					
"1487"	"PROKOFIEV"	"Landscape (Paysage), op. 59, no. 2"		"1960-10-23"	"gray "		"M2L 282"	"New York, Carnegie Hall"	"Columbia"					
"1488"	"PROKOFIEV"	"Pensée, op. 62, no. 3"		"1960-10-23"	"gray "		"M2L 282"	"New York, Carnegie Hall"	"Columbia"					
"1489"	"PROKOFIEV"	"Piano Sonata No. 6 in A major, op. 82"		"1960-10-23"	"gray "		"M2L 282"	"New York, Carnegie Hall"	"Columbia"					
"1490"	"PROKOFIEV"	"Piano Sonata No. 8 in B-flat major, op. 84"		"1960-10-23"	"gray "		"M2L 282"	"New York, Carnegie Hall"	"Columbia"					
"1491"	"PROKOFIEV"	"Sonatine Pastorale, op. 59, no. 3"		"1960-10-23"	"gray "		"M2L 282"	"New York, Carnegie Hall"	"Columbia"					
"1492"	"RACHMANINOFF"	"Prelude in D major, op. 23, no. 4"		"1960-10-23"	"gray "		"M2L 282"	"New York, Carnegie Hall"	"Columbia"					
"1493"	"RACHMANINOFF"	"Prelude in G minor, op. 23, no. 5"		"1960-10-23"	"gray "		"M2L 282"	"New York, Carnegie Hall"	"Columbia"					
"1494"	"BEETHOVEN"	"Piano Sonata No. 7 in D major, op. 10, no. 3"	"Sviatoslav Richter, piano"	"1960-10-28"	"gray "		"ML-5725"	"New York, Carnegie Hall"	"Columbia"					
"1495"	"RACHMANINOFF"	"Prelude in A major, op. 32, no. 9"	"Sviatoslav Richter, piano"	"1960-10-28"	"gray "		"ML-5725"	"New York, Carnegie Hall"	"Columbia"					
"1496"	"RACHMANINOFF"	"Prelude in A-flat major, op. 23, no. 8"	"Sviatoslav Richter, piano"	"1960-10-28"	"gray "		"ML-5725"	"New York, Carnegie Hall"	"Columbia"					
"1497"	"RACHMANINOFF"	"Prelude in B minor, op. 32, no. 10"	"Sviatoslav Richter, piano"	"1960-10-28"	"gray "		"ML-5725"	"New York, Carnegie Hall"	"Columbia"					
"1498"	"RACHMANINOFF"	"Prelude in B-flat minor, op. 23, no. 2"	"Sviatoslav Richter, piano"	"1960-10-28"	"gray "		"ML-5725"	"New York, Carnegie Hall"	"Columbia"					
"1499"	"RACHMANINOFF"	"Prelude in B-flat minor, op. 32, no. 2"	"Sviatoslav Richter, piano"	"1960-10-28"	"gray "		"ML-5725"	"New York, Carnegie Hall"	"Columbia"					
"1500"	"RACHMANINOFF"	"Prelude in C major, op. 32, no. 1"	"Sviatoslav Richter, piano"	"1960-10-28"	"gray "		"ML-5725"	"New York, Carnegie Hall"	"Columbia"					
"1501"	"RACHMANINOFF"	"Prelude in F major, op. 32, no. 7"	"Sviatoslav Richter, piano"	"1960-10-28"	"gray "		"ML-5725"	"New York, Carnegie Hall"	"Columbia"					
"1502"	"RACHMANINOFF"	"Prelude in F minor, op. 32, no.6"	"Sviatoslav Richter, piano"	"1960-10-28"	"gray "		"ML-5725"	"New York, Carnegie Hall"	"Columbia"					
"1503"	"RACHMANINOFF"	"Prelude in F-sharp minor, op. 23, no. 1"	"Sviatoslav Richter, piano"	"1960-10-28"	"gray "		"ML-5725"	"New York, Carnegie Hall"	"Columbia"					
"1504"	"RACHMANINOFF"	"Prelude in G-sharp minor, op. 32, no. 12"	"Sviatoslav Richter, piano"	"1960-10-28"	"gray "		"ML-5725"	"New York, Carnegie Hall"	"Columbia"					
"1505"	"BRAHMS"	"Liebeslieder-Walzer, op. 52"	"Leon Fleischer, Rudolf Serkin, pianos; Betina Valente, Narlena Kleinman, Wayne Connor, Martial Singher, Singers"	"1960-08-19"	"gray "		"MS-6236"	"Marlboro, Vermont, Music Shed"	"Columbia"					
"1506"	"BRAHMS"	"Horn Trio in E-flat major, op. 40"	"Myron Bloom, horn, Michael Tree, violin, Rudolf Serkin, piano"	"1960-08-22"	"gray "		"MS-6243"	"Marlboro, Vermont, Music Shed"	"Columbia"					
"1507"	"MOZART"	"Concerto in E-flat major for two pianos, KV365"	"Philadelphia Orchestra"	"1960-12-15"	"gray "		"MS-6274"	"New York, Manhattan Center"	"Columbia"					
"1508"	"RAVEL"	"Piano Concerto for the Left Hand"	"Philadelphia Orchestra"	"1960-12-14"	"gray "		"MS-6274"	"New York, Manhattan Center"	"Columbia"					
"1509"	"MOZART"	"Piano Sonata No. 11 in A major, KV331"	"Wilhelm Backhaus, piano"	"1960-01-03"	"gray "		"SXL2214"	"Wien, Sofiensaal"	"Decca"					
"1510"	"CHOPIN"	"Impromptu No. 3 in G-flat major, op. 51"	"Maurizio Pollini, piano"	"1960-03-01"	"gray "		"136 218"	"Warsaw"	"Forlane"					
"1511"	"CHOPIN"	"Mazurka in C-sharp minor, op. 50, no. 3"	"Maurizio Pollini, piano"	"1960-03-01"	"gray "		"136 218"	"Warsaw"	"Deutsche Grammophon"					
"1512"	"CHOPIN"	"Nocturne in C minor, op. 48, no. 1"	"Maurizio Pollini, piano"	"1960-03-01"	"gray "		"136 218"	"Warsaw"	"Deutsche Grammophon"					
"1513"	"CHOPIN"	"Polonaise No. 5 in F-sharp minor, op. 44"	"Maurizio Pollini, piano"	"1960-03-01"	"gray "		"136 218"	"Warsaw"	"Deutsche Grammophon"					
"1514"	"BEETHOVEN"	"Piano Sonata No. 23 in F minor, op. 57 'Appassionata'"	"Sviatoslav Richter, piano"	"1960-06-09"	"gray "		"D 06709/10"	"Moscow"	"Melodiya"					
"1515"	"HAYDN"	"Piano Sonata No.60 in C Major"		"1960-09-24"	"gray "		"D 17703/4"	"Moscow"	"Melodiya"					
"1516"	"WAGNER"	"Der fliegende Holländer - Highlights"	"Orchestra of the Royal Opera House, Covent Garden"	"1960-08-21"	"gray "		"LSC-2845"	"London, Walthamstow Assembly Hall"	"RCA Victor"					
"1517"		"Verdi and Puccini arias"	"Rome Opera House Orchestra"	"1960-06-27"	"gray "		"LSC-2506"	"Rome, Opera House"	"RCA Victor"					
"1518"	"SCHUBERT"	"Arpeggione Sonata in A minor, D821"	"Daniel Shafran, cello, Lydia Pecherskaya, piano"	"1960-02-25"	"gray "		"LSC-2553"	"New York, Webster Hall"	"RCA Victor"					
"1519"	"MacDOWELL"	"Piano Concerto No. 2"	"Chicago Symphony Orchestra"	"1960-10-22"	"gray "		"LSC-2507"	"Chicago, Orchestra Hall"	"RCA Victor"					
"1520"	"PROKOFIEV"	"Piano Concerto No. 3 in C major, op. 26"	"Chicago Symphony Orchestra"	"1960-10-22"	"gray "		"LSC-2507"	"Chicago, Orchestra Hall"	"RCA Victor"					
"1521"	"BEETHOVEN"	"Piano Concerto No. 1 in C major, op. 15"	"Boston Symphony Orchestra"	"1960-11-02"	"gray "		"LSC-2544"	"Boston, Symphony Hall"	"RCA Victor"					
"1522"	"BEETHOVEN"	"Piano Sonata No. 12 in A-flat major, op. 26 'Funeral March'"	"Sviatoslav Richter, piano"	"1960-11-29"	"gray "		"LSC-2545"	"New York, Carnegie Hall"	"RCA Victor"					
"1523"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral'"	"London Symphony Orchestra"	"1960-01-11"	"gray "		"SDBR3162"	"London, Walthamstow Assembly Hall"	"Everest"					
"1524"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"London Symphony Orchestra"	"1960-01-13"	"gray "		"SDBR3162"	"London, Walthamstow Assembly Hall"	"Everest"					
"1525"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"London Symphony Orchestra"	"1960-01-15"	"gray "		"SDBR3162"	"London, Walthamstow Assembly Hall"	"Everest"					
"1526"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"London Symphony Orchestra"	"1960-01-18"	"gray "		"SDBR3162"	"London, Walthamstow Assembly Hall"	"Everest"					
"1527"	"BEETHOVEN"	"Symphony No. 8 in F major, op. 93"	"London Symphony Orchestra"	"1960-01-20"	"gray "		"SDBR3162"	"London, Walthamstow Assembly Hall"	"Everest"					
"1528"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"London Symphony Orchestra"	"1960-01-21"	"gray "		"SDBR3162"	"London, Walthamstow Assembly Hall"	"Everest"					
"1529"	"BEETHOVEN"	"Symphony No. 1 in C major, op. 21"	"London Symphony Orchestra"	"1960-01-23"	"gray "		"SDBR3162"	"London, Walthamstow Assembly Hall"	"Everest"					
"1530"	"BEETHOVEN"	"Symphony No. 2 in D major, op. 36"	"London Symphony Orchestra"	"1960-01-24"	"gray "		"SDBR3162"	"London, Walthamstow Assembly Hall"	"Everest"					
"1531"	"BEETHOVEN"	"Symphony No. 4 in B-flat major, op. 60"	"London Symphony Orchestra"	"1960-01-27"	"gray "		"SDBR3162"	"London, Walthamstow Assembly Hall"	"Everest"					
