position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"2277","French-Canadian folk song arr Tremblay","A la claire fontaine French-Canadian folk song arr Tremblay K3576",,"15-1-17","kelly French HMV ","B19045-2","7-33042",,"HMV",,,,,
"2278","Feautrier","La Paimpolaise Feautrier",,"29-3-17","kelly French HMV ","B19423-1","7-33043",,"HMV",,,,,
"2279","French-Canadian folk song arr Tremblay","L'alouette French-Canadian folk song arr Tremblay",,"4-4-17","kelly French HMV ","B19444-1","7-33044",,"HMV",,,,,
"2280","French-Canadian folk song arr Tremblay","S' Isabeau s'y promène French-Canadian folk song arr Tremblay",,"4-4-17","kelly French HMV ","B19443-2","7-33045",,"HMV",,,,,
"2281","Godard","La Vivandière: Viens avec nous, petit Godard",,"7-3-17","kelly French HMV ","B19247-1","7-33046",,"HMV",,,,,
"2282","Dessauer","Le retour des promis Dessauer",,"14-3-17","kelly French HMV ","B19277-2","7-33047",,"HMV",,,,,
"2283","Debussy",,,"20-6-17","kelly French HMV ","B20144-1","7-33048",,"HMV",,,,,
"2284","Delmet","Stances à Manon Delmet",,"31-5-17","kelly French HMV ","B19967-2","7-33049",,"HMV",,,,,
"2285","Delmet","Vous êtes si jolie Delmet",,"31-5-17","kelly French HMV ","B19966-2","7-33050",,"HMV",,,,,
"2286",,"Le petit Grégoire (folk song), with orchestra",,"29-3-17","kelly French HMV ","B19424-2","7-33051",,"HMV",,,,,
"2287","Duparc","Chanson triste Duparc",,"20-6-17","kelly French HMV ","B20145-1","7-33052",,"HMV",,,,,
"2288","Gounod","Roméo et Juliette: Je veux vivre dans ce rêve Gounod DB264",,"31-1-17","kelly French HMV ","C19148-1","2-033058",,"HMV",,,,,
"2289","Grieg","Peer Gynt: Chanson de Solveig Grieg DB263",,"5-3-17","kelly French HMV ","C19339-2","2-033059",,"HMV",,,,,
"2290","David","La Perle du Brésil: Charmant oiseau David DB255",,"14-9-17","kelly French HMV ","C20664-4","2-033062",,"HMV",,,,,
"2291","David","La Perle du Brésil: Charmant oiseau David, flute CLEMENT BARONE DB241",,"13-6-17","kelly French HMV ","C20036-2","2-033067",,"HMV",,,,,
"2292","R Strauss","Das Bürger als Edelmann: 1 Ouvertüre R Strauss","RICHARD STRAUSS","- -17","kelly German HMV ","1047Lc","040866","Berlin","HMV",,,,,
"2293","R Strauss","Das Bürger als Edelmann: 8 Präludium, 2 Akt R Strauss","RICHARD STRAUSS","- -17","kelly German HMV ","1054½Lc","040867","Berlin","HMV",,,,,
"2294","R Strauss","Das Bürger als Edelmann: 4 Einzug und Tanz der Schneiders R Strauss","RICHARD STRAUSS","- -17","kelly German HMV ","1048½Lc","040868","Berlin","HMV",,,,,
"2295","R Strauss","Ariadne auf Naxos: Ouvertüre R Strauss","RICHARD STRAUSS","- -17","kelly German HMV ","1051½Lc","040869","Berlin","HMV",,,,,
"2296","R Strauss","Das Bürger als Edelmann: 9 Diner-Walzer, 1 Teil R Strauss","RICHARD STRAUSS","- -17","kelly German HMV ","1049Lc","040870","Berlin","HMV",,,,,
"2297","R Strauss","Das Bürger als Edelmann: 9 Diner-Walzer, 2 Teil R Strauss","RICHARD STRAUSS","- -17","kelly German HMV ","1050Lc","040871","Berlin","HMV",,,,,
"2298","R Strauss","Don Juan, 1 Teil R Strauss","RICHARD STRAUSS","- -17","kelly German HMV ","1057Lc","040872","Berlin","HMV",,,,,
"2299","R Strauss","Don Juan, 2 Teil R Strauss","RICHARD STRAUSS","- -17","kelly German HMV ","1058Lc","040873","Berlin","HMV",,,,,
"2300","R Strauss","Don Juan, 3 Teil R Strauss","RICHARD STRAUSS","- -17","kelly German HMV ","1059Lc","040874","Berlin","HMV",,,,,
"2301","R Strauss","Don Juan, 4 Teil R Strauss","RICHARD STRAUSS","- -17","kelly German HMV ","1060Lc","040875","Berlin","HMV",,,,,
"2302","R Strauss","Till Eulenspiegels lustige Streiche, 1 Teil R Strauss","RICHARD STRAUSS","- -17","kelly German HMV ","1061Lc","040876","Berlin","HMV",,,,,
"2303","R Strauss","Till Eulenspiegels lustige Streiche, 2 Teil R Strauss","RICHARD STRAUSS","- -17","kelly German HMV ","1062½Lc","040877","Berlin","HMV",,,,,
"2304","R Strauss","Till Eulenspiegels lustige Streiche, 3 Teil R Strauss","RICHARD STRAUSS","- -17","kelly German HMV ","1063Lc","040878","Berlin","HMV",,,,,
"2305","R Strauss","Till Eulenspiegels lustige Streiche, 4 Teil R Strauss","RICHARD STRAUSS","- -17","kelly German HMV ","1064Lc","040879","Berlin","HMV",,,,,
"2306","R Strauss","Rosenkavalier-Walzer, 1 Teil R Strauss","RICHARD STRAUSS","- -17","kelly German HMV ","1065Lc","040880","Berlin","HMV",,,,,
"2307","R Strauss","Rosenkavalier-Walzer, 2 Teil R Strauss","RICHARD STRAUSS","- -17","kelly German HMV ","1066Lc","040881","Berlin","HMV",,,,,
"2308","Smetana","Die verkaufte Braut, Polka Smetana","BLECH","- -17","kelly German HMV ","1069Lc","040912","Berlin","HMV",,,,,
"2309","Smetana","Die verkaufte Braut, Furiant Smetana","BLECH","- -17","kelly German HMV ","1070Lc","040913","Berlin","HMV",,,,,
"2310",,"'s Lercherl",,"30- 4-17","kelly German HMV ","B19727-2","7-42015",,"HMV",,,,,
"2311",,"'z Lauterbach, Volkslied",,"30- 4-17","kelly German HMV ","B19729-2","7-42016",,"HMV",,,,,
"2312","Jacoby","Modern und Brauch Jacoby",,"25- 9-17","kelly German HMV ","B20702-2","7-42017",,"HMV",,,,,
"2313","Maxstadt","Reich und Arm Maxstadt",,"25- 9-17","kelly German HMV ","B20701-2","7-42018",,"HMV",,,,,
"2314","Gumbert","Zwei Äuglein braun Gumbert",,"24- 5-17","kelly German HMV ","B19947-1","7-42019",,"HMV",,,,,
"2315","Neumann","Mein Himmel auf der Erde Neumann",,"24- 5-17","kelly German HMV ","B19945-2","7-42020",,"HMV",,,,,
"2316","Lincke","Jahrmarktsrummel Lincke",,"17- 1-17","kelly German HMV ","B19048-2","7-42032",,"HMV",,,,,
"2317",,"Der Eisenbart, Volkslied",,"27- 2-17","kelly German HMV ","B19223-2","7-42035",,"HMV",,,,,
"2318","Koschat","'s Herzlad Koschat",,"15- 2-17","kelly German HMV ","B19086-1","7-42036",,"HMV",,,,,
"2319","Fr Wagner","Verlorenes Glück Fr Wagner",,"27- 2-17","kelly German HMV ","B19224-2","7-42037",,"HMV",,,,,
"2320","Reuther","O Karline Reuther",,"7- 4-17","kelly German HMV ","B19457-2","7-42038",,"HMV",,,,,
"2321","Reuther","Da kann man sehen Reuther",,"7- 4-17","kelly German HMV ","B19456-2","7-42039",,"HMV",,,,,
"2322",,"Von Luzern nach Weggis zu, schweizer Volkslied",,"30- 4-17","kelly German HMV ","B19725-2","7-42040",,"HMV",,,,,
"2323",,"'s Berner Oberland",,"30- 4-17","kelly German HMV ","B19724-1","7-42041",,"HMV",,,,,
"2324","Böhme","Das Sumpfhuhn Böhme",,"3- 5-17","kelly German HMV ","B19753-1","7-42042",,"HMV",,,,,
"2325",,"Tiroler Holzhackerbuab'n",,"22- 5-17","kelly German HMV ","B19928-2","7-42043",,"HMV",,,,,
"2326",,"Herzig's liab's Schätzerl",,"30- 4-17","kelly German HMV ","B19726-2","7-42044",,"HMV",,,,,
"2327",,"Mei Glück is a Hutterl",,"30- 4-17","kelly German HMV ","B19728-1","7-42045",,"HMV",,,,,
"2328","Maxstadt","Verschiedene Liebesständchen Maxstadt",,"10- 4-17","kelly German HMV ","B19458-1","7-42046",,"HMV",,,,,
"2329","Koschat","Verlassen bin ich Koschat",,"15- 3-17","kelly German HMV ","B19285-3","7-42048",,"HMV",,,,,
"2330",,"Der alte Reiter und sein Mantel, Volksweise",,"15- 3-17","kelly German HMV ","B19284-2","7-42049",,"HMV",,,,,
"2331","Pauli","Junggesellen-Marsch Pauli",,"8- 6-17","kelly German HMV ","B19927-3","7-42050",,"HMV",,,,,
"2332","Seifert","Kärntner Lieder-Marsch Seifert",,"8- 6-17","kelly German HMV ","B19991-1","7-42051",,"HMV",,,,,
"2333",,"Hoch vom Dachstein aus, Volksweise",,"31- 5-17","kelly German HMV ","B19752-5","7-42052",,"HMV",,,,,
"2334","Neumann","Wenn du noch eine Mutter Neumann",,"24- 5-17","kelly German HMV ","B19948-3","7-42053",,"HMV",,,,,
"2335","Pfeil","Still ruht der See Pfeil",,"15- 3-17","kelly German HMV ","B19282-2","7-42054",,"HMV",,,,,
"2336","Burger","Der Wiener Stiefelputzer Burger",,"14- 6-17","kelly German HMV ","B20123-1","7-42055",,"HMV",,,,,
"2337",,"Unterlanders Heimweg, Volksweise",,"27- 9-17","kelly German HMV ","B20716-2","7-42056",,"HMV",,,,,
"2338",,"Mein Herz ist im Hochland, Volksweise",,"27- 9-17","kelly German HMV ","B19946-3","7-42057",,"HMV",,,,,
"2339","Fesel","An der Saale hellem Strande Fesel",,"27- 9-17","kelly German HMV ","B20717-1","7-42058",,"HMV",,,,,
"2340",,"Der Jäger aus Kurpfalz, Volksweise",,"27- 9-17","kelly German HMV ","B20719-2","7-42059",,"HMV",,,,,
"2341","Silcher","Der Soldat Silcher",,"15- 3-17","kelly German HMV ","B19283-2","7-42060",,"HMV",,,,,
"2342","Koschat","Du mein flechsheret's Diandle Koschat",,"3- 5-17","kelly German HMV ","B19751-1","7-42061",,"HMV",,,,,
"2343","Mayer","Luzerner Schnadahupferln Mayer",,"28-12-17","kelly German HMV ","B21321-1","7-42062",,"HMV",,,,,
"2344","Lorenz","Erinnerung an Appenzell Lorenz",,"28-12-17","kelly German HMV ","B21322-1","7-42063",,"HMV",,,,,
"2345","Matthias","Im Grunewald ist Holzauktion Matthias",,"17- 1-17","kelly German HMV ","B19047-1","7-42076",,"HMV",,,,,
"2346","Maxstadt","Der Betteluna Maxstadt",,"3- 5-17","kelly German HMV ","B19754-2","7-42077",,"HMV",,,,,
"2347",,"Die Banda kommt",,"23- 2-17","kelly German HMV ","B19215-2","7-42078",,"HMV",,,,,
"2348","Pick","Wiener Fiakerlied Pick",,"31- 5-17","kelly German HMV ","B19968-2","7-42079",,"HMV",,,,,
"2349","Kello","Mädels habt ihr Kello",,"14- 6-17","kelly German HMV ","B20124-1","7-42080",,"HMV",,,,,
"2350",,"Räuberlied, Volksweise",,"27- 9-17","kelly German HMV ","B20718-2","7-42081",,"HMV",,,,,
"2351","Brunhs","Sei wieder gut Brunhs",,"27- 9-17","kelly German HMV ","B20715-2","7-42082",,"HMV",,,,,
"2352","Pretzsch","Die goldene Kett'n Pretzsch",,"27- 9-17","kelly German HMV ","B20714-1","7-42083",,"HMV",,,,,
"2353","Handel","Cantata con stromenti: Dank sei dir Herr Handel",,"- -17","kelly German HMV ","1148m","042530","Berlin","HMV",,,,,
"2354","Kollo","Drei alte Schachteln: Was nützt denn den Mädchen die Liebe Kollo",,"- -17","kelly German HMV ","19030L","2-43507","Berlin","HMV",,,,,
"2355","Kollo","Drei alte Schachteln: Na, nun geht es schon wieder Kollo",,"- -17","kelly German HMV ","19032L","2-43508","Berlin","HMV",,,,,
"2356","Kollo","Drei alte Schachteln: Soldatenlied Kollo",,"- -17","kelly German HMV ","19031L","2-43509","Berlin","HMV",,,,,
"2357","Kollo","Drei alte Schachteln: Ach Gott was sind die Männer dumm Kollo",,"- -17","kelly German HMV ","19033L","2-43510","Berlin","HMV",,,,,
"2358","Gounod","Faust: Er liebt mich Gounod",,"- -17","kelly German HMV ","19037L","2-43540","Vienna","HMV",,,,,
"2359","Gruber","Stille Nacht Gruber",,"2- 5-17","kelly German HMV ","B14378-11","7-43005X",,"HMV",,,,,
"2360","Holl""nder","Die Blumensprache Holl""nder",,"20- 2-17","kelly German HMV ","B19203-2","7-43032",,"HMV",,,,,
"2361","Paesiello","Mich fliehen alle Freuden Paesiello",,"9-11-17","kelly German HMV ","B20169-5","7-43036",,"HMV",,,,,
"2362",,"Des Glockentürmers Töchterlein",,"26- 4-17","kelly German HMV ","B19495-2","7-43037",,"HMV",,,,,
"2363","Wagner","Tannhäuser: Dich teure Halle Wagner",,"- -17","kelly German HMV ","1101m","043294","Vienna","HMV",,,,,
"2364","Wagner","Tannhäuser: Allmächt'ge Jungfrau Wagner",,"- -17","kelly German HMV ","1102m","043295","Vienna","HMV",,,,,
"2365","Wagner","Lohengrin: Du Žrmste Wagner",,"- -17","kelly German HMV ","1103m","043296","Vienna","HMV",,,,,
"2366","Weber","Der Freischütz: Alles pflegt Weber",,"- -17","kelly German HMV ","1106m","043297","Vienna","HMV",,,,,
"2367","Gounod","Faust: O gib' junges Blut Gounod",,"- -17","kelly German HMV ","19039L","3-44139","Berlin","HMV",,,,,
"2368","Verdi","Der Troubadour: Befreit, befreit, o Seligkeit Verdi",,"- -17","kelly German HMV ","19024L","3-44157","Berlin","HMV",,,,,
"2369","Gounod","Faust: Trio-Finale - Auf, eilet Gounod",,"- -17","kelly German HMV ","19038L","3-44159","Berlin","HMV",,,,,
"2370","Gounod","Faust: Wohlan, unterschreibe Gounod",,"- -17","kelly German HMV ","19040L","3-44163","Berlin","HMV",,,,,
"2371","Eysler","Der Frauenfresser: Kommen Sie, Polka Eysler",,"13- 3-17","kelly German HMV ","B18802-4","7-44007",,"HMV",,,,,
"2372","Fall","Die geschiedene Frau: Man steigt nach Fall",,"13- 3-17","kelly German HMV ","B19272-2","7-44008",,"HMV",,,,,
"2373","O Straus","Ein Walzertraum: Piccolo, Piccolo O Straus",,"13- 3-17","kelly German HMV ","B18803-5","7-44009",,"HMV",,,,,
"2374","Verdi","Rigoletto: Schon seit drei Monden Verdi",,"- -17","kelly German HMV ","1099m","044297","Berlin","HMV",,,,,
"2375","Verdi","Rigoletto: Ach Gott, nur für mich erfleht' ich von dir Verdi",,"- -17","kelly German HMV ","1100m","044298","Berlin","HMV",,,,,
"2376","Wagner","Die Meistersinger: Gut'n Abend, Meister Wagner",,"- -17","kelly German HMV ","1107m","044299","Vienna","HMV",,,,,
"2377","Wagner","Die Meistersinger: Doch starb Eure Frau Wagner",,"- -17","kelly German HMV ","1108m","044306","Vienna","HMV",,,,,
"2378","Verdi","Rigoletto: Sprich nie mit einem Armen Verdi",,"- -17","kelly German HMV ","1187m","044314","Berlin","HMV",,,,,
"2379",,"Berchtesgadener-Ländler",,"27- 6-17","kelly German HMV ","B20175-2","7-48000",,"HMV",,,,,
"2380",,"Wildschützen Marsch",,"27- 6-17","kelly German HMV ","B20177-1","7-48002",,"HMV",,,,,
"2381","Jungmann/Lachler","Heimweh Jungmann/Lachler",,"2- 4-17","kelly German HMV ","B19438-2","7-49253",,"HMV",,,,,
"2382","Wilson","The shepherd boy Wilson",,"2- 4-17","kelly German HMV ","B19551-1","7-49254",,"HMV",,,,,
"2383",,"Il primo volo, Scena comica","LUIGI PRESTINI","6- 3-17","kelly Italian HMV ","20063½b","7-251042",,"HMV",,,,,
"2384",,"La posta in trincea, Scena dal vero","LUIGI PRESTINI","7- 3-17","kelly Italian HMV ","20064b","7-251043",,"HMV",,,,,
"2385",,"La preghiera del Vescovo, Scena dal vero","ANON","7- 3-17","kelly Italian HMV ","20065b","7-251052",,"HMV",,,,,
"2386",,"Il ritorno dalla trincea, Scena dal vero","ANON","9- 3-17","kelly Italian HMV ","20069b","7-251053",,"HMV",,,,,
"2387","Leoncavallo","Pagliacci: Serenata d'Arlecchino Leoncavalloset 16","ANTONIO PRAT, SCALA ORCHESTRA","3- 2-17","kelly Italian HMV ","19977b","7-252097",,"HMV",,,,,
"2388","Puccini","Tosca: Recondita armonia Puccini",,"6- 2-17","kelly Italian HMV ","19978b","7-252098",,"HMV",,,,,
"2389","Puccini","Tosca: E lucevan le stelle Puccini",,"6- 2-17","kelly Italian HMV ","19979b","7-252099",,"HMV",,,,,
"2390","Puccini","Manon Lescaut: Guardate pazzo sonPuccini R5483",,"27- 3-17","kelly Italian HMV ","20079b","7-252100",,"HMV",,,,,
"2391","Puccini","Manon Lescaut: Tra voi belle Puccini",,"27- 3-17","kelly Italian HMV ","20078b","7-252101",,"HMV",,,,,
"2392","Gill","Canti novi Gill","ORESTE ASCOLI","15- 2-17","kelly Italian HMV ","20024b","7-252102",,"HMV",,,,,
"2393","di Curtis","Torna a Surriento di Curtis","ORESTE ASCOLI","14- 2-17","kelly Italian HMV ","20016b","7-252103",,"HMV",,,,,
"2394","Darewski","La petite dame du Métro Darewski","ORESTE ASCOLI","15- 2-17","kelly Italian HMV ","20023b","7-252104",,"HMV",,,,,
"2395","Christiné","L'amour Christiné","ORESTE ASCOLI","14- 2-17","kelly Italian HMV ","20014b","7-252105",,"HMV",,,,,
"2396","Ponchielli","Gioconda: Ah Pescator Ponchielli","SABAJNO","23- 2-17","kelly Italian HMV ","20049b","7-252112",,"HMV",,,,,
"2397","Verdi","Ernani: O dei verd'anni Verdi","SABAJNO","27- 2-17","kelly Italian HMV ","20056b","7-252113",,"HMV",,,,,
"2398","Godard","Jocelyn: Berceuse Godard","FIORELLO GIRAUD","18- 7-17","kelly Italian HMV ","20092b","7-252182",,"HMV",,,,,
"2399","Silvestri","Sérénade d'autrefoisSilvestri 7-52133 7-252239","FIORELLO GIRAUD","18- 7-17","kelly Italian HMV ","20093½b","7-252183",,"HMV",,,,,
"2400","Giordano","Andrea Chénier: Un dì, m'era di gioiaGiordano R5001","ERNESTO BADINI","30- 5-17","kelly Italian HMV ","20085b","7-252184",,"HMV",,,,,
"2401","Giordano","Fedora: Vedi, io piango Giordano","CARLO BROCCARDI","1- 6-17","kelly Italian HMV ","20089b","7-252185",,"HMV",,,,,
"2402","Giordano","Fedora: Amor it vieta Giordano","CARLO BROCCARDI","1- 6-17","kelly Italian HMV ","20088b","7-252186",,"HMV",,,,,
"2403","Godard","Jocelyn: BerceuseGodard 7-52132 7-252182 R3853","FIORELLO GIRAUD","18- 7-17","kelly Italian HMV ","20092b","7-252238",,"HMV",,,,,
"2404","Silvestri","Sérénade d'autrefoisSilvestri 7-52133 7-252183 R3853","FIORELLO GIRAUD","18- 7-17","kelly Italian HMV ","20093«b","7-252239",,"HMV",,,,,
"2405","Mario","Ladra Mario","ORESTE ASCOLI","15- 2-17","kelly Italian HMV ","20025b","7-252368",,"HMV",,,,,
"2406","Leoncavallo","Pagliacci: Si può? Leoncavalloset 1","SABAJNO","3- 2-17","kelly Italian HMV ","3083c","2-0252006",,"HMV",,,,,
"2407","Leoncavallo","Pagliacci: Un nido di memorie Leoncavalloset 2","SABAJNO","3- 2-17","kelly Italian HMV ","3084c","2-0252007",,"HMV",,,,,
"2408","Puccini","Bohème: Che gelida manina Pucciniset 7","SABAJNO","27- 2-17","kelly Italian HMV ","3149c","2-0252008",,"HMV",,,,,
"2409","Rossini","Barbiere di Siviglia: La calunnia Rossini",,"17- 2-17","kelly Italian HMV ","3125c","2-0252009",,"HMV",,,,,
"2410","Bellini","Norma: Ite sul colle, o Druidi Bellini",,"21- 2-17","kelly Italian HMV ","3136c","2-0252012",,"HMV",,,,,
"2411","Leoncavallo","Pagliacci: Pagliaccio mio marito Leoncavallo set 15","ANNITA CONTI, SCALA ORCHESTRA","1- 2-17","kelly Italian HMV ","19972½b","7-253031",,"HMV",,,,,
"2412","Leon Bard","Duchessa del Bal Tabarin: Frou-Frou del Tabarin Leon Bard","DORA DOMAR","9- 2-17","kelly Italian HMV ","19995b","7-253032",,"HMV",,,,,
"2413","Leon Bard","Duchessa del Bal Tabarin: Valzer dei campanelli Leon Bard","DORA DOMAR","14- 3-17","kelly Italian HMV ","20073b","7-253033",,"HMV",,,,,
"2414","Puccini","Bohème: Se dirmi, scusi Puccini set 17",,"21- 2-17","kelly Italian HMV ","20048b","7-253034",,"HMV",,,,,
"2415","Verdi","Aida: Ritorna vincitor Verdi","EMMA GOTTARDI","28- 3-17","kelly Italian HMV ","20080b","7-253035",,"HMV",,,,,
"2416","Verdi","Aida: I sacri nomi Verdi","EMMA GOTTARDI","28- 3-17","kelly Italian HMV ","20081b","7-253036",,"HMV",,,,,
"2417","Christiné","La demoiselle du journal Christiné","PIERETTE (PIERETTE BUTTERFLY)","21- 2-17","kelly Italian HMV ","20044b","7-253037",,"HMV",,,,,
"2418","Helmès e Krier","Le rêve passe Helmès e Krier","PIERETTE (PIERETTE BUTTERFLY)","21- 2-17","kelly Italian HMV ","20043b","7-253038",,"HMV",,,,,
"2419","Jardin","La ronde des baisers Jardin","PIERETTE (PIERETTE BUTTERFLY)","21- 2-17","kelly Italian HMV ","20045b","7-253039",,"HMV",,,,,
"2420","Christiné","La valse d'un jour Christiné","PIERETTE (PIERETTE BUTTERFLY)","21- 2-17","kelly Italian HMV ","20046b","7-253040",,"HMV",,,,,
"2421","Leon Bard","Duchessa del Bal Tabarin: Valzer dei campanelli Leon Bard","DORA DOMAR","13- 2-17","kelly Italian HMV ","20011b","7-253041",,"HMV",,,,,
"2422","Leon Bard","Regina del Fonografo: Entrata di Chiffon Leon Bard","DORA DOMAR","13- 2-17","kelly Italian HMV ","20005b","7-253042",,"HMV",,,,,
"2423","Ponchielli","Gioconda: Suicidio! Ponchielli","SABAJNO","13- 3-17","kelly Italian HMV ","20072b","7-253043",,"HMV",,,,,
"2424","Leoncavallo","Pagliacci: Qual fiamma avea Leoncavallo set 7","SABAJNO","1- 2-17","kelly Italian HMV ","3076c","2-0253004",,"HMV",,,,,
"2425","Catalani","Loreley: Aria di Anna Atto 2 Catalani","ELENA BENEDETTI, CORO DONNE","17- 3-17","kelly Italian HMV ","3155c","2-0253005",,"HMV",,,,,
"2426","Puccini","Bohème: Mi chiamano Mimi Puccini set 8","SABAJNO","7- 2-17","kelly Italian HMV ","3093c","2-0253006",,"HMV",,,,,
"2427","Rossini","Barbiere di Siviglia: Una voce poco fa Rossini","SABAJNO","21- 2-17","kelly Italian HMV ","3138c","2-0253007",,"HMV",,,,,
"2428","Bellini","Norma: Casta Diva Bellini","SABAJNO","13- 3-17","kelly Italian HMV ","3152½c","2-0253009",,"HMV",,,,,
"2429","Puccini","Madama Butterfly: Un bel dì Puccini",,"30- 5-17","kelly Italian HMV ","3195c","2-0253022",,"HMV",,,,,
"2430","Catalani","La Wally: Ebben, ne andro lontano Catalani",,"7- 2-17","kelly Italian HMV ","3092c","2-0253023",,"HMV",,,,,
"2431","Lombardo","Signorina del Cinematografo: ValzerLombardo R8625","BANDA MUNICIPALE DI MILANO","9- 2-17","kelly Italian HMV ","19986b","7-250057",,"HMV",,,,,
"2432","Bernardi","Piccolo Polka Bernardi","BANDA MUNICIPALE DI MILANO","16- 2-17","kelly Italian HMV ","20028b","7-250058",,"HMV",,,,,
"2433","Manente","Lydia, Polka Manente","BANDA MUNICIPALE DI MILANO","9- 2-17","kelly Italian HMV ","19988b","7-250059",,"HMV",,,,,
"2434","Bianchi","Jupe culotte, Mazurka Bianchi","BANDA MUNICIPALE DI MILANO","9- 2-17","kelly Italian HMV ","19989b","7-250060",,"HMV",,,,,
"2435","Sogliuzzo","Sul monte, Mazurka Sogliuzzo","BANDA MUNICIPALE DI MILANO","12- 2-17","kelly Italian HMV ","20001b","7-250061",,"HMV",,,,,
"2436","Meglia","Il progresso, Valzer Meglia","BANDA MUNICIPALE DI MILANO","9- 2-17","kelly Italian HMV ","19990b","7-250062",,"HMV",,,,,
"2437","Morelli","Pace e gioia sia con voi, MazurkaMorelli R8633","BANDA MUNICIPALE DI MILANO","12- 2-17","kelly Italian HMV ","20002b","7-250063",,"HMV",,,,,
"2438","Leon Bard","Duchessa del Bal Tabarin: ValzerLeon Bard R8633","BANDA MUNICIPALE DI MILANO","16- 2-17","kelly Italian HMV ","20026b","7-250064",,"HMV",,,,,
"2439","Leoncavallo","Pagliacci: E dessa Leoncavallo set 17","ANNITA CONTI, MONTANELLI, SCALA ORCHESTRA","1- 2-17","kelly Italian HMV ","19973b","7-254042",,"HMV",,,,,
"2440","Leoncavallo","Pagliacci: Arlecchino! Colombina! Leoncavallo set 18","PRAT, ANNITA CONTI, SCALA ORCHESTRA","1- 2-17","kelly Italian HMV ","19975b","7-254043",,"HMV",,,,,
"2441","Leon Bard","Duchessa del Bal Tabarin: Ah come si sta bene Leon Bard","DORA DOMAR, MICHELUZZI","9- 2-17","kelly Italian HMV ","19996b","7-254044",,"HMV",,,,,
"2442","Leon Bard","Duchessa del Bal Tabarin: Bacia, bacia, sempre più Leon Bard","DORA DOMAR, MICHELUZZI","9- 2-17","kelly Italian HMV ","19997b","7-254045",,"HMV",,,,,
"2443","Puccini","Boheme: Mimi è tanto malata Puccini set 20",,"8- 2-17","kelly Italian HMV ","19985b","7-254046",,"HMV",,,,,
"2444","Pietri","Addio Giovinezza: A un'altra hai donata Pietri","SABAJNO","27- 3-17","kelly Italian HMV ","20076b","7-254047",,"HMV",,,,,
"2445","Pietri","Addio Giovinezza: Va, va, non ti posso creder Pietri","SABAJNO","27- 3-17","kelly Italian HMV ","20777b","7-254048",,"HMV",,,,,
"2446","Bossi","Marito Decorativo: Budubu, Budubu Bossi",,"20- 2-17","kelly Italian HMV ","20036b","7-254049",,"HMV",,,,,
"2447","Bossi","Marito Decorativo: Oh piacer, una pioggia di baci Bossi",,"20- 2-17","kelly Italian HMV ","20037b","7-254050",,"HMV",,,,,
"2448","Leon Bard","Duchessa delle Campane: Duetto delle campane (Duetto Edi-Ottavio) Leon Bard",,"9- 2-17","kelly Italian HMV ","19991b","7-254051",,"HMV",,,,,
"2449","Leon Bard","Regina del Fonografo: Duetto del boudoir Leon Bard",,"13- 2-17","kelly Italian HMV ","20004b","7-254052",,"HMV",,,,,
"2450","Leon Bard","Regina del Fonografo: Valzer Pierrot Leon Bard",,"13- 2-17","kelly Italian HMV ","20010b","7-254053",,"HMV",,,,,
"2451","Leon Bard","Regina del Fonografo: Ah Chiffon Leon Bard",,"13- 2-17","kelly Italian HMV ","20007b","7-254054",,"HMV",,,,,
"2452","Leon Bard","Regina del Fonografo: E gira, e rulla Leon Bard",,"13- 2-17","kelly Italian HMV ","20009b","7-254055",,"HMV",,,,,
"2453","Leon Bard","Regina del Fonografo: Duetto delle rose Leon Bard",,"13- 2-17","kelly Italian HMV ","20006b","7-254056",,"HMV",,,,,
"2454","Lombardo","Signorina del Cinematografo: La vita non è che un valzer Lombardo",,"20- 2-17","kelly Italian HMV ","20034b","7-254057",,"HMV",,,,,
"2455","Lombardo","Signorina del Cinematografo: O bianca Mizzi Lombardo",,"20- 2-17","kelly Italian HMV ","20035b","7-254058",,"HMV",,,,,
"2456","Lombardo","Signorina del Cinematografo: La vetturina mia Lombardo",,"20- 2-17","kelly Italian HMV ","20031b","7-254059",,"HMV",,,,,
"2457","Lombardo","Signorina del Cinematografo: Napoleone Lombardo",,"20- 2-17","kelly Italian HMV ","20033b","7-254060",,"HMV",,,,,
"2458","Verdi","Ernani: O sommo Carlo Verdi","SABAJNO","13- 3-17","kelly Italian HMV ","20071b","7-254061",,"HMV",,,,,
"2459","Thomas","Mignon: Leggiadre rondinelli Thomas","ONORI, BETTONI","1- 6-17","kelly Italian HMV ","20086b","7-254076",,"HMV",,,,,
"2460","Thomas","Mignon: Sofferta hai tu Thomas","ONORI, BETTONI","1- 6-17","kelly Italian HMV ","20087b","7-254077",,"HMV",,,,,
"2461","Bossi","Il Marito Decorativo: Valzer Bossi","BANDA MUNICIPALE DI MILANO","9- 2-17","kelly Italian HMV ","19987b","7-250089",,"HMV",,,,,
"2462","Bossi","Il Marito Decorativo: Marcia Bossi","BANDA MUNICIPALE DI MILANO","16- 2-17","kelly Italian HMV ","20029b","7-250090",,"HMV",,,,,
"2463","Verdi","Rigoletto: Deh non parlare al misero Verdi set 9","SABAJNO","28- 3-17","kelly Italian HMV ","3160c","2-0254022",,"HMV",,,,,
