position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"10316","BIZET","Carmen - Draußen am Wall von Sevilla","Margarete König, soprano","1908-02-01","gray ","xBo 1477","A 45011",,"Odéon",,,,,
"10317","WEBER","Der Freischütz - Und ob die Wolke sie verhülle","Margarete König, soprano","1908-02-01","gray ","xBo 1479","A 45012",,"Odéon",,,,,
"10318","WEBER","Der Freischütz - Wie nahte mir der Schlummer","Margarete König, soprano","1908-02-01","gray ","xBo 1480","A 45010",,"Odéon",,,,,
"10319","WAGNER","Der fliegende Holländer - Traft ihr das Schiff im Meere an","Margarete König, soprano","1908-02-01","gray ","xBo 1491","A 45021",,"Odéon",,,,,
"10320","WAGNER","Der fliegende Holländer -","Margarete König, soprano","1908-02-01","gray ","xBo 1492","A 45022",,"Odéon",,,,,
"10321","PUCCINI","Tosca - E lucevan le stelle","John F. MacCormack, tenor","1908-02-03","gray ","Lx 2501","X 66191",,"Odéon",,,,,
"10322",,"I sent my love two roses (Harold Fraser-Simson / John Hay)","John F. MacCormack, tenor","1908-02-29","gray ","Lx 2545","0381",,"Odéon",,,,,
"10323","WEBER","Der Freischütz - Wie nahte mir der Schlummer","Emmy Destinn, soprano","1908-03-01","gray ","xB 3592","O-5073",,"Odéon",,,,,
"10324","WEBER","Der Freischütz - All meine Pulse schlagen","Emmy Destinn, soprano","1908-03-01","gray ","xB 3593","O-5073",,"Odéon",,,,,
"10325","STRAUSS, Johann II","Die Fledermaus - Spiel' ich die Unschuld vom Lande","Hermine Bosetti, soprano","1908-03-01","gray ","xB 3413","O-5082",,"Odéon",,,,,
"10326","WAGNER","Lohengrin - Dank, König, dir, daß du zu richten kamst!","Fritz Feinhals, baritone","1908-03-01","gray ","xxB 3403","XX 76005",,"Odéon",,,,,
"10327","WAGNER","Tannhäuser - Als du in kühnem Sange uns bestrittest","Fritz Feinhals, baritone","1908-03-01","gray ","xxB 3404","XX 76006",,"Odéon",,,,,
"10328","OFFENBACH","Les contes d'Hoffmann - Couplets (Olympia) Phöbus stolz im Sonnenwagen","Hermine Bosetti, soprano","1908-03-01","gray ","xxB 3418","O-6385",,"Odéon",,,,,
"10329","LEONCAVALLO","Pagliacci - Prologo","Fritz Feinhals, baritone,","1908-03-01","gray ","xxB 3421","XX 76008",,"Odéon",,,,,
"10330","WAGNER","Die Meistersinger von Nürnberg - Verachtet mir die Meister nicht","Fritz Feinhals, baritone,","1908-03-01","gray ","xxB 3422","XX 76007",,"Odéon",,,,,
"10331","MASCAGNI","Cavalleria rusticana - Voi lo sapete [German]","Emmy Destinn, soprano","1908-03-01","gray ","xxB 3590","RX 17",,"Odéon",,,,,
"10332","MASCAGNI","Cavalleria rusticana - Voi lo sapete [German]","Emmy Destinn, soprano","1908-03-01","gray ","xxB 3590","XX 76014-2",,"Odéon",,,,,
"10333","WEBER","Der Freischütz - Und ob die Wolke sie verhülle","Emmy Destinn, soprano","1908-03-01","gray ","xxB 3594","RX 17",,"Odéon",,,,,
"10334","MOZART","Le nozze di Figaro, KV492 - Nur zu flüchtig (Arie der Gräfin)","Emmy Destinn, soprano","1908-03-01","gray ","xxB 3595","RX 18",,"Odéon",,,,,
"10335","MEYERBEER","L'africaine - Air du sommeil","Emmy Destinn, soprano","1908-03-01","gray ","xxB 3614","RX 18",,"Odéon",,,,,
"10336","MEYERBEER","Robert le diable - Romance (Alice) Geh'! geh'! geh'! sprach sie zu mir","Emmy Destinn, soprano","1908-03-01","gray ","xB 3612","R 0526",,"Odéon",,,,,
"10337","MEYERBEER","Robert le diable - Romance (Alice) Eh' ich die Normandie verlassen","Emmy Destinn, soprano","1908-03-01","gray ","xB 3613","R 0526",,"Odéon",,,,,
"10338","BIZET","Carmen - Wenn dir die Karten einmal bitt'res Unheil künden","Emmy Destinn, soprano","1908-03-01","gray ","xB 3591","R 0527",,"Odéon",,,,,
"10339","BIZET","Carmen - Chanson bohème Was ist Zigeuners höchste Lust","Emmy Destinn, soprano","1908-03-01","gray ","xB 3611","R 0527",,"Odéon",,,,,
"10340","WIENIAWSKI","Obertass - Mazurka (Henri Wieniawski, op.19,1)","Spencer Dyke, violin, piano","1908-03-01","gray ",,,,,,,,,
"10341","FALL","DOLLARPRINZESSIN (Leo Fall / Dr. Alfred M. Willner, Fritz Grünbaum): Automobilmarsch",,"1908-03-01","gray ",,"X 64824",,"Odéon",,,,,
"10342","BIZET","L'arlésienne. Suite - Minuetto",,"1908-03-01","gray ",,"X 64834",,"Odéon",,,,,
"10343","WAGNER","Der fliegende Holländer - Wie aus der Ferne längst vergang'ner Zeiten","Fritz Feinhals, baritone","1908-03-01","gray ","xB 3401",,,,,,,,
"10344","WAGNER","Der fliegende Holländer - Verloren! Ach, verloren! Ewig verlor'nes Heil!","Fritz Feinhals, baritone","1908-03-01","gray ","xB 3402","X 64725",,"Odéon",,,,,
"10345","WAGNER","Der fliegende Holländer - Verloren! Ach, verloren! Ewig verlor'nes Heil!","Fritz Feinhals, baritone","1908-03-01","gray ","xB 3402","X 64725-2",,"Odéon",,,,,
"10346","WAGNER","Die Meistersinger von Nürnberg - Wahn! Wahn! Überall Wahn! <1>","Fritz Feinhals, baritone","1908-03-01","gray ","xB 3407",,,,,,,,
"10347","WAGNER","Die Meistersinger von Nürnberg - Doch eines Abends spat <2>","Fritz Feinhals, baritone","1908-03-01","gray ","xB 3408",,,,,,,,
"10348","WAGNER","Siegfried - (Wanderer) Auf wolkigen Höh'n wohnen die Götter","Fritz Feinhals, baritone","1908-03-01","gray ","xB 3409",,,,,,,,
"10349","MEYERBEER","L'africaine - Ballade (Nélusko) Adamastor, re dell'onde profonde","Fritz Feinhals, baritone","1908-03-01","gray ","xB 3410","X 64797",,"Odéon",,,,,
"10350","MASSENET",,"Fritz Feinhals, baritone","1908-03-01","gray ","xB 3411","X 64726-2 ?",,"Odéon",,,,,
"10351","MASSENET",,"Fritz Feinhals, baritone","1908-03-01","gray ","xB 3411","X 64726",,"Odéon",,,,,
"10352","MOZART","Don Giovanni, KV527 - Schmäle, tobe, lieber Junge","Hermine Bosetti, soprano","1908-03-01","gray ","xB 3412","X 64728",,"Odéon",,,,,
"10353","MOZART","Don Giovanni, KV527 - Reich mir die Hand, mein Leben","Hermine Bosetti, soprano, Fritz Feinhals, baritone","1908-03-01","gray ","xB 3419","X 64741",,"Odéon",,,,,
"10354","MOZART","Don Giovanni, KV527 - Reich mir die Hand, mein Leben","Hermine Bosetti, soprano, Fritz Feinhals, baritone","1908-03-01","gray ","xB 3419","X 64741",,"Odéon",,,,,
"10355","MOZART","Don Giovanni, KV527 - Wenn Du fein fromm bist","Hermine Bosetti, soprano","1908-03-01","gray ","xB 3425",,,,,,,,
"10356","ROSSINI","Il barbiere di Siviglia - Frag' ich mein beklommen Herz <1>","Hermine Bosetti, soprano","1908-03-01","gray ","xB 3426",,,,,,,,
"10357","ROSSINI","Il barbiere di Siviglia - Sanft bin ich <2>","Hermine Bosetti, soprano","1908-03-01","gray ","xB 3427",,,,,,,,
"10358","MOZART","Don Giovanni, KV527 - Champagnerlied","Fritz Feinhals, baritone","1908-03-01","gray ","xB 3429","X 64727",,"Odéon",,,,,
"10359","MOZART","Le nozze di Figaro, KV492 - So lang hab' ich geschmachtet","Hermine Bosetti, soprano, Fritz Feinhals, baritone","1908-03-01","gray ","xB 3433","X 64744",,"Odéon",,,,,
"10360","STRAUS","Alles, was keck und fesch (Entréelied des Niki)","Gustav Matzner, tenor","1908-03-01","gray ","xB 3462","X 64748",,"Odéon",,,,,
"10361","WAGNER","Siegfried - Schmelzlied (Siegfried) Nothung! Nothung! Neidliches Schwert!","Otto Briesemeister, tenor","1908-03-01","gray ","xB 3464","X 64774",,"Odéon",,,,,
"10362","WAGNER","Das Rheingold - Erzählung (Loge) Immer ist Undank Loges Lohn! <1>","Otto Briesemeister, tenor","1908-03-01","gray ","xB 3465","X 64787",,"Odéon",,,,,
"10363","WAGNER","Das Rheingold - Erzählung (Loge) Nur einen sah ich <2>","Otto Briesemeister, tenor","1908-03-01","gray ","xB 3466","X 64788",,"Odéon",,,,,
"10364","WAGNER","Das Rheingold - Über Stock und Stein zu Tal stapfen sie hin","Otto Briesemeister, tenor","1908-03-01","gray ","xB 3467","X 64775",,"Odéon",,,,,
"10365","WAGNER","Die Walküre - Liebeslied (Siegmund) Winterstürme wichen dem Wonnemond","Otto Briesemeister, tenor","1908-03-01","gray ","xB 3468","X 64776",,"Odéon",,,,,
"10366","STRAUS","Mein lieber Freund","Marie Ottmann, soprano, Gustav Matzner, tenor","1908-03-01","gray ","xB 3470","X 64751",,"Odéon",,,,,
"10367","STRAUS","Heimlich bei Nacht ist die Liebe erwacht (Schlußduett)","Marie Ottmann, soprano, Gustav Matzner, tenor","1908-03-01","gray ","xB 3472","X 64753",,"Odéon",,,,,
"10368","STRAUS","Ich kann nicht widerstehen - Sextett mit Chor","Marie Ottmann, soprano, Louise Obermaier, mezzo-soprano Gustav Matzner, tenor Edmund Binder, baritone, Fred Carlo, baritone, Alfred Walters; Neues Operetten-Ensemble Monti (Ch)","1908-03-01","gray ","xB 3481","X 64756",,"Odéon",,,,,
"10369","STRAUS","Der Walzermagnet - Sextett","Marie Ottmann, soprano, Louise Obermaier, mezzo-soprano Gustav Matzner, tenor Edmund Binder, baritone, Fred Carlo, baritone, Alfred Walters","1908-03-01","gray ","xB 3482","X 64757",,"Odéon",,,,,
"10370","STRAUS","Da draußen im duftenden Garten","Gustav Matzner, tenor Fred Carlo, baritone","1908-03-01","gray ","xB 3483","X 64758",,"Odéon",,,,,
"10371","VERDI","Il trovatore - Lodern zum Himmel seh' ich die Flammen","Oskar Bolz, tenor","1908-03-01","gray ","xB 3500","X 64793",,"Odéon",,,,,
"10372","WAGNER","Tannhäuser - Dir töne Lob!","Oskar Bolz, tenor","1908-03-01","gray ","xB 3503","X 64783",,"Odéon",,,,,
"10373","VERDI","Aïda - Holde Aida, himmelentstammend","Oskar Bolz, tenor","1908-03-01","gray ","xB 3506","X 64779",,"Odéon",,,,,
"10374","WAGNER","Die Walküre - (Siegmund) Siegmund heiß' ich und Siegmund bin ich!","Otto Briesemeister, tenor","1908-03-01","gray ","xB 3524","X 64803",,"Odéon",,,,,
"10375","ZELLER","Obersteiger - Sei nicht bös'","Gustav Matzner, tenor","1908-03-01","gray ","xB 3530","X 64830",,"Odéon",,,,,
"10376","STRAUSS, Johann II","Die Zigeuerbaron - Wer uns getraut?","Marie Ottmann, soprano, Albert Kutzner, tenor","1908-03-01","gray ","xB 3538","X 50467",,"Odéon",,,,,
"10377","THOMAS","Mignon - [instrumental arrangement]","Guido Gialdini, whistler","1908-03-01","gray ","xB 3540","X 64812",,"Odéon",,,,,
"10378","LEHÁR","Göttergatte - Was ich längst erträumte","Guido Gialdini, whistler","1908-03-01","gray ","xB 3541","X 64807",,"Odéon",,,,,
"10379","OFFENBACH","Barbe-bleue - Will am Hofe Glück man haben (Couplet des Oscar)","Julius Sachs (mV), Neues Operetten-Theater Berlin (Ch)","1908-03-01","gray ","xB 3556","X 64820",,"Odéon",,,,,
"10380","OFFENBACH","Barbe-bleue - Welch' ein liebliches Frauenbild (Legende des Blaubart)","Oscar Braun, tenor Neues Operetten-Theater Berlin (Ch)","1908-03-01","gray ","xB 3566","X 50469",,"Odéon",,,,,
"10381","WAGNER","Das Rheingold - Warnung (Erda, Wotan) Weiche, Wotan, weiche!","Elise Feinhals, contralto, Fritz Feinhals, baritone","1908-03-01","gray ","xxxB 3414","XXX 76200",,"Odéon",,,,,
"10382","MARSCHNER","Hans Heiling - An jenem Tag, da du mir Treue versprochen","Fritz Feinhals, baritone","1908-03-01","gray ","xxxB 3430","XXX 76202",,"Odéon",,,,,
"10383","VERDI","Rigoletto - Questa o quella per me pari sono","John F. MacCormack, tenor","1908-03-02","gray ","Lx 2559","test exists",,"Odéon",,,,,
"10384","VERDI","Aïda - Ritorna vincitor!","Andria Carrera, soprano","1908-03-11","gray ","xPh 3061","UNP",,"Fonotipia",,,,,
"10385","VERDI","Aïda - I sacri nomi di padre","Andria Carrera, soprano","1908-03-11","gray ","xPh 3062","UNP",,"Fonotipia",,,,,
"10386","MASCAGNI","Cavalleria rusticana - Voi lo sapete, O mamma","Andria Carrera, soprano","1908-03-11","gray ","xPh 3063","92169",,"Fonotipia",,,,,
"10387","BOITO","Mefistofele - L'altra notte (Nenia di Margherita)","Andria Carrera, soprano","1908-03-12","gray ","xPh 3064","92322",,"Fonotipia",,,,,
"10388","Anselmi","Pater noster","Giuseppe Anselmi, tenor","1908-03-12","gray ","xPh 3065","62274",,"Fonotipia",,,,,
"10389","Anselmi","Serenata: Bianca e la notte","Giuseppe Anselmi, tenor","1908-03-12","gray ","xPh 3066","62275",,"Fonotipia",,,,,
"10390","DONIZETTI","La favorite - Spir'to gentil","Giuseppe Anselmi, tenor","1908-03-12","gray ","xPh 3067","X 62319",,"Fonotipia",,,,,
"10391","DONIZETTI","La favorite - Una vergine, un angiol di Dio","Giuseppe Anselmi, tenor","1908-03-12","gray ","xPh 3068","X 62318",,"Fonotipia",,,,,
"10392","Simonetti","Madrigale","Alessandro Genesini, violin","1908-03-13","gray ","xPh 3069","Odeon",,"Fonotipia",,,,,
"10393","Simonetti","Andante melancolique","Alessandro Genesini, violin","1908-03-13","gray ","xPh 3071","Odeon",,"Fonotipia",,,,,
"10394","Svendsen","Romanza","Alessandro Genesini, violin","1908-03-13","gray ","xPh 3072","Odeon",,"Fonotipia",,,,,
"10395","PIERNÉ","Sérénade","Alessandro Genesini, violin","1908-03-13","gray ","xPh 3073","Odeon",,"Fonotipia",,,,,
"10396","Tirindelli","Chanson plaintive","Alessandro Genesini, violin","1908-03-13","gray ","xPh 3074","Odeon",,"Fonotipia",,,,,
"10397","Venanza","Romance","Alessandro Genesini, violin","1908-03-13","gray ","xPh 3075","UNP",,"Fonotipia",,,,,
"10398","Thome","Andante religioso","Alessandro Genesini, violin","1908-03-13","gray ","xPh 3076","UNP",,"Fonotipia",,,,,
"10399","LEONCAVALLO","Pagliacci - Vesti la giubba","Rinaldo Grassi, tenor","1908-03-13","gray ","xPh 3077","92156",,"Fonotipia",,,,,
"10400","PONCHIELLI","La gioconda - Suicidio!","Eugenio Giraldoni, baritone","1908-03-13","gray ","xPh 3078-2",,,"Fonotipia",,,,,
"10401","CILEA","Adriana Lecouvreur - Ecco, respiro...Io son l'umile ancella","Eugenio Giraldoni, baritone","1908-03-13","gray ","xPh 3079","X 92161",,"Fonotipia",,,,,
"10402","Tirindelli","Airs Hongrois - pt. 2","Alessandro Genesini, violin","1908-03-16","gray ","xPh 3082","Odeon",,"Fonotipia",,,,,
"10403","Tirindelli","Airs Hongrois - pt. 1","Alessandro Genesini, violin","1908-03-16","gray ","xPh 3083","Odeon",,"Fonotipia",,,,,
"10404","THOMAS","Mignon - Ah! non credevi tu (Elle ne croyait pas)","Emma Longhi, mezzo-soprano","1908-03-16","gray ","xPh 3086","UNP",,"Fonotipia",,,,,
"10405","PONCHIELLI","La gioconda - O monumento!","José Segura Tallien, baritone","1908-03-17","gray ","xPh 3088","92170",,"Fonotipia",,,,,
"10406","GOUNOD","Faust - Avant de quitter ces lieux","José Segura Tallien, baritone","1908-03-17","gray ","xPh 3089","UNP",,"Fonotipia",,,,,
"10407","PONCHIELLI","La gioconda - O monumento!","Antonio Magini-Coletti, baritone","1908-03-19","gray ","xPh 3094","UNP",,"Fonotipia",,,,,
"10408","AUDRAN","La mascotte - Sei, tu che quale","Emma Vecla, soprano, Antonio Magini-Coletti, baritone","1908-03-20","gray ","xPh 3097","UNP",,"Fonotipia",,,,,
"10409","SUPPE","Donna Juanita - Coi bambini fa mestiere (Duetto dei bambini)","Emma Vecla, mezzo-soprano, Carlo Bini, tenor","1908-03-20","gray ","xPh 3098","UNP",,"Fonotipia",,,,,
"10410","DONIZETTI","La favorita - A tanto amor","José Segura Tallien, baritone","1908-03-21","gray ","xPh 3099","92171",,"Fonotipia",,,,,
"10411","DONIZETTI","La favorita - O mio Fernando","Ninì Frascani, mezzo-soprano","1908-03-21","gray ","xPh 3100","UNP",,"Fonotipia",,,,,
"10412","DONIZETTI","La favorita - Su, crudeli, e chi v'arresta?","Ninì Frascani, mezzo-soprano","1908-03-21","gray ","xPh 3101","UNP",,"Fonotipia",,,,,
"10413","DONIZETTI","Don Pasquale - Quel guardo il cavaliere","Margherita Almansi, soprano","1908-03-26","gray ","xPh 3104","ZZ",,"Fonotipia",,,,,
"10414","DONIZETTI","Don Pasquale - So anch'io la virtù magica","Margherita Almansi, soprano","1908-03-26","gray ","xPh 3105","ZZ",,"Fonotipia",,,,,
"10415","THOMAS","Mignon - Non conosci il bel suol? (Connais-tu le pays?)","Ninì Frascani, mezzo-soprano","1908-03-26","gray ","xPh 3106","UNP",,"Fonotipia",,,,,
"10416","AUBER","La mascotte - Si, domani","Margherita Almansi, soprano","1908-03-26","gray ","xPh 3107","ZZ",,"Fonotipia",,,,,
"10417","MEYERBEER","L'Africaine - O Paradis!","Rinaldo Grassi, tenor","1908-03-28","gray ","xPh 3108","UNP",,"Fonotipia",,,,,
"10418","BALFE","The Bohemian girl - When other lips …","John F. MacCormack, tenor","1908-03-30","gray ","Lx 2619","0381",,"Odéon",,,,,
"10419","PUCCINI","Tosca - Recondita armonia","Rinaldo Grassi, tenor","1908-03-30","gray ","xPh 3109","UNP",,"Fonotipia",,,,,
"10420","BOITO","Mefistofele - Spunta l'aurora pallida","Avelina Carrera, soprano","1908-03-30","gray ","xPh 3110","UNP",,"Fonotipia",,,,,
"10421","WAGNER","Lohengrin - Euch Lüften, die mein Klagen","Avelina Carrera, soprano","1908-03-30","gray ","xPh 3111","UNP",,"Fonotipia",,,,,
"10422","PUCCINI","Tosca - Vissi d'arte","Avelina Carrera, soprano","1908-03-31","gray ","xPh 3112","UNP",,"Fonotipia",,,,,
"10423","MASCAGNI","Cavalleria rusticana - Intermezzo","Orchestra del Teatro alla Scala","1908-03-31","gray ","xPh 3113","UNP",,"Fonotipia",,,,,
"10424","PETHER","For auld lang syne","Montague Arnold (mV), Choir","1908-04-01","gray ","Lx 2630","0301",,"Odéon",,,,,
"10425","GRIEG","Peer Gynt. Suite No. 1, op. 46 - Morgenstemning","H. M. Grenadier Guards London","1908-04-01","gray ","Lx 2664","0374",,"Odéon",,,,,
"10426","GRIEG","Peer Gynt. Suite No. 1, op. 46 - Åses død","H. M. Grenadier Guards London","1908-04-01","gray ","Lx 2666","0374",,"Odéon",,,,,
"10427","LISZT","Hungarian Rhapsody No. 2 in C-sharp minor","H. M. Grenadier Guards London","1908-04-01","gray ","Lxx 2681","X 1",,"Odéon",,,,,
"10428","LISLE","La Marseillaise","Musica della R. Marina italiana","1908-04-01","gray ","Ph 3261","9501",,"Odéon",,,,,
"10429","JIMENEZ","Inno Spagnolo","Musica della R. Marina italiana","1908-04-01","gray ","Ph 3274","9503",,"Odéon",,,,,
"10430","Nedjib - Pacha","Inno Turco","Musica della R. Marina italiana","1908-04-01","gray ","Ph 3275","9506",,"Odéon",,,,,
"10431","Zanfri","Ammiraglio - marcia","Musica della R. Marina italiana","1908-04-01","gray ","Ph 3280","9508",,"Odéon",,,,,
"10432","Olivieri","Inno di Garibaldi","Musica della R. Marina italiana","1908-04-01","gray ","Ph 3289","9500",,"Odéon",,,,,
"10433","Anonymous","Marcia dei Bersaglieri Italiani","Musica della R. Marina italiana","1908-04-01","gray ","Ph 3290","9502",,"Odéon",,,,,
"10434","LEHÁR","Die lustige Witwe - Weiber-Marsch","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3201","62322",,"Fonotipia",,,,,
"10435","LEHÁR","Die lustige Witwe - Maxim march","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3202","62323",,"Fonotipia",,,,,
"10436","WAGNER","Die Walküre - Feuerzauber","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3206","UNP",,"Fonotipia",,,,,
"10437","GOMES","Il guarany - Overture","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3209","62376",,"Fonotipia",,,,,
"10438","GOMES","Il guarany - Overture","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3210","62377",,"Fonotipia",,,,,
"10439","CHABRIER","España - Rapsodie","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3213","UNP",,"Fonotipia",,,,,
"10440","ROSSINI","Semiramide - Overture","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3215","UNP",,"Fonotipia",,,,,
"10441","ROSSINI","Semiramide - Overture","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3216","UNP",,"Fonotipia",,,,,
"10442","ROSSINI","La gazza ladra - Andante","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3220","62379",,"Fonotipia",,,,,
"10443","PUCCINI","Tosca - Te Deum","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3221","62360",,"Fonotipia",,,,,
"10444","VERDI","Rigoletto - Prelude, Act III","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3223","62344",,"Fonotipia",,,,,
"10445","VERDI","Rigoletto - Tempesta","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3224","62345",,"Fonotipia",,,,,
"10446","Punturi","MAZZOLINO DI FIOR","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3225","62327",,"Fonotipia",,,,,
"10447","ROSSINI","La gazza ladra - Overture","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3229","62380",,"Fonotipia",,,,,
"10448","ROSSINI","La gazza ladra - Overture","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3230","62381",,"Fonotipia",,,,,
"10449","BOITO","Mefistofele - Prologo","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3233","62383",,"Fonotipia",,,,,
"10450","BOITO","Mefistofele - Prologo","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3233","UNP",,"Fonotipia",,,,,
"10451","THOMAS","Mignon - Overture","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3234","UNP",,"Fonotipia",,,,,
"10452","THOMAS","Mignon - Overture","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3235","UNP",,"Fonotipia",,,,,
"10453","Suppé","Viaggio in Africa - Gavotte","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3236","62604",,"Fonotipia",,,,,
"10454","MASCAGNI","Cavalleria rusticana - Intermezzo","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3238","UNP",,"Fonotipia",,,,,
"10455","BOITO","Mefistofele - Prologo","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3241","62382",,"Fonotipia",,,,,
"10456","MARCHETTI","Fascination - valse","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3243","62363",,"Fonotipia",,,,,
"10457","PUCCINI","Tosca - Act III, Intermezzo","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3246","62361",,"Fonotipia",,,,,
"10458","PONCHIELLI","La gioconda - Danza delle ore (Dance of the Hours)","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3247","62384",,"Fonotipia",,,,,
"10459","PONCHIELLI","La gioconda - Danza delle ore (Dance of the Hours)","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3248","62385",,"Fonotipia",,,,,
"10460","PONCHIELLI","La gioconda - Danza delle ore (Dance of the Hours)","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3249","62386",,"Fonotipia",,,,,
"10461","PONCHIELLI","La gioconda - Danza delle ore (Dance of the Hours)","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3250","62387",,"Fonotipia",,,,,
"10462","ROSSINI","Semiramide - Overture","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3253","UNP",,"Fonotipia",,,,,
"10463","BIZET","L'Arlésienne. Suite No. 2 - Pastorale","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3254","62338",,"Fonotipia",,,,,
"10464","BIZET","L'Arlésienne. Suite No. 2 - Pastorale","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3255","62339",,"Fonotipia",,,,,
"10465","BIZET","L'Arlésienne. Suite No. 2 - Intermezzo","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3256","62340",,"Fonotipia",,,,,
"10466","BIZET","L'Arlésienne. Suite No. 2 - Minuetto","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3257","62341",,"Fonotipia",,,,,
"10467","BIZET","L'Arlésienne. Suite No. 2 - Farandole","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3258","62342",,"Fonotipia",,,,,
"10468","CILEA","Adriana Lecouvreur - Potpourri","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3259","UNP",,"Fonotipia",,,,,
"10469","PUCCINI","Manon Lescaut - Potpourri","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3260","UNP",,"Fonotipia",,,,,
"10470","ROSSINI","Stabat Mater - Introduzione","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3262","62330",,"Fonotipia",,,,,
"10471","ROSSINI","Stabat Mater - Introduzione","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3263","62331",,"Fonotipia",,,,,
"10472","ROSSINI","Guillaume Tell - Overture","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3266","62389",,"Fonotipia",,,,,
"10473","ROSSINI","Guillaume Tell - Overture","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3267","62391",,"Fonotipia",,,,,
"10474","ROSSINI","Guillaume Tell - Overture","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3268","UNP",,"Fonotipia",,,,,
"10475","ROSSINI","Guillaume Tell - Overture","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3269","62390",,"Fonotipia",,,,,
"10476","WAGNER","Tannhäuser - Einzug der Gäste","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3276","62378",,"Fonotipia",,,,,
"10477","BIZET","Carmen - Intermezzo","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3278","UNP",,"Fonotipia",,,,,
"10478","WAGNER","Die Walküre - Feuerzauber","Reale Marina Italiana","1908-04-01","gray ","xxPh 3204","74067",,"Odéon",,,,,
"10479","MASCAGNI","Iris - Inno al sole","Reale Marina Italiana","1908-04-01","gray ","xxPh 3231","UNP",,"Odéon",,,,,
"10480","MASCAGNI","Iris - Inno al sole","Reale Marina Italiana","1908-04-01","gray ","xxPh 3232","UNP",,"Odéon",,,,,
"10481","WAGNER","Die Meistersinger von Nürnberg - Act I, Vorspiel","Reale Marina Italiana","1908-04-01","gray ","xxPh 3264","74061",,"Odéon",,,,,
"10482","WAGNER","Die Meistersinger von Nürnberg - Act I, Vorspiel","Reale Marina Italiana","1908-04-01","gray ","xxPh 3265","74062",,"Odéon",,,,,
"10483","LISZT","Hungarian Rhapsody No. 2 in C-sharp minor","Reale Marina Italiana","1908-04-01","gray ","xxPh 3270","74057",,"Odéon",,,,,
"10484","LISZT","Hungarian Rhapsody No. 2 in C-sharp minor","Reale Marina Italiana","1908-04-01","gray ","xxPh 3271","74058",,"Odéon",,,,,
"10485","SUPPÉ","Dichter und Bauer (Poet and peasant) - Overture","Orchestra","1908-04-01","gray ",,"A 40165",,"Odéon",,,,,
"10486","THOMAS","Mignon - Overture","Kark, Friedrich","1908-04-01","gray ",,"A 40243",,"Odéon",,,,,
"10487","THOMAS","Mignon - Overture","Kark, Friedrich","1908-04-01","gray ",,"A 40244",,"Odéon",,,,,
"10488","LINCKE","Amina - ägyptische Serenade","Kark, Friedrich","1908-04-01","gray ",,"A 40272",,"Odéon",,,,,
"10489","STRAUSS, Johann II","Wein, Weib und Gesang (Wine Women and Song) - Walzer, op. 333","Kark, Friedrich","1908-04-01","gray ",,"A 40275",,"Odéon",,,,,
