position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"455"	"MUSSORGSKY"		"Minneapolis Symphony Orchestra"	"1959-04-21"	"gray "			"Minneapolis, Northrup Auditorum"	"Mercury"					
"456"	"MUSSORGSKY"		"Minneapolis Symphony Orchestra"	"1959-04-21"	"gray "			"Minneapolis, Northrup Auditorum"	"Mercury"					
"457"	"MUSSORGSKY"		"Byron Janis, piano"	"1961-09-25"	"gray "			"New York, Fine Recording"	"Mercury"					
"458"	"MUSSORGSKY"	"Khovantchina - Hopak"	"Jennie Tourel, mezzo-soprano, George Reeves, piano"	"1951-04-13"	"gray "		"ML-2189"		"Columbia"					
"459"	"MUSSORGSKY"	"Boris Godunov - Prologue (Beginning) Ebbence! Slete Voi Di Stucco?"	"Metropolian Opera Orchestra"	"1944-12-23"	"gray "		"ML-4115"		"Columbia"					
"460"	"MUSSORGSKY"	"Boris Godunov - Prologue (Conclusion) Ma Perche Tu Ci Abbandoni?"	"Metropolian Opera Orchestra"	"1944-12-23"	"gray "		"ML-4115"		"Columbia"					
"461"	"MUSSORGSKY"	"Boris Godunov - Coronation Scene (Beginning) Salute Ed Ogni Ben Al Nostro Zar!"	"Metropolian Opera Orchestra"	"1944-12-23"	"gray "		"ML-4115"		"Columbia"					
"462"	"MUSSORGSKY"	"Boris Godunov - Coronation Scene (Conclusion) O Trist'e 'l Cor!"	"Metropolian Opera Orchestra"	"1944-12-23"	"gray "		"ML-4115"		"Columbia"					
"463"	"MUSSORGSKY"	"Boris Godounov. Monologue of Boris Ho Il Poter Supremo!"	"Metropolian Opera Orchestra"	"1944-12-22"	"gray "		"ML-4115"		"Columbia"					
"464"	"MUSSORGSKY"	"Boris Godounov. Hallucination Scene Oh, Soffocai!"	"Metropolian Opera Orchestra"	"1944-12-22"	"gray "		"ML-4115"		"Columbia"					
"465"	"MUSSORGSKY"	"Boris Godounov. Polonaise Il Vostro Amor Mi Lascia Indifferente"	"Chorus of the Metropolitan Opera; Metropolian Opera Orchestra"	"1944-12-23"	"gray "		"ML-4115"		"Columbia"					
"466"	"MUSSORGSKY"	"Boris Godounov. Pimen's Tale Un Umil Frate"	"Metropolian Opera Orchestra"	"1944-12-23"	"gray "		"ML-4115"		"Columbia"					
"467"	"MUSSORGSKY"	"Boris Godounov. Boris' Farewell To His Son Addio, Mio Figlio, Io Muoio"	"Metropolian Opera Orchestra"	"1944-12-22"	"gray "		"ML-4115"		"Columbia"					
"468"	"MUSSORGSKY"	"Boris Godounov. Death Of Boris Die! E Il Suon Funebre!"	"Metropolian Opera Orchestra"		"gray "		"ML-4115"		"Columbia"					
"469"	"MUSSORGSKY"	"Songs and dances of death"	"Jennie Tourel, mezzo-soprano, Leonard Bernstein, piano"	"1950-01-23"	"gray "		"ML-4289"		"Columbia"					
"470"	"MUSSORGSKY"	"Pictures at an exhibition"	"Royal Philharmonic Orchestra"	"1957-09-26"	"gray "		"ALP1627"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"471"	"MUSSORGSKY"	"Song of the flea"	"George London, bass-baritone"	"1952-06-01"	"gray "		"ML-4658"		"Columbia"					
"472"	"MUSSORGSKY"	"Pictures at an exhibition"	"Philippe Entremont, piano"	"1958-01-01"	"gray "		"ML-5366"		"Columbia"					
"473"	"MUSSORGSKY"	"Pictures at an exhibition"	"Benno Moiseiwitsch, piano"	"1961-07-13"	"gray "		"DL-710042"		"Decca"					
"474"	"MUSSORGSKY"	"Pictures at an exhibition"	"Cincinnati Symphony Orchestra"	"1970-05-28"	"gray "		"DL-710178"		"Decca"					
"475"	"MUSSORGSKY"	"Song of the flea"	"Vladimir Rosing, bass, Ivor Newton, piano"	"1933-12-15"	"gray "	"CXE 6334"	"SW6"		"Parlophone"				"E_11240_CXE_6334-2.flac"	
"476"	"MUSSORGSKY"	"Songs and dances of death - Death's serenade"	"Vladimir Rosing, bass, Myers Foggin, piano"	"1935-04-10"	"gray "	"CXE 6931"	"SW5"		"Parlophone"				"SW_5_CXE_6931-1.flac"	
"477"	"MUSSORGSKY"	"The fair of Sorochinsky - Reverie of the young peasant"	"Vladimir Rosing, bass, Myers Foggin, piano"	"1935-04-10"	"gray "	"CXE 6932"	"SW3"		"Parlophone"				"SW_3_CXE_6932-1.flac"	
"478"	"MUSSORGSKY"	"The fair at Sorochinshy - Reverie of the young peasant"	"Vladimir Rosing, bass, Myers Foggin, piano"	"1935-04-10"	"gray "	"CXE 6932"	"SW3"		"Parlophone"				"SW_3_CXE_6932-1.flac"	
"479"	"MUSSORGSKY"	"Gopak"	"Vladimir Rosing, bass, Myers Foggin, piano"	"1935-04-10"	"gray "	"CXE 6933"	"SW1"		"Parlophone"				"SW_1_CXE_6933-1.flac"	
"480"	"MUSSORGSKY"	"The goat poem"	"Vladimir Rosing, bass, Myers Foggin, piano"	"1935-04-10"	"gray "	"CXE 6934"	"SW6"		"Parlophone"				"SW_6_CXE_6934-1.flac"	
"481"	"MUSSORGSKY"	"Songs and dances of death - Trepak"	"Vladimir Rosing, bass, Myers Foggin, piano"	"1935-04-10"	"gray "	"CXE 6939"	"SW4"		"Parlophone"				"SW_4_CXE_6939-1.flac"	
"482"	"MUSSORGSKY"	"Songs and dances of death - Field-marshal death"	"Vladimir Rosing, bass, Myers Foggin, piano"	"1935-04-10"	"gray "	"CXE 6940"	"SW5"		"Parlophone"				"SW_5_CXE_6940-2.flac"	
"483"	"MUSSORGSKY"	"Yerimoushka's cradle song"	"Vladimir Rosing, bass, Myers Foggin, piano"	"1935-04-11"	"gray "	"CXE 6937"	"SW1"		"Parlophone"				"SW_1_CXE_6937-1.flac"	
"484"	"MUSSORGSKY"	"The star"	"Vladimir Rosing, bass, Myers Foggin, piano"	"1935-04-11"	"gray "	"CXE 6944"	"SW2"		"Parlophone"				"SW_2_CXE_6944-1.flac"	
"485"	"MUSSORGSKY"	"On the Dnieper"	"Vladimir Rosing, bass, Myers Foggin, piano"	"1935-04-11"	"gray "	"CXE 6945"	"SW2"		"Parlophone"				"SW_2_CXE_6945-1.flac"	
"486"	"MUSSORGSKY"	"Songs and dances of death - Death's lullaby"	"Vladimir Rosing, tenor"	"1935-04-10"	"gray "	"CXE 6939"	"SW4"		"Parlophone"				"SW_4_CXE_6939-1.flac"	
"487"	"MUSSORGSKY"	"Boris Godunov - Monologue"		"1928-06-15"	"gray "	"WHX 167"	"D16213"		"Columbia"					
"488"	"MUSSORGSKY"	"Boris Godunov - Monologue"		"1928-06-15"	"gray "	"WHX 168"	"D16213"		"Columbia"					
"489"	"MUSSORGSKY"	"Khovanchtchina: Prelude"	"Symphony Orchestra"	"1924-03-04"	"gray "	"AX 358"	"L1573"		"Columbia"					
"490"	"MUSSORGSKY"	"Field marshal death"	"Harold Williams, baritone"	"1924-09-01"	"gray "	"AX 572"			"Columbia"					
"491"	"MUSSORGSKY"	"Khovantchina. Prelude"	"Halle Orchestra"	"1929-06-24"	"gray "	"WAX 5053"	"9908"		"Columbia"					
"492"	"MUSSORGSKY"	"Detskaia (The nursery)"	"Elisabeth Söderström, soprano; Vladimir Ashkenazy, piano"	"1977-06-27"	"gray "		"OS26579"	"London, Rosslyn Hill Unitarian Chapel"	"Decca"	"Beswick/Moorfoot"				
"493"	"MUSSORGSKY"	"Gopak"	"London Philharmonic Orchestra"	"1938-01-04"	"gray "	"CAX 8153"	"DX828"		"Columbia"					
"494"	"MUSSORGSKY"	"Khovanchina - Prelude"	"Philharmonia Orchestra"	"1947-09-23"	"gray "	"CAX 10036"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"495"	"MUSSORGSKY"	"A night on bald mountain"	"Philharmonia Orchestra"	"1951-09-05"	"gray "	"CAX 11370"	"LX8951"	"London, Kingsway Hall"	"Columbia"					
"496"	"MUSSORGSKY"	"A night on bald mountain"	"Philharmonia Orchestra"	"1951-09-05"	"gray "	"CAX 11371"	"LX8952"	"London, Kingsway Hall"	"Columbia"					
"497"	"MUSSORGSKY"	"A night on bald mountain"	"Philharmonia Orchestra"	"1951-09-05"	"gray "	"CAX 11372"	"LX8952"	"London, Kingsway Hall"	"Columbia"					
"498"	"MUSSORGSKY"	"Khovantchina - Dance of the Persian slaves"	"Philharmonia Orchestra"	"1951-12-07"	"gray "	"CAX 11550"	"DX1862"	"London, Kingsway Hall"	"Columbia"					
"499"	"MUSSORGSKY"	"Khovantchina - Dance of the Persian slaves"	"Philharmonia Orchestra"	"1951-12-07"	"gray "	"CAX 11551"	"DX1862"	"London, Kingsway Hall"	"Columbia"					
"500"	"MUSSORGSKY"	"Hopak"	"Arthur Grumiaux, violin"	"1946-08-06"	"gray "	"CA 20152"			"Columbia"					
"501"	"MUSSORGSKY"	"Song of the flea"	"Oscar Natzke, bass"	"1940-01-09"	"gray "	"CA 20589"	"DB2363"		"Columbia"					
"502"	"MUSSORGSKY"	"Night on bald mountain"	"Berliner Philharmoniker"	"1938-04-21"	"gray "	"gs 854 gs VIII"	"67259"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"503"	"MUSSORGSKY"	"Night on bald mountain"	"Berliner Philharmoniker"	"1938-04-21"	"gray "	"gs 855 gs VIII"	"67259"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"504"	"MUSSORGSKY"	"Ein Träne"	"Anna Antoniades, piano"	"1939-01-11"	"gray "	"gr 8207 gr IX"	"47369"	"Berlin, Raum IX (Alte Jacobstrasse 31/32)"	"Polydor"	"Erlich"				
"505"	"MUSSORGSKY"	"Das Sterlein"	"Basil Braminoff, baritone"	"1942-10-10"	"gray "	"gd 9661 gd IX"			"Polydor"	"Oskar Blaesche Sr."				
"506"	"MUSSORGSKY"	"Sibirisches Tanzlied"	"Basil Braminoff, baritone"	"1942-10-10"	"gray "	"gd 9662 gd IX"			"Polydor"	"Oskar Blaesche Sr."				
"507"	"MUSSORGSKY"	"Boris Godunov - Tief in Gedanken ... Frei und ledig aller Fesseln"	"Chor der Staatsoper Hamburg; Orchester der Staatsoper Hamburg"	"1936-03-04"	"gray "	"021173"	"E1934"	"Berlin, Singakademie"	"Telefunken"					
"508"	"MUSSORGSKY"	"The fair at Sorochinsky - Gopak"	"New York Philharmonic"	"1946-02-20"	"gray "	"XCO 35858"	"12421-D in M-641"	"New York, Carnegie Hall"	"Columbia"					
"509"	"MUSSORGSKY"	"A night on bald mountain"	"Pittsburgh Symphony Orchestra"	"1945-03-26"	"gray "	"XCO 34519"	"12470-D"	"Pittsburgh, Syria Mosque"	"Columbia"					
"510"	"MUSSORGSKY"	"A night on bald mountain"	"Pittsburgh Symphony Orchestra"	"1945-03-26"	"gray "	"XCO 34520"	"12470-D"	"Pittsburgh, Syria Mosque"	"Columbia"					
"511"	"MUSSORGSKY"	"Khovantchina - Persian dance"	"Barlow, Howard"	"1940-05-19"	"gray "	"XCO 27541"	"17286-D"	"New York"	"Columbia"					
"512"	"MUSSORGSKY"	"Khovantchina - Persian dance"	"Barlow, Howard"	"1940-05-19"	"gray "	"XCO 27542"	"17286-D"	"New York"	"Columbia"					
"513"	"MUSSORGSKY"	"Khovantchina - Hopak"	"Joseph Szigeti, violin, Andor Foldes, piano"	"1941-03-21"	"gray "	"CO 30104"	"17311-D"	"New York, Liederkranz Hall"	"Columbia"					
"514"	"MUSSORGSKY"	"Song of the flea"	"Nelson Eddy, tenor"	"1942-01-18"	"gray "	"HCO 628"	"17312-D"	"Hollywood, CBS Studios"	"Columbia"					
"515"	"MUSSORGSKY"	"Child's evening prayer"	"Nelson Eddy, tenor"	"1942-01-18"	"gray "	"CO 30103"	"17312-D"	"Hollywood, CBS Studios"	"Columbia"					
"516"	"MUSSORGSKY"	"Khovantchina - Hopak"	"Nelson Eddy, tenor"	"1942-01-18"	"gray "	"HCO 624"	"17366-D"	"Hollywood, CBS Studios"	"Columbia"					
"517"	"MUSSORGSKY"	"Within four walls"	"Paul Robeson, bass, Lawrence Brown, piano"	"1942-02-02"	"gray "	"XCO 32371"	"71367-D"	"New York, Liederkranz Hall"	"Columbia"					
"518"	"MUSSORGSKY"	"Boris Godunov - Prologue (Beginning) Ebbence! Slete Voi Di Stucco?"	"Metropolian Opera Orchestra"	"1944-12-23"	"gray "	"XCO 34032"	"71646-D in M-563"		"Columbia"					
"519"	"MUSSORGSKY"	"Boris Godunov - Prologue (Conclusion) Ma Perche Tu Ci Abbandoni?"	"Metropolian Opera Orchestra"	"1944-12-23"	"gray "	"XCO 34033"	"71646-D in M-563"		"Columbia"					
"520"	"MUSSORGSKY"	"Boris Godunov - Coronation Scene (Beginning) Salute Ed Ogni Ben Al Nostro Zar!"	"Metropolian Opera Orchestra"	"1944-12-23"	"gray "	"XCO 34034"	"71647-D in M-563"		"Columbia"					
"521"	"MUSSORGSKY"	"Boris Godunov - Coronation Scene (Conclusion) O Trist'e 'l Cor!"	"Metropolian Opera Orchestra"	"1944-12-23"	"gray "	"XCO 34035"	"71647-D in M-563"		"Columbia"					
"522"	"MUSSORGSKY"	"Boris Godounov. Monologue of Boris Ho Il Poter Supremo!"	"Metropolian Opera Orchestra"	"1944-12-22"	"gray "	"XCO 34036"	"71648-D in M-563"		"Columbia"					
"523"	"MUSSORGSKY"	"Boris Godounov. Hallucination Scene Oh, Soffocai!"	"Metropolian Opera Orchestra"	"1944-12-22"	"gray "	"XCO 34037"	"71648-D in M-563"		"Columbia"					
"524"	"MUSSORGSKY"	"Boris Godounov. Polonaise Il Vostro Amor Mi Lascia Indifferente"	"Metropolian Opera Orchestra"	"1944-12-23"	"gray "	"XCO 34038"	"71649-D in M-563"		"Columbia"					
"525"	"MUSSORGSKY"	"Boris Godounov. Pimen's Tale Un Umil Frate"	"Metropolian Opera Orchestra"	"1944-12-23"	"gray "	"XCO 34039"	"71649-D in M-563"		"Columbia"					
"526"	"MUSSORGSKY"	"Boris Godounov. Boris' Farewell To His Son Addio, Mio Figlio, Io Muoio"	"Metropolian Opera Orchestra"	"1944-12-22"	"gray "	"XCO 34040"	"71650-D in M-563"		"Columbia"					
"527"	"MUSSORGSKY"	"Boris Godounov. Death Of Boris Die! E Il Suon Funebre!"	"Metropolian Opera Orchestra"		"gray "	"XCO 34041"	"71650-D in M-563"		"Columbia"					
"528"	"MUSSORGSKY"	"Boris Gudonov - Coronation scene"	"Jaroff, Serge"	"1940-03-22"	"gray "	"XCO 27084"	"7363-M"	"New York, World Broadcasting Studios"	"Columbia"					
"529"	"MUSSORGSKY"	"Khovantchina - Prelude"	"Cleveland Orchestra"	"1939-12-14"	"gray "	"XCO 25759"	"UNISSUED"	"Cleveland, Severance Hall"	"Columbia"					
"530"	"MUSSORGSKY"	"Song of the flea"	"Nelson Eddy, tenor"	"1942-01-18"	"gray "	"HCO 627"	"UNISSUED"	"Hollywood, CBS Studios"	"Columbia"					
"531"	"MUSSORGSKY"	"Boris Godunov - Polonaise"	"Steinberg, William"	"1942-02-09"	"gray "	"CO 32432"	"UNISSUED"	"New York, Liederkranz Hall"	"Columbia"					
"532"	"MUSSORGSKY"	"Siege of Kasan"	"Salvatore Baccaloni, bass"	"1942-02-16"	"gray "	"XCO 32461"	"UNISSUED"	"New York, Liederkranz Hall"	"Columbia"					
"533"	"MUSSORGSKY"	"Khovantchina - Gopak"	"CBS Symphony Orchestra"	"1940-05-01"	"gray "	"XP 27262"	"71464-D"		"Columbia"					
"534"	"MUSSORGSKY"	"Pictures at an exhibition"	"Stokowski, Leopold"	"1941-07-01"	"gray "	"XCO 31288"	"11809-D in MM-511 11810-D in MM-511 11811-D in MM-511 11812-D in MM-511 11812-D in MM-511 11811-D in MM-511 11810-D in MM-511 11809-D in MM-511"	"Hollywood, CBS Studios"	"Columbia"					
"535"	"MUSSORGSKY"	"Pictures at an exhibition"	"Stokowski, Leopold"	"1941-07-01"	"gray "	"XCO 31289"	"11810-D in MM-511"	"Hollywood, CBS Studios"	"Columbia"					
"536"	"MUSSORGSKY"	"Pictures at an exhibition"	"Stokowski, Leopold"	"1941-07-01"	"gray "	"XCO 31290"	"11811-D in MM-511"	"Hollywood, CBS Studios"	"Columbia"					
"537"	"MUSSORGSKY"	"Pictures at an exhibition"	"Stokowski, Leopold"	"1941-07-01"	"gray "	"XCO 31291"	"11812-D in MM-511"	"Hollywood, CBS Studios"	"Columbia"					
"538"	"MUSSORGSKY"	"Pictures at an exhibition"	"Stokowski, Leopold"	"1941-07-01"	"gray "	"XCO 31292"	"11812-D in MM-511"	"Hollywood, CBS Studios"	"Columbia"					
"539"	"MUSSORGSKY"	"Pictures at an exhibition"	"Stokowski, Leopold"	"1941-07-01"	"gray "	"XCO 31293"	"11811-D in MM-511"	"Hollywood, CBS Studios"	"Columbia"					
"540"	"MUSSORGSKY"	"Pictures at an exhibition"	"Stokowski, Leopold"	"1941-07-01"	"gray "	"XCO 31294"	"11810-D in MM-511"	"Hollywood, CBS Studios"	"Columbia"					
"541"	"MUSSORGSKY"	"Pictures at an exhibition"	"Stokowski, Leopold"	"1941-07-01"	"gray "	"XCO 31295"	"11809-D in MM-511"	"Hollywood, CBS Studios"	"Columbia"					
"542"	"MUSSORGSKY"	"Songs and dances of death"	"Jennie Tourel, mezzo-soprano, Leonard Bernstein, piano"	"1950-01-24"	"gray "	"XCO 42292"	"ML-4289"		"Columbia"					
"543"	"MUSSORGSKY"	"Songs and dances of death"	"Jennie Tourel, mezzo-soprano, Leonard Bernstein, piano"	"1950-01-24"	"gray "	"XCO 42293"	"ML-4289"		"Columbia"					
"544"	"MUSSORGSKY"	"Songs and dances of death"	"Jennie Tourel, mezzo-soprano, Leonard Bernstein, piano"	"1950-01-24"	"gray "	"XCO 42294"	"ML-4289"		"Columbia"					
"545"	"MUSSORGSKY"	"Songs and dances of death"	"Jennie Tourel, mezzo-soprano, Leonard Bernstein, piano"	"1950-01-24"	"gray "	"XCO 42295"	"ML-4289"		"Columbia"					
"546"	"MUSSORGSKY"	"Songs and dances of death"	"Jennie Tourel, mezzo-soprano, Leonard Bernstein, piano"	"1950-01-25"	"gray "	"XCO 42296"	"ML-4289"		"Columbia"					
"547"	"MUSSORGSKY"	"Songs and dances of death"	"Jennie Tourel, mezzo-soprano, Leonard Bernstein, piano"	"1950-01-25"	"gray "	"XCO 42297"	"ML-4289"		"Columbia"					
"548"	"MUSSORGSKY"	"Songs and dances of death"	"Jennie Tourel, mezzo-soprano, Leonard Bernstein, piano"	"1950-01-25"	"gray "	"XCO 42298"	"ML-4289"		"Columbia"					
"549"	"MUSSORGSKY"	"Songs and dances of death"	"Jennie Tourel, mezzo-soprano, Leonard Bernstein, piano"	"1950-01-25"	"gray "	"XCO 42299"	"ML-4289"		"Columbia"					
"550"	"MUSSORGSKY"	"Khovantchina - Hopak"	"Jennie Tourel, mezzo-soprano, George Reeves, piano"	"1951-04-13"	"gray "	"CO 45491"			"Columbia"					
"551"	"MUSSORGSKY"	"Boris Godunov - Prologue"	"Bellezza, Vincenzo"	"1929-03-19"	"gray "		"S10002"		"Decca"					
"552"	"MUSSORGSKY"	"Boris Godunov - Prologue"	"Bellezza, Vincenzo"	"1929-03-19"	"gray "		"S10002"		"Decca"					
"553"	"MUSSORGSKY"	"Hopak"	"Alexandre Koubitzky, tenor"	"1930-01-09"	"gray "	"WL 1990"	"DF12"		"Columbia"					
"554"	"MUSSORGSKY"	"Aux champignons"	"Alexandre Koubitzky, tenor"	"1931-06-05"	"gray "	"WL 3161"	"DF652"		"Columbia"					
"555"	"MUSSORGSKY"	"Chanson de la puce"	"Etienne Billot, bass"	"1931-05-22"	"gray "	"xxP 7285"	"123779"		"Odéon"					
"556"	"MUSSORGSKY"	"Boris - Prologue"	"Charles Cambon, bass"	"1928-06-27"	"gray "	"WLX 497"	"D15047"		"Columbia"					
"557"	"MUSSORGSKY"	"Boris - Prologue"	"Charles Cambon, bass"	"1928-06-27"	"gray "	"WLX 498"	"D15047"		"Columbia"					
"558"	"MUSSORGSKY"	"Le chef d'armee"	"Charles Soix, bass, André Tournier, piano"	"1946-05-28"	"gray "	"CPTX 623"	"PDT112"	"Paris, Studio Albert"	"Pathé"	"Ravenet"				
"559"	"MUSSORGSKY"	"Formerly and now"	"Constantine E. Kaidanoff, bass, Troitzky"	"1931-04-16"	"gray "	"0G 602"	"EK108"		"Voix de son maître"					
"560"	"MUSSORGSKY"	"Boris Godunov - Monologue"	"Fred Bordon, bass"	"1930-05-15"	"gray "	"WL 2294"	"RF2"		"Columbia"					
"561"	"MUSSORGSKY"	"Boris Godunov - Monologue"	"Fred Bordon, bass"	"1930-05-15"	"gray "	"WL 2295"	"RF2"		"Columbia"					
"562"	"MUSSORGSKY"	"Boris Godunov - Air de Varlaan"	"Constantine E. Kaidanoff, bass"	"1931-03-04"	"gray "	"0G 389"	"EK93"		"Voix de son maître"					
"563"	"MUSSORGSKY"	"Song of the flea"	"Constantine E. Kaidanoff, bass"	"1931-03-30"	"gray "	"0G 541"	"EK93"		"Voix de son maître"					
"564"	"MUSSORGSKY"	"Chant de la puce"	"Georges Jouatte, tenor"	"1930-12-01"	"gray "	"Ki 3935"	"188793"		"Odéon"					
"565"	"MUSSORGSKY"	"Hopak"	"Georges Jouatte, tenor"	"1931-09-15"	"gray "	"Ki 4764"	"188843"		"Odéon"					
