position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"445"	"O Straus"	"Sogno di un Valzer: Deh vieni, fanciulla diletta O Straus"	"MIGNONE"	"3-11-31"	"kelly Italian HMV "	"0M153-1"	"100-1548"		"HMV"					
"446"	"von Suppé"	"Boccaccio: Mia bella Fiorentina, A3 von Suppé"	"MIGNONE"	"3-11-31"	"kelly Italian HMV "	"0M171-2"	"100-1549"		"HMV"					
"447"	"Lehár"	"Eva: Sei tu chimera? Lehár"	"MIGNONE"	"3-11-31"	"kelly Italian HMV "	"0M172-2"	"100-1550"		"HMV"					
"448"	"Prestini/Vismara"	"Non era la sua! Prestini/Vismara"	"VISMARA, FERNANDO ORLANDIS, V SANFILIPPO"	"22-10-31"	"kelly Italian HMV "	"0M146-3"	"100-1551"		"HMV"					
"449"	"Prestini"	"Nane, artiste lirico Prestini"	"FERLITO"	"6-11-31"	"kelly Italian HMV "	"0M175-1"	"100-1552"		"HMV"					
"450"	"Gounod"	"Ave Maria Gounod"		"21-10-31"	"kelly Italian HMV "	"0M144-2"	"100-1553"		"HMV"					
"451"	"Godard"	"Jocelyn: Berceuse Godard"		"21-10-31"	"kelly Italian HMV "	"0M143-2"	"100-1554"		"HMV"					
"452"	"Ranelli"	"Marcia del Littoriale Ranelli"	"ORCH MIGNONE"	"3-11-31"	"kelly Italian HMV "	"0M151-2"	"100-1555"		"HMV"					
"453"	"Chiappo/Dolz"	"Gaucho, Tango Chiappo/Dolz"	"FERNANDO ORLANDIS, ORCH PIPPO BARZIZZA"	"22-10-31"	"kelly Italian HMV "	"0M148-2"	"100-1556"		"HMV"					
"454"	"Dolz"	"Muchacha, Tango Dolz"	"FERNANDO ORLANDIS, ORCH PIPPO BARZIZZA"	"22-10-31"	"kelly Italian HMV "	"0M149-1"	"100-1557"		"HMV"					
"455"	"Donizetti"	"L’Elisir d’Amore: Quanto amore Donizetti"	"CARLO SABAJNO"	"15-12-31"	"kelly Italian HMV "	"0M212-2"	"100-1618"		"HMV"					
"456"	"Donizetti"	"L’Elisir d’Amore: Bella adina Donizetti"	"CARLO SABAJNO"	"15-12-31"	"kelly Italian HMV "	"0M213-2"	"100-1619"		"HMV"					
"457"	"Zenith"	"El zogo del Loto Zenith"	"ZENITH DA TREVISO, T D’ARCANO"	"21-12-31"	"kelly Italian HMV "	"0M219-2"	"100-1635"		"HMV"					
