position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"497","MOZART","Sinfonia Concertante in E-flat major, KV297b","Wiener Philharmoniker","1975-05-26","gray ",,"2530 715","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"498","BACH, J.C.","Sinfonia in B-flat major, op. 18, no. 2","Stuttgarter Kammerorchester","1975-06-23","gray ",,"CS6988","Stuttgart, Schloss Ludwigsburg","Decca","Mallinson/Moorfoot",,,,
"499","BACH, J.C.","Sinfonia in D major, op. 18, no. 6","Stuttgarter Kammerorchester","1975-06-23","gray ",,"CS6988","Stuttgart, Schloss Ludwigsburg","Decca","Mallinson/Moorfoot",,,,
"500","MOLTER","Sinfonie in C-dur","Hornquartett des Rundfunk-Sinfonie-Orchesters Leipzig","1975-07-25","gray ",,"827228","Leipzig","Eterna",,,,,
"501","HODDINOTT","Sinfonietta 1, op. 56","New Philharmonia Orchestra","1975-03-17","gray ",,"ZRG824","London, Kingsway Hall","Argo","Bremner/Moorfoot",,,,
"502","PURCELL","Sir Anthony Love, Z588","Academy of Ancient Music","1975-09-08","gray ",,"DSLO527","London, All Saint's, Petersham & Decca West Hampstead Studio No. 3","L'Oiseau Lyre","Wadland/Wade",,,,
"503","MOZART","Six German Dances, KV509","London Symphony Orchestra","1975-03-07","gray ",,"M-35154","London, St. Giles Cripplegate","Columbia",,,,,
"504","MOZART","Six Minuets, KV599","London Symphony Orchestra","1975-03-07","gray ",,"M-35154","London, St. Giles Cripplegate","Columbia",,,,,
"505","MacDOWELL","Son Eroica; Woodland Sketches","Clive Lythgoe, piano","1975-10-21","gray ",,"9500 095",,"Philips",,,,,
"506","SCARLATTI","Sonatas","Colin Tilney, harpsichord","1975-09-09","gray ",,"ZK5","London, Decca West Hampstead Studio No. 3","Argo","Hazell/Goodall",,,,
"507","BACH, J.C.","Sonatas and duets, op. 18","Nicholas McGegan, flute (in the sonatas); Christopher Hogwood, Colin Tilney (in the duets), fortepiano","1975-08-05","gray ",,"DSLO516","Goodhurst, Finchcocks","L'Oiseau Lyre","Wadland/Churches",,,,
"508","FAURÉ","Songs","Felicity Palmer, soprano, John Constable, piano","1975-01-14","gray ",,"ZRG815","London, St. John's, Smith Square","Argo","Bremner/Goodall",,,,
"509","MASSENET","Songs","Huguette Tourangeau, mezzo-soprano, Richard Bonynge, piano","1975-07-16","gray ",,"SXL6765","London, Kingsway Hall","Decca","Mallinson/Wade & Eadon",,,,
"510","TIPPETT","Songs","Philip Langridge, tenor ; John Constable, piano ; Timothy Walker, guitar","1975-10-01","gray ",,"DSLO14","London, All Saint's, Petersham & Decca West Hampstead Studio No. 3","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"511","IVES","Songs","Dietrich Fischer-Dieskau, baritone; Michael Ponti, piano","1975-12-01","gray ",,"2530 696","Berlin, Studio Lankwitz","Deutsche Grammophon","At the river / Robert Lowry -- Elégie / Louis Gallet -- Ann Street / Maurice Morris -- A Christmas carol / Charles Ives -- from the Swimmers / Louis Untermeyer -- West London / Matthew Arnold -- A farewell to land / Lord Byron -- Abide with me / Rev.",,,,
"512","RACHMANINOFF","Songs","Galina Vishnevskaya, soprano, Mstislav Rostropovich, piano","1975-12-17","gray ",,"2530 725","Berlin, Studio Lankwitz","Deutsche Grammophon",,,,,
"513",,"Songs of leisure and love","Alban Singers","1975-06-04","gray ",,"ZRG833","St. Albans","Argo","Hazell/Mailes",,,,
"514","RACHMANINOFF","Songs, volume 2","Elisabeth Söderström, soprano; Vladimir Askenazy, piano","1975-08-18","gray ",,"OS26453","London, Kingsway Hall","Decca","Beswick/Wilkinson & Dunkerley",,,,
"515","MUSSORGSKY (arr. Rachmaninoff)","Sorochintsky Fair - Gopak","Nathan Milstein, violin, Georges Pludermacher, piano","1975-11-15","gray ",,"410 853-1","München, Herkulessaal","Deutsche Grammophon",,,,,
"516","VIVALDI","Stabat Mater","Academy of Ancient Music","1975-11-10","gray ",,"DSLO506","London, All Saint's, Petersham & Decca West Hampstead Studio No. 3","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"517","WEILL","Stage and orchestral works","London Sinfonietta","1975-01-16","gray ",,"2709 064","London, Wembley Town Hall","Deutsche Grammophon",,,,,
"518","WEILL","Stage and orchestral works","London Sinfonietta","1975-01-16","gray ",,"2740 153","London, Wembley Town Hall","Deutsche Grammophon",,,,,
"519",,"Stars and stripes forever; two centuries of heroic music in America",,"1975-09-23","gray ",,"M-34129","Methuen, Mass. & Boston, Old West Church","Columbia",,,,,
"520","STOCKHAUSEN","Sternklang",,"1975-06-24","gray ",,"2701 123","Paris, Studio des Dames","Deutsche Grammophon",,,,,
"521","HANDEL","Stes 7 & 8; Sonata in C; Prelude &","Isolde Alhgrimm, harpsichord","1975-11-24","gray ",,"826800","Dresden, Lukaskirche","Eterna",,,,,
"522",,"Strike up the band","Eastman Wind Ensemble","1975-05-01","gray ",,"9500 151",,"Philips",,,,,
"523","DVORÁK","Bagatelles, op. 47","Vienna Philharmonic String Quartet","1975-05-20","gray ",,"SDD487","Wien, Sofiensaal","Decca","Raeburn/Wade",,,,
"524","BILLINGS","Be glad then, America","Washington National Symphony Orchestra; University of Maryland Chorus","1975-04-23","gray ",,"OS26442","Washington, D.C., Constitution Hall","Decca","Mallinson/Wilkinson, Moorfoot & Mailes",,,,
"525","HANDEL","Belsazar",,"1975-02-04","gray ",,"826754","Berlin, Christuskirche","Eterna",,,,,
"526","HANDEL","Belsazar",,"1975-02-04","gray ",,"826755","Berlin, Christuskirche","Eterna",,,,,
"527","HANDEL","Belsazar",,"1975-02-04","gray ",,"826756","Berlin, Christuskirche","Eterna",,,,,
"528","HANDEL","Belsazar - Ausschn",,"1975-02-04","gray ",,"826757","Berlin, Christuskirche","Eterna",,,,,
"529","CHOPIN","Berceuse in D-flat major, op. 57","Vladimir Ashkenazy, piano","1975-11-19","gray ",,"CS7030","London, Kingsway Hall","Decca","Beswick/Dunkerley",,,,
"530","RAVEL","Boléro; La valse","Orchestre Philharmonique de Strasbourg","1975-02-13","gray ",,"70930","Strasbourg","Erato",,,,,
"531","PURCELL","Bonduca, Z574","Academy of Ancient Music","1975-09-08","gray ",,"DSLO527","London, All Saint's, Petersham & Decca West Hampstead Studio No. 3","L'Oiseau Lyre","Wadland/Wade",,,,
"532","SCHUMANN","Bunte Blatter, op. 99","Michel Beroff, piano","1975-10-08","gray ",,"UNISSUED","Paris, Salle Wagram","EMI","PV / Glotz",,,,
"533","BACH, J.S.","Cantata No. 198 - Lass Fürstin, lass noch einen Strahl: Trauerode","Rotzsch: Werner: Lang","1975-05-26","gray ",,"826748","Leipzig, Haus Auensee","Eterna",,,,,
"534","TIPPETT","String Quartet No. 1","Lindsay String Quartet","1975-06-09","gray ",,"DSLO10","London, All Saint's, Petersham","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"535","BARBER","Adagio for strings, op. 11","Academy of St. Martins-in-the-Fields","1975-10-09","gray ",,"ZRG845","London, St. John's, Smith Square","Argo","Hazell/Goodall",,,,
"536","TCHAIKOVSKY","String Quartet No. 1 in D major, op. 11 - Andante cantabile","New York Philharmonic","1975-04-21","gray ",,"M-38484","New York, Columbia 30th Street Studio","Columbia",,,,,
"537","SHOSTAKOVITCH","String quartet no. 13 in B-flat minor, op. 138","Fitzwilliam String Quartet","1975-02-06","gray ",,"DSLO9","London, All Saint's, Petersham","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"538","SCHUBERT","String Quartet No. 14 in D minor, D810 'Death and the maiden'","Gabrieli String Quartet","1975-01-28","gray ",,"STS15418","London, Kingsway Hall","Decca","Woolcock/Lock & Wade",,,,
"539","BEETHOVEN","String Quartet No. 15 in A minor, op. 132","LaSalle String Quartet","1975-12-13","gray ",,"2530 728","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"540","BEETHOVEN","String Quartet No. 15 in A minor, op. 132","LaSalle String Quartet","1975-12-13","gray ",,"2711 018","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"541","BEETHOVEN","String Quartet No. 15 in A minor, op. 132","LaSalle String Quartet","1975-12-13","gray ",,"2740 168","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"542","SHOSTAKOVITCH","String Quartet No. 15 in E flat minor, op. 144","Fitzwilliam String Quartet","1975-05-16","gray ",,"DSLO11","London, All Saint's, Petersham","L'Oiseau Lyre","Wadland and Eadon",,,,
"543","SCHUBERT","String Quartet No. 15 in G major, D887, op. 161","Gabrieli String Quartet","1975-01-28","gray ",,"STS15418","London, Kingsway Hall","Decca","Woolcock/Lock & Wade",,,,
"544","TIPPETT","String Quartet No. 2","Lindsay String Quartet","1975-06-09","gray ",,"DSLO10","London, All Saint's, Petersham","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"545","BARTÓK","String Quartet No. 2, op. 17, Sz67",,"1975-08-29","gray ",,"2530 658",,"Deutsche Grammophon",,,,,
"546","MOZART","String Quartet No. 21 in D major, KV575","Küchl String Quartet","1975-12-01","gray ",,"SDD509","Wien, Sofiensaal","Decca","Raeburn/Moorfoot",,,,
"547","MOZART","String Quartet No. 23 in F major, KV590","Küchl String Quartet","1975-12-01","gray ",,"SDD509","Wien, Sofiensaal","Decca","Raeburn/Moorfoot",,,,
"548","TIPPETT","String Quartet No. 3","Lindsay String Quartet","1975-05-14","gray ",,"DSLO10","London, All Saint's, Petersham","L'Oiseau Lyre","Wadland/Dunkerley and Eadon",,,,
"549","SHOSTAKOVITCH","String quartet No. 8 in C minor, op. 110","Fitzwilliam String Quartet","1975-02-06","gray ",,"DSLO11","London, All Saint's, Petersham","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"550","SHOSTAKOVITCH","String Quartet No. 8 in C minor, op. 110","Fitzwilliam String Quartet","1975-05-16","gray ",,"DSLO11","London, All Saint's, Petersham","L'Oiseau Lyre","Wadland and Eadon",,,,
"551","SHOSTAKOVITCH","String quartet No. 9 in E flat major, op. 117","Fitzwilliam String Quartet","1975-02-06","gray ",,"DSLO30","London, All Saint's, Petersham","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"552","FAURÉ","String Quartet, op. 121","Quatuor Parrenin","1975-06-25","gray ",,"C165-16331","Paris, Salle Wagram","Voix de son maître",,,,,
"553","HAYDN","String Quartet, op. 55","Aeolian String Quartet","1975-03-04","gray ",,"HDNS67/9","London, St. John's, Smith Square","Argo","Bremner/Goodall",,,,
"554","HAYDN","String Quartets op. 20, no. 1 + 4","Aeolian String Quartet","1975-09-11","gray ",,"HDNT70/5","London, St. John's, Smith Square","Argo","Walker/Goodall",,,,
"555","HAYDN","String Quartets op. 20, No. 2 - 3 + 5 - 6","Aeolian String Quartet","1975-11-11","gray ",,"HDNT70/5","London, St. John's, Smith Square","Argo","Walker/Goodall",,,,
"556","HAYDN","String Quartets op. 64, no. 1 + 3","Aeolian String Quartet","1975-08-08","gray ",,"HDNT70/5","London, St. John's, Smith Square","Argo","Walker/Goodall",,,,
"557","HAYDN","String Quartets op. 64, No. 2, 4 - 6","Aeolian String Quartet","1975-04-01","gray ",,"HDNT70/5","London, St. John's, Smith Square","Argo","Bremner/Goodall",,,,
"558","BEETHOVEN","String quartets, op. 18","Quartetto italiano","1975-07-21","gray ",,"6703 081",,"Philips",,,,,
"559","BEETHOVEN","String Quartets, op. 18","Quartetto italiano","1975-07-21","gray ",,"9500 187",,"Philips",,,,,
"560","DVORÁK","String Quintet in E-flat major, op. 97","Vienna Philharmonic String Quartet","1975-05-20","gray ",,"SDD487","Wien, Sofiensaal","Decca","Raeburn/Wade",,,,
"561","FAURÉ","String Quintet, op. 115","Jean-Philippe Collard, piano and others","1975-09-29","gray ",,"C165-16331","Paris, Salle Wagram","Voix de son maître",,,,,
"562","SCARLATTI, Alessandro","Su le sponde del Tebro","Judith Blegen, soprano; Kenneth Cooper, harpsichord","1975-01-13","gray ",,"M-34518","New York, Columbia 30th Street Studio","Columbia",,,,,
"563","TIPPETT","Suite for the birthday of Prince Charles","London Symphony Orchestra","1975-12-10","gray ",,"9500 107","London, Wembley Town Hall","Philips",,,,,
"564","TCHAIKOVSKY","Swan Lake, op. 20","National Philharmonic Orchestra","1975-08-04","gray ",,"CSA2315","London, Kingsway Hall","Decca","Woolcock/Lock",,,,
"565","DÉLIBES","Sylvia - Suite","London Philharmonic Orchestra","1975-08-16","gray ",,"SPC-21147","London, Walthamstow Assembly Hall","Decca","Few/Lilley",,,,
"566","BEETHOVEN","Symphony No. 1 in C major, op. 21","London Philharmonic Orchestra","1975-09-26","gray ",,"6747 307","London, Watford Town Hall","Philips",,,,,
"567","BEETHOVEN","Symphony No. 1 in C major, op. 21","London Philharmonic Orchestra","1975-09-26","gray ",,"9500 067","London, Wembley Town Hall","Philips",,,,,
"568","BEETHOVEN","Symphony No. 2 in D major, op. 36","London Philharmonic Orchestra","1975-09-26","gray ",,"9500 257","London, Wembley Town Hall","Philips",,,,,
"569","HAYDN","Sym 22","Academy of St. Martins-in-the-Fields","1975-10-13","gray ",,"9500 198",,"Philips",,,,,
"570","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","London Philharmonic Orchestra","1975-08-15","gray ",,"9500 258","London, Wembley Town Hall","Philips",,,,,
"571","HAYDN","Sym 44","Academy of St. Martins-in-the-Fields","1975-10-10","gray ",,"9500 199",,"Philips",,,,,
"572","HAYDN","Sym 48","Academy of St. Martins-in-the-Fields","1975-09-30","gray ",,"9500 200",,"Philips",,,,,
"573","HAYDN","Sym 49","Academy of St. Martins-in-the-Fields","1975-10-02","gray ",,"9500 199",,"Philips",,,,,
"574","HAYDN","Sym 49","Academy of St. Martins-in-the-Fields","1975-10-12","gray ",,"9500 200",,"Philips",,,,,
"575","BEETHOVEN","Symphony No. 5 in C minor, op. 67","London Philharmonic Orchestra","1975-08-15","gray ",,"9500 067","London, Wembley Town Hall","Philips",,,,,
"576","BEETHOVEN","Symphony No. 5 in C minor, op. 67","London Philharmonic Orchestra","1975-08-15","gray ",,"9500 067","London, Watford Town Hall","Philips",,,,,
"577","HAYDN","Sym 55","Academy of St. Martins-in-the-Fields","1975-10-03","gray ",,"9500 198",,"Philips",,,,,
"578","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","London Philharmonic Orchestra","1975-08-15","gray ",,"9500 256","London, Wembley Town Hall","Philips",,,,,
"579","HAYDN","Sym 85","Academy of St. Martins-in-the-Fields","1975-10-12","gray ",,"9500 200",,"Philips",,,,,
"580","BRUCKNER","Symphony No. 9 in D minor","Masur, Kurt","1975-04-28","gray ",,"826761",,"Eterna",,,,,
"581","MOZART","Symphony No. 40 in G minor, KV550","Staatskapelle Dresden","1975-03-17","gray ",,"826511",,"Eterna",,,,,
"582","BEETHOVEN","Symphony No. 2 in D major, op. 36","BBC Symphony Orchestra","1975-12-13","gray ",,"9500 160","London, Wembley Town Hall","Philips",,,,,
"583","BRUCKNER","Symphony No. 4 in E-flat major 'Romantic'","Gewandhausorchester Leipzig","1975-07-01","gray ",,"826752",,"Eterna",,,,,
"584","BRUCKNER","Symphony No. 4 in E-flat major 'Romantic'","Gewandhausorchester Leipzig","1975-07-01","gray ",,"826753",,"Eterna",,,,,
"585","STRAVINSKY","Symphonie des psaumes","Chor der Deutschen Oper Berlin; Berliner Philharmoniker","1975-02-20","gray ",,"2531 048","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"586","D'INDY","Symphonie sur un chant montagnard français, op. 25","Aldo Ciccolini, piano","1975-06-12","gray ",,"C069-14080","Paris, Salle Wagram","Voix de son maître",,,,,
"587","STRAVINSKY","Symphonies of wind instruments (original version)","New York Philharmonic","1975-12-01","gray ",,"M-35105","New York, Manhattan Center","Columbia",,,,,
"588","FRANCK","Symphony in D minor","New Philharmonia Orchestra","1975-12-15","gray ",,"M-34506","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"589","WEBER","Symphony No. 1 in C major","London Symphony Orchestra","1975-07-29","gray ",,"CRL2-2281",,"RCA Victor",,,,,
"590","TIPPETT","Symphony No. 1 in C major","London Symphony Orchestra","1975-12-10","gray ",,"9500 107","London, Wembley Town Hall","Philips",,,,,
"591","BEETHOVEN","Symphony No. 1 in C major, op. 21","Berliner Philharmoniker","1975-01-23","gray ",,"2531 101","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"592","BEETHOVEN","Symphony No. 1 in C major, op. 21","Berliner Philharmoniker","1975-01-23","gray ",,"2740 172","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"593","BRAHMS","Symphony No. 1 in C minor, op. 68","Wiener Philharmoniker","1975-03-17","gray ",,"92MG0650/3","Tokyo, NHK Hall","Deutsche Grammophon",,,,,
"594","BRAHMS","Symphony No. 1 in C minor, op. 68","Wiener Philharmoniker","1975-03-22","gray ",,"92MG0752/5","Tokyo, NHK Hall","Deutsche Grammophon",,,,,
"595","BRAHMS","Symphony No. 1 in C minor, op. 68","Wiener Philharmoniker","1975-05-05","gray ",,"2530 959","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"596","BRAHMS","Symphony No. 1 in C minor, op. 68","Wiener Philharmoniker","1975-05-05","gray ",,"2711 017","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"597","BRAHMS","Symphony No. 1 in C minor, op. 68","Cleveland Orchestra","1975-08-25","gray ",,"CS7007","Cleveland, Masonic Auditorium","Decca","Woolcock/Moorfoot & Mailes",,,,
"598","MAHLER","Symphony No. 10 in F-sharp minor - Adagio","New York Philharmonic","1975-04-08","gray ",,"M-33532","New York, Columbia 30th Street Studio","Columbia",,,,,
"599","IVES","Symphony No. 2","Los Angeles Philharmonic Orchestra","1975-05-05","gray ",,"CS6982","Los Angeles, Royce Hall","Decca","Minshull/Lock, Parry & Frost",,,,
"600","IVES","Symphony No. 2","Los Angeles Philharmonic Orchestra","1975-05-05","gray ",,"CSA2246","Los Angeles, Royce Hall","Decca","Minshull/Lock, Parry & Frost",,,,
"601","WEBER","Symphony No. 2 in C major","London Symphony Orchestra","1975-07-29","gray ",,"CRL2-2281",,"RCA Victor",,,,,
"602","MAHLER","Symphony No. 2 in C minor 'Resurrection'","Wiener Philharmoniker","1975-02-12","gray ",,"CS6985","Wien, Sofiensaal","Decca","Minshull/Lock",,,,
"603","MAHLER","Symphony No. 2 in C minor 'Resurrection'","Wiener Philharmoniker","1975-02-12","gray ",,"CS6986","Wien, Sofiensaal","Decca","Minshull/Lock",,,,
"604","MAHLER","Symphony No. 2 in C minor 'Resurrection'","Wiener Philharmoniker","1975-02-12","gray ",,"CSA2242","Wien, Sofiensaal","Decca","Minshull/Lock",,,,
"605","BEETHOVEN","Symphony No. 2 in D major, op. 36","Berliner Philharmoniker","1975-01-24","gray ",,"2531 101",,"Deutsche Grammophon",,,,,
"606","BEETHOVEN","Symphony No. 2 in D major, op. 36","Berliner Philharmoniker","1975-01-24","gray ",,"2740 172","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"607","BRAHMS","Symphony No. 2 in D major, op. 73","Wiener Philharmoniker","1975-05-05","gray ",,"2530 960","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"608","BRAHMS","Symphony No. 2 in D major, op. 73","Wiener Philharmoniker","1975-05-05","gray ",,"2711 017","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"609","ELGAR","Symphony No. 2 in E-flat major, op. 63","London Philharmonic Orchestra","1975-02-14","gray ",,"CS6941","London, Kingsway Hall","Decca","Minshull/Wilkinson & Dunkerley",,,,
"610","SAINT-SAËNS","Symphony No. 3","Orchestre national de l'ORTF","1975-01-09","gray ",,"C167-12585","Paris, Eglise St.-Louis","Voix de son maître",,,,,
"611","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","San Francisco SO","1975-05-18","gray ",,"9500 002","San Jose, De Anza College","Philips","Seiji Ozawa",,,,
"612","IVES","Symphony No. 3","Academy of St. Martins-in-the-Fields","1975-10-09","gray ",,"ZRG845","London, St. John's, Smith Square","Argo","Hazell/Goodall",,,,
"613","SAINT-SAËNS","Symphony No. 3 in C minor, op. 78 'Organ'","Chicago Symphony Orchestra","1975-05-27","gray ",,"2530 619","Chicago, Medinah Temple","Deutsche Grammophon","organ 6/19/75 Chartres",,,,
"614","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Scottish National Orchestra","1975-09-03","gray ",,"SPC-21152","Edinburgh","Decca","unknown",,,,
"615","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","Mostly Mozart Festival Orchestra","1975-08-25","gray ",,"M-33888","New York, Columbia 30th Street Studio","Columbia",,,,,
"616","MOZART","Symphony No. 39 in E-flat major, KV543","Berliner Philharmoniker","1975-12-05","gray ",,"2531 137","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"617","MOZART","Symphony No. 39 in E-flat major, KV543","Berliner Philharmoniker","1975-12-05","gray ",,"2709 080","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"618","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","BBC Symphony Orchestra","1975-02-27","gray ",,"9500 032",,"Philips",,,,,
"619","BRUCKNER","Symphony No. 4 in E-flat major 'Romantic'","Jochum, Eugen","1975-01-01","gray ",,"827534",,"Eterna",,,,,
"620","MENDELSSOHN","Symphony No. 4 in A major, op. 90 'Italia'","Royal Philharmonic Orchestra","1975-08-05","gray ",,"SPC-21145","London, Walthamstow Assembly Hall","Decca","Few/Bannister",,,,
"621","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Wiener Philharmoniker","1975-03-16","gray ",,"92MG0650/3","Tokyo, NHK Hall","Deutsche Grammophon",,,,,
"622","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Israel Philharmonic Orchestra","1975-09-19","gray ",,"2740 155","London, Wembley Town Hall","Deutsche Grammophon",,,,,
"623","SCHUMANN","Symphony No. 4 in D minor, op. 120","Chicago Symphony Orchestra","1975-05-28","gray ",,"2709 075","Chicago, Medinah Temple","Deutsche Grammophon",,,,,
"624","SCHUMANN","Symphony No. 4 in D minor, op. 120","Orchestre mondial des jeunesses musicales","1975-08-21","gray ",,"C065-14027","Paris, Salle Wagram","Voix de son maître",,,,,
"625","BRAHMS","Symphony No. 4 in E minor, op. 98","Wiener Philharmoniker","1975-05-05","gray ",,"2530 894","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"626","BRAHMS","Symphony No. 4 in E minor, op. 98","Wiener Philharmoniker","1975-05-05","gray ",,"2711 017","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"627","BRUCKNER","Symphony No. 4 in E-flat major 'Romantic'","Berliner Philharmoniker","1975-04-21","gray ",,"2530 674","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"628","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","New York Philharmonic","1975-04-28","gray ",,"M-33886","New York, Columbia 30th Street Studio","Columbia",,,,,
"629","MOZART","Symphony No. 41 in C major, KV551 'Jupiter'","Wiener Philharmoniker","1975-03-25","gray ",,"92MG0650/3","Tokyo, NHK Hall","Deutsche Grammophon",,,,,
"630","HAYDN","Symphony No. 44 in E minor 'Trauer-Symphonie'","English Chamber Orchestra","1975-09-04","gray ",,"2530 708","Edinburgh, George Watson's College","Deutsche Grammophon",,,,,
"631","HAYDN","Symphony No. 46","English Chamber Orchestra","1975-09-05","gray ",,"2531 324","Edinburgh, George Watson's College","Deutsche Grammophon",,,,,
"632","HAYDN","Symphony No. 49 in F minor, 'La passione'","English Chamber Orchestra","1975-09-04","gray ",,"2530 708","Edinburgh, George Watson's College","Deutsche Grammophon",,,,,
"633","PROKOFIEV","Symphony No. 5 in B-flat major, op. 100","Philadelphia Orchestra","1975-09-30","gray ",,"ARL1-1869",,"RCA Victor",,,,,
"634","SHOSTAKOVITCH","Symphony No. 5 in D minor, op. 47","Philadelphia Orchestra","1975-02-05","gray ",,"ARL1-1149",,"RCA Victor",,,,,
"635","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","Chicago Symphony Orchestra","1975-05-14","gray ",,"CS6983","Chicago, Medinah Temple","Decca","Minshull/Wilkinson & Lock",,,,
"636","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","Berliner Philharmoniker","1975-10-22","gray ",,"2530 699","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"637","SIBELIUS","Symphony No. 5 in E-flat major, op. 82","Philadelphia Orchestra","1975-11-18","gray ",,"ARL1-2906",,"RCA Victor",,,,,
"638","MAHLER","Symphony No. 6 in A minor","Berliner Philharmoniker","1975-01-20","gray ",,"2701 106","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"639","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Wiener Philharmoniker","1975-08-12","gray ",,"2530 651","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"640","PROKOFIEV","Symphony No. 6 in E-flat minor, op. 111","London Philharmonic Orchestra","1975-11-11","gray ",,"CS7003","London, Kingsway Hall","Decca","Mordler/Wilkinson & Hogg",,,,
"641","BEETHOVEN","Symphony No. 7 in A major, op. 92","Staatskapelle Dresden","1975-02-24","gray ",,"826844","Dresden, Lukaskirche","Eterna",,,,,
"642","BEETHOVEN","Symphony No. 7 in A major, op. 92","Wiener Philharmoniker","1975-03-16","gray ",,"92MG0650/3","Tokyo, NHK Hall","Deutsche Grammophon",,,,,
"643","BEETHOVEN","Symphony No. 7 in A major, op. 92","Wiener Philharmoniker","1975-11-26","gray ",,"2530 706","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"644","BRUCKNER","Symphony No. 7 in E major","Berliner Philharmoniker","1975-04-14","gray ",,"2701 102","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"645","DVORÁK","Symphony No. 7 in D minor, op. 70","Concertgebouworkest","1975-11-10","gray ",,"9500 132","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"646","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Wiener Philharmoniker","1975-03-19","gray ",,"POCG9406/12","Tokyo, NHK Hall","Deutsche Grammophon",,,,,
"647","BRUCKNER","Symphony No. 8 in C minor","Berliner Philharmoniker","1975-01-20","gray ",,"2707 085","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"648","BEETHOVEN","Symphony No. 8 in F major, op. 93","Cleveland Orchestra","1975-03-03","gray ",,"2740 155","Cleveland, Severance Hall","Deutsche Grammophon",,,,,
"649","DVORÁK","Symphony No. 8 in G major, op. 88","Los Angeles Philharmonic Orchestra","1975-05-06","gray ",,"CS6979","Los Angeles, Royce Hall","Decca","Minshull/Lock, Parry & Frost",,,,
"650","MAHLER","Symphony No. 8 'Symphony of a thousand'","Wiener Philharmoniker","1975-08-30","gray ",,"459 080-2","Salzburg, Grosses Festspielhaus","Deutsche Grammophon",,,,,
"651","MAHLER","Symphony No. 8 'Symphony of a thousand'","Wiener Philharmoniker","1975-09-01","gray ",,"072 116-3","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"652","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","San Francisco SO","1975-05-18","gray ",,"9500 001","San Jose, De Anza College","Philips","Seiji Ozawa",,,,
"653","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Concertgebouworkest","1975-12-21","gray ",,"9500 097","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"654","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Wiener Philharmoniker","1975-03-19","gray ",,"POCG9406/12","Tokyo, NHK Hall","Deutsche Grammophon",,,,,
