position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"4660"	"German"	"Henry VIII: Overture, part 1German"	"SYMPHONY ORCH EDWARD GERMAN (celeste Mme ADAMI)"	"19-12-19"	"kelly "	"HO 4181 af"			"HMV"					
"4661"	"German"	"Henry VIII: Overture, part 1German"	"SYMPHONY ORCH EDWARD GERMAN (celeste Mme ADAMI)"	"19-12-19"	"kelly "	"HO 4182 af"	"3-0580"		"HMV"					
"4662"	"German"	"Henry VIII: Overture, part 2German"	"SYMPHONY ORCH EDWARD GERMAN (celeste Mme ADAMI)"	"19-12-19"	"kelly "	"HO 4183 af"	"3-0581"		"HMV"					
"4663"	"Eric Coates"	"The fairy tales of IrelandEric Coates"	"CARMEN HILL (piano Mrs IVIMEY)"	"19-12-19"	"kelly "	"HO 4184 af"			"HMV"					
"4664"	"Lutz/C Godfrey"	"Carmen up-to-date, Burlesque opera, part 1Lutz/C Godfrey"	"COLDSTREAM GUARDS BAND"	"19-12-19"	"kelly "	"HO 4185 af"	"2-0277"		"HMV"					
"4665"	"Lutz/C Godfrey"	"Carmen up-to-date, Burlesque opera, part 2Lutz/C Godfrey"	"COLDSTREAM GUARDS BAND"	"19-12-19"	"kelly "	"HO 4186 af"	"2-0278"		"HMV"					
"4666"	"Lutz/C Godfrey"	"Faust up-to-date, Burlesque opera, part 1Lutz/C Godfrey"	"COLDSTREAM GUARDS BAND"	"19-12-19"	"kelly "	"HO 4187 af"	"2-0265"		"HMV"					
"4667"	"Lutz/C Godfrey"	"Faust up-to-date, Burlesque opera, part 2Lutz/C Godfrey"	"COLDSTREAM GUARDS BAND"	"19-12-19"	"kelly "	"HO 4188 af"	"2-0266"		"HMV"					
"4668"	"Lecocq"	"La Fille de Madame Angot: Selection, part 1Lecocq"	"COLDSTREAM GUARDS BAND"	"19-12-19"	"kelly "	"HO 4189 af"			"HMV"					
"4669"	"Lecocq"	"La Fille de Madame Angot: Selection, part 2Lecocq"	"COLDSTREAM GUARDS BAND"	"19-12-19"	"kelly "	"HO 4190 af"			"HMV"					
"4670"	"Lutz/C Godfrey"	"Carmen up-to-date, Burlesque opera, part 2Lutz/C Godfrey"	"COLDSTREAM GUARDS BAND"	"20-12-19"	"kelly "	"HO 4191 af"			"HMV"					
"4671"	"Balfe/Godfrey"	"Les Quatre Fils: Selection, part 1Balfe/Godfrey"	"COLDSTREAM GUARDS BAND"	"20-12-19"	"kelly "	"HO 4192 af"			"HMV"					
"4672"	"Balfe/Godfrey"	"Les Quatre Fils: Selection, part 2Balfe/Godfrey"	"COLDSTREAM GUARDS BAND"	"20-12-19"	"kelly "	"HO 4193 af"			"HMV"					
"4673"	"Elgar"	"Cello Concerto in E minor Op 85, part 2 – AdagioElgar"	"BEATRICE HARRISON, SYMPHONY ORCH"	"22-12-19"	"kelly "	"HO 4194 af"	"2-07854"		"HMV"					
"4674"	"Elgar"	"Cello Concerto in E minor Op 85, part 2 - Lento; Allegro moltoElgar"	"BEATRICE HARRISON, SYMPHONY ORCH"	"22-12-19"	"kelly "	"HO 4195 af"			"HMV"					
"4675"	"Elgar"	"Cello Concerto in E minor Op 85, part 1 – AdagioElgar"	"BEATRICE HARRISON, SYMPHONY ORCH"	"22-12-19"	"kelly "	"HO 4196 af"	"2-07853"		"HMV"					
"4676"	"Elgar"	"Cello Concerto in E minor Op 85, part 1Elgar"	"BEATRICE HARRISON, SYMPHONY ORCH"	"22-12-19"	"kelly "	"HO 4197 af"			"HMV"					
"4677"	"Elgar"	"Cello Concerto in E minor Op 85, part 4 - Allegro ma non troppoElgar"	"BEATRICE HARRISON, SYMPHONY ORCH"	"22-12-19"	"kelly "	"HO 4198 af"	"2-07856"		"HMV"					
"4678"	"Elgar"	"Cello Concerto in E minor Op 85, part 4Elgar"	"BEATRICE HARRISON, SYMPHONY ORCH"	"22-12-19"	"kelly "	"HO 4199 af"			"HMV"					
"4679"	"Elgar"	"Cello Concerto in E minor Op 85, part 3 - AdagioElgar"	"BEATRICE HARRISON, SYMPHONY ORCH"	"22-12-19"	"kelly "	"HO 4200 af"			"HMV"					
"4680"	"Elgar"	"Cello Concerto in E minor Op 85, part 3Elgar"	"BEATRICE HARRISON, SYMPHONY ORCH"	"22-12-19"	"kelly "	"HO 4201 af"			"HMV"					
"4681"	"Dvořák"	"Nigger QuartetDvořák"	"PHILHARMONIC STRING QUARTET"	"23-12-19"	"kelly "	"HO 4202 af"			"HMV"					
"4682"	"Dvořák"	"Nigger QuartetDvořák"	"PHILHARMONIC STRING QUARTET"	"23-12-19"	"kelly "	"HO 4203 af"			"HMV"					
"4683"	"Grainger"	"Molly on the shoreGrainger"	"PHILHARMONIC STRING QUARTET"	"23-12-19"	"kelly "	"HO 4204 af"			"HMV"					
"4684"	"Grainger"	"Molly on the shoreGrainger"	"PHILHARMONIC STRING QUARTET"	"23-12-19"	"kelly "	"HO 4205 af"			"HMV"					
"4685"	"Mozart"	"Il Flauto Magico: Ah, lo soMozart"	"STELLA POWER (orchestra), harp JOHN COCKERILL"	"23-12-19"	"kelly "	"HO 4206 af"			"HMV"					
"4686"	"Gounod"	"Romeo e Giulietta: Nella calmaGounod"	"STELLA POWER (orchestra), harp JOHN COCKERILL"	"23-12-19"	"kelly "	"HO 4207 -1af"	"2-053171"		"HMV"					
"4687"	"Gounod"	"Romeo e Giulietta: Nella calmaGounod"	"STELLA POWER (orchestra), harp JOHN COCKERILL"	"23-12-19"	"kelly "	"HO 4207 -2af"			"HMV"					
"4688"	"Donizetti"	"Lucia di Lammermoor: Regnava nel silenzioDonizetti"	"STELLA POWER (orchestra), harp JOHN COCKERILL"	"23-12-19"	"kelly "	"HO 4208 -1af"	"2-053166"		"HMV"					
"4689"	"Donizetti"	"Lucia di Lammermoor: Regnava nel silenzioDonizetti"	"STELLA POWER (orchestra), harp JOHN COCKERILL"	"23-12-19"	"kelly "	"HO 4208 -2af"			"HMV"					
"4690"	"L Mason"	"From Greenland’s icy mountainsL Mason"	"ARNOLD GREIR’S CHOIR (organ ARNOLD GREIR)"	"27-11-19"	"kelly "	"Yy 17899-1"		"Kingsway Hall, London"	"HMV"					
"4691"	"L Mason"	"From Greenland’s icy mountainsL Mason"	"ARNOLD GREIR’S CHOIR (organ ARNOLD GREIR)"	"27-11-19"	"kelly "	"Yy 17899-2"		"Kingsway Hall, London"	"HMV"					
"4692"		"Litany"	"J B TURNER (piano solo)"	"20-11-19"	"kelly "	"Bb 18197-1"	"[Test]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"4693"		"Litany"	"J B TURNER (piano solo)"	"20-11-19"	"kelly "	"Bb 18197-2"	"[Test]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"4694"		"Madelaine"	"MAURICE ELWIN (as NORMAN BLAIR) (orchestra) J FIRMAN"	"16-4-19"	"kelly "	"Yy 16430-1"		"A Studio, Hayes"	"HMV"					
"4695"		"Madelaine"	"MAURICE ELWIN (as NORMAN BLAIR) (orchestra) J FIRMAN"	"16-4-19"	"kelly "	"Yy 16430-2"		"A Studio, Hayes"	"HMV"					
"4696"	"Arù"	"La Preghiera degli ZingariArù"	"SOCIETA CORALE GUIDO MONACO DI PRATO, U MARTINUZZI (solo)"	"22-2-19"	"kelly "	"CM 732-1"	"0254512 S10088"	"Milan, Italy"	"HMV"					
"4697"	"Arù"	"La Preghiera degli ZingariArù"	"SOCIETA CORALE GUIDO MONACO DI PRATO, U MARTINUZZI (solo)"	"22-2-19"	"kelly "	"CM 732-2"		"Milan, Italy"	"HMV"					
"4698"	"Dukas"	"El Aprendis brujo: Scherzo sinfónico, 1 parte Dukas"	"LANDON RONALD"	"15-11-19"	"kelly Spanish HMV "	"HO4110af"	"060644"		"HMV"					
"4699"	"Dukas"	"El Aprendis brujo: Scherzo sinfónico, 2 parte Dukas"	"LANDON RONALD"	"15-11-19"	"kelly Spanish HMV "	"HO4111af"	"060645"		"HMV"					
"4700"	"Dvořák"	"Sinfonia No 5: I, 1 Dvořák"	"LANDON RONALD"	"1-11-19"	"kelly Spanish HMV "	"HO4065af"	"060648"		"HMV"					
"4701"	"Dvořák"	"Sinfonia No 5: I, 2 Dvořák"	"LANDON RONALD"	"1-11-19"	"kelly Spanish HMV "	"HO4068af"	"064649"		"HMV"					
"4702"	"Dvořák"	"Sinfonia No 5: II, 1 Dvořák"	"LANDON RONALD"	"1-11-19"	"kelly Spanish HMV "	"HO4063af"	"060650"		"HMV"					
"4703"	"Dvořák"	"Sinfonia No 5: II, 2 Dvořák"	"LANDON RONALD"	"1-11-19"	"kelly Spanish HMV "	"HO4064af"	"060651"		"HMV"					
"4704"	"Rabaud"	"La procesión nocturna, 1 parte Rabaud"	"FRANCIS TOUCHE"	"7-11-19"	"kelly Spanish HMV "	"03261v"	"060656"		"HMV"					
"4705"	"Rabaud"	"La procesión nocturna, 2 parte Rabaud"	"FRANCIS TOUCHE"	"7-11-19"	"kelly Spanish HMV "	"03262v"	"060657"		"HMV"					
"4706"	"Caballero"	"La Marsellesa: Himno Caballero"		"21-1-19"	"kelly Spanish HMV "	"20289u"	"2-62237"	"Barcelona"	"HMV"					
"4707"	"Gironella"	"Gloria a los Poilu: Himno Gironella"		"21-1-19"	"kelly Spanish HMV "	"20290u"	"2-62238"	"Barcelona"	"HMV"					
"4708"	"Vives"	"Balada del Carnaval: Monologo de Franz Vives"		"10-7-19"	"kelly Spanish HMV "	"20529u"	"2-62241"	"Barcelona"	"HMV"					
"4709"	"Navarro"	"Lo Pardal Navarro"		"1-7-19"	"kelly Spanish HMV "	"20515u"	"2-62242"	"Barcelona"	"HMV"					
"4710"	"Navarro"	"Mariagreta Navarro"		"1-7-19"	"kelly Spanish HMV "	"20516u"	"2-62243"	"Barcelona"	"HMV"					
"4711"		"a) Belen en sortu zaigu; b) Donokiko aulikia; c) Gaba zegon ludian, Villancicos populares"	"SCHOLA CANTORUM DE LA UNIVERSIDAD PONTIFICIA DE COMILLAS P N OTAÑO S.J.,Sr ORMANCHEA (baryton)"	"25-4-19"	"kelly Spanish HMV "	"20387u"	"2-62264"		"HMV"					
"4712"	"Mudarra"	"a) Isabel, Isabel, Villancico popular Mudarra; b) Mal haya quien a vos casó, Canción Vázquez"	"SCHOLA CANTORUM DE LA UNIVERSIDAD PONTIFICIA DE COMILLAS P N OTAÑO S.J.,Sr ORMANCHEA (baryton)"	"25-4-19"	"kelly Spanish HMV "	"20392u"	"2-62265"		"HMV"					
"4713"	"Alvarez"	"Los ojos negros Alvarez"		"29-10-19"	"kelly Spanish HMV "	"B23445-3"	"7-62025"	"USA"	"HMV"					
"4714"		"Olha a barca, ac. 2 guitarre"		"1-4-19"	"kelly Spanish HMV "	"B22732-3"	"7-62132"	"USA"	"HMV"					
"4715"		"Amo a dues, ac. 2 guitarre"		"1-4-19"	"kelly Spanish HMV "	"B22383-3"	"7-62135"	"USA"	"HMV"					
"4716"	"Fernández Ardavin/J Montero/Vives"	"Balada del Carnaval: Dúo de Hugo (tenor) y maese Zacarías (bajo) Fernández Ardavin/J Montero/Vives"		"10-7-19"	"kelly Spanish HMV "	"20528½u"	"64444"	"Barcelona"	"HMV"					
"4717"	"Vives"	"Balada del Carnaval: Dúo de Margarita y Franz Vives"		"10-7-19"	"kelly Spanish HMV "	"20530u"	"64445"	"Barcelona"	"HMV"					
"4718"	"Vives"	"Balada del Carnaval: Brindis de Margarita y Franz Vives"		"11-7-19"	"kelly Spanish HMV "	"20531½u"	"64446"	"Barcelona"	"HMV"					
"4719"	"Vives"	"Balada del Carnaval: Marcha militar Vives"		"11-7-19"	"kelly Spanish HMV "	"20532u"	"64447"	"Barcelona"	"HMV"					
"4720"	"Vives"	"Balada del Carnaval: Minueto Vives"		"11-7-19"	"kelly Spanish HMV "	"20533u"	"64448"	"Barcelona"	"HMV"					
"4721"	"Vives"	"Balada del Carnaval: Camerond Espugito Vives"		"11-7-19"	"kelly Spanish HMV "	"03208v"	"064197"	"Madrid"	"HMV"					
"4722"	"Vives"	"Balada del Carnaval: Vals de Margareta y Hugo Vives"		"11-7-19"	"kelly Spanish HMV "	"03208v"	"064198"	"Madrid"	"HMV"					
"4723"	"J S Bach"	"Panis angelicus J S Bach"	"BOYS"	"27-4-19"	"kelly Spanish HMV "	"20410u"	"64642"		"HMV"					
"4724"	"F L de Victoria"	"Responsorio: Ecce quomodo F L de Victoria"	"P N OTAÑO S.J."	"27-4-19"	"kelly Spanish HMV "	"20411u"	"64643"		"HMV"					
"4725"	"N Otaño"	"Marcha de San Ignacio de Loyola N Otaño"	"P N OTAÑO S.J."	"27-4-19"	"kelly Spanish HMV "	"20416u"	"64645="	"Camillas"	"HMV"					
"4726"	"N Otaña"	"Gloria a Dios en las alturas N Otaña"	"P N OTAÑO S.J."	"27-4-19"	"kelly Spanish HMV "	"20417u"	"64646="	"Camillas"	"HMV"					
"4727"	"R Donostias"	"Tres cantos populares vascos: a) Ene maitia; b) Aranoak bortietan; c) Artizara zeruan R Donostias"	"P N OTAÑO S.J."	"27-4-19"	"kelly Spanish HMV "	"20413u"	"64649"	"Comillas"	"HMV"					
"4728"		"Dos canciones vascas: Din dan boleran; b) Matxacaran bexta"	"P N OTAÑO S.J."	"27-4-19"	"kelly Spanish HMV "	"20415u"	"64650"	"Comillas"	"HMV"					
"4729"	"Chopin"	"Tarantella Op 43 Chopin"		"11-1-19"	"kelly Spanish HMV "	"B22504-3"	"7-65501"	"USA"	"HMV"					
"4730"	"Elgar"	"Concierto in mi menor, 1 parte Elgar"	"EDWARD ELGAR"	"22-12-19"	"kelly Spanish HMV "	"HO4196af"	"067923"		"HMV"					
"4731"	"Elgar"	"Concierto in mi menor, 2 parte Elgar"	"EDWARD ELGAR"	"22-12-19"	"kelly Spanish HMV "	"HO4194af"	"067924"		"HMV"					
"4732"	"Elgar"	"Concierto in mi menor, 4 parteElgar"	"EDWARD ELGAR"	"22-12-19"	"kelly Spanish HMV "	"HO4198af"	"(067926)"		"HMV"					
"4733"	"Conradi"	"Himno nacional argentino Conradi"		"6-3-19"	"kelly Spanish HMV "	"B22610-2"	"7-60006"	"USA"	"HMV"					
"4734"	"von Suppé"	"Pique Dame: Ouverture von Suppé"	"J MACKENZIE ROGAN"	"28-1-19"	"kelly Spanish HMV "	"HO 3584af"	"060072 X"	"London"	"HMV"					
"4735"	"Hans von Holstein/Alma Sanders"	"Hong Kong, FT Hans von Holstein/Alma Sanders"	"TZIGANES ORQUESTA EXCELSIOR, Barcelona"	"25-8-19"	"kelly Spanish HMV "	"4139ah"	"650605="		"HMV"					
"4736"	"Fusté"	"Revelacion, Vals lento Fusté"	"TZIGANES ORQUESTA EXCELSIOR, Barcelona"	"25-8-19"	"kelly Spanish HMV "	"4136ah"	"650606="		"HMV"					
"4737"	"Bernard/Black"	"Dardanella, FT Bernard/Black 2-619"	"SELVIN’S NOVELTY ORCHESTRA"	"20-11-19"	"kelly Spanish HMV "	"B23344-3"	"650617"		"HMV"					
"4738"	"Handy"	"Yellow Dog Blues, FT Handy 2-620"	"ORQUESTA JOSEPH C SMITH"	"1-10-19"	"kelly Spanish HMV "	"B23282-1"	"650618"		"HMV"					
"4739"	"Vernazobre"	"Enlazos ustedes, Tango mondain Vernazobre"	"ORCHESTRE TZIGANE WAHRNA"	"10-11-19"	"kelly Spanish HMV "	"20879u"	"650635"		"HMV"					
"4740"	"d'Ast y Garnier"	"Mañana, Tango d'Ast y Garnier"	"ORCHESTRE TZIGANE WAHRNA"	"-4-19"	"kelly Spanish HMV "	"3665ah"	"650636"		"HMV"					
"4741"	"Murphy/David"	"Hello Charley: Couplets du Tic-Tac Murphy/David"	"ORCHESTRE TZIGANE WAHRNA"	"1-12-19"	"kelly Spanish HMV "	"20942u"	"650641"		"HMV"					
"4742"	"Christiné"	"Phi Phi: a) Vertu, Verturon; b) Tout tombe Christiné"	"ORCHESTRE TZIGANE WAHRNA"	"1-12-19"	"kelly Spanish HMV "	"20946u"	"650642"		"HMV"					
"4743"	"Parera"	"El Preferido, Tango Parera"	"ORCHESTRE TZIGANE WAHRNA"	"10-11-19"	"kelly Spanish HMV "	"20876u"	"650643"		"HMV"					
"4744"	"Herpin"	"Vals Tziganes, Vals Herpin"	"ORCHESTRE TZIGANE WAHRNA"	"10-11-19"	"kelly Spanish HMV "	"20880u"	"650644"		"HMV"					
"4745"	"Borel-Clerc"	"Le tango rouge, Tango Borel-Clerc"	"ORQUESTA TZIGANE DE MONTE CARLO"	"13-12-19"	"kelly Spanish HMV "	"20974u"	"650645"		"HMV"					
"4746"	"Lelièvre"	"Yo, yo, yo, Tango criollo Lelièvre"	"ORCHESTRE TZIGANE WAHRNA"	"10-11-19"	"kelly Spanish HMV "	"20883u"	"650646"		"HMV"					
"4747"		"Waiting, FT 2-689"	"JOSEPH C SMITH’S ORCHESTRA"	"12-8-19"	"kelly Spanish HMV "	"B23205-1"	"650652"		"HMV"					
"4748"	"Tracy/Pinkard"	"Mammy o' mine, Onestep Tracy/Pinkard"	"JOSEPH C SMITH’S ORCHESTRA"	"12-8-19"	"kelly Spanish HMV "	"B23206-4"	"650661"		"HMV"					
"4749"	"Jacoby"	"On Miami shore, Vals Jacoby 2-629"	"JOSEPH C SMITH’S ORCHESTRA"	"30-10-19"	"kelly Spanish HMV "	"B23317-2"	"650663"		"HMV"					
"4750"	"Mel B Kaufman"	"Taxi, Onestep Mel B Kaufman"	"ORQUESTA J C SMITH"	"22-10-19"	"kelly Spanish HMV "	"B23306-3"	"650706="		"HMV"					
"4751"	"Mel B Kaufman"	"Taxi, Onestep Mel B Kaufman"	"ORQUESTA JOSEPH C SMITH"	"22-10-19"	"kelly Spanish HMV "	"B23306-3"	"260765="		"HMV"					
"4752"	"Fairman"	"Bo-la-Bo, FT Fairman"	"PAUL BIESE y su ORQUESTA NOVELTY"	"20-12-19"	"kelly Spanish HMV "	"B23392-1"	"260772="		"HMV"					
"4753"	"Berlin"	"Harem life, Oriental FT Berlin"	"PAUL BIESE y su ORQUESTA NOVELTY"	"16-12-19"	"kelly Spanish HMV "	"B23380-2"	"260773="		"HMV"					
"4754"	"Victor Herbert"	"I might be your Once-in-a-while, FT Victor Herbert"	"ORQUESTA JOSEPH C SMITH"	"10-10-19"	"kelly Spanish HMV "	"B23297-4"	"260791="		"HMV"					
"4755"	"Frey"	"Happy, Onestep Frey"	"ORQUESTA JOSEPH C SMITH"	"1-10-19"	"kelly Spanish HMV "	"B23284-3"	"260792="		"HMV"					
"4756"	"Christiné"	"Phi-Phi: C'est une gamine charmante Christiné"	"WAHRNA"	"1-12-19"	"kelly Spanish HMV "	"20944u"	"260793"		"HMV"					
"4757"	"Christiné"	"Phi-Phi: Je connais toutes les historiettes Christiné"	"WAHRNA"	"1-12-19"	"kelly Spanish HMV "	"20947u"	"260794"		"HMV"					
"4758"	"Borel-Clerc"	"Qui a gagné la guerre? Marcha Borel-Clerc"	"ORQUESTA DEL GRAMÓFONO"	"10-12-19"	"kelly Spanish HMV "	"20963u"	"260803="		"HMV"					
"4759"	"Morrisson"	"Polka de Nenette et Rintintin Morrisson"	"ORQUESTA DEL GRAMÓFONO"	"13-12-19"	"kelly Spanish HMV "	"20976u"	"260804="		"HMV"					
"4760"	"Tracy/Pinkard"	"Mammy o' mine, Onestep Tracy/Pinkard"	"ORQUESTA JOSEPH C SMITH"	"12-8-19"	"kelly Spanish HMV "	"B23206-4"	"260805="		"HMV"					
"4761"	"Byron Gay"	"The vamp, FT Byron Gay"	"ORQUESTA JOSEPH C SMITH"	"25-6-19"	"kelly Spanish HMV "	"B22938-3"	"260807="		"HMV"					
"4762"	"Sol P Levy"	"That naughty waltz, Vals Sol P Levy"	"ORQUESTA JOSEPH C SMITH"	"26-12-19"	"kelly Spanish HMV "	"B23397-1"	"260808="		"HMV"					
"4763"		"Apple blossoms, Onestep"	"ORQUESTA JOSEPH C SMITH"	"26-12-19"	"kelly Spanish HMV "	"B23396-1"	"260817="		"HMV"					
"4764"		"Carolina, Sunshine vals"	"ORQUESTA JOSEPH C SMITH"	"26-12-19"	"kelly Spanish HMV "	"B23398-2"	"260818="		"HMV"					
"4765"	"Murphy/David"	"Hello Charley: Couplets de Tic-tac Murphy/David"		"1-12-19"	"kelly Spanish HMV "	"20942u"	"260821="	"Paris"	"HMV"					
"4766"	"Christiné"	"a) Phi-Phi: Vertu venturon; b) Phi-Phi: Tout tombe Christiné"		"1-12-19"	"kelly Spanish HMV "	"20946u"	"260822="	"Paris"	"HMV"					
"4767"	"Parera"	"El preferido, Tango Parera"	"ORQUESTA TZIGANE WAHRNA"	"10-11-19"	"kelly Spanish HMV "	"20876u"	"260839"		"HMV"					
"4768"	"Herpin"	"Vals tziganes, Vals Herpin"	"ORQUESTA TZIGANE WAHRNA"	"10-11-19"	"kelly Spanish HMV "	"20880u"	"260840"		"HMV"					
"4769"	"Bernard/Black"	"Dardanella, FT Bernard/Black"		"20-11-19"	"kelly Spanish HMV "	"B23344-3"	"7-260500"	"USA"	"HMV"					
"4770"	"Handy"	"Yellow Dog Blues Handy"		"1-10-19"	"kelly Spanish HMV "	"B23282-1"	"7-260501"	"USA"	"HMV"					
"4771"	"Mazza"	"Il Maestro Campanone: Sinfonía Mazza"		"27-5-19"	"kelly Spanish HMV "	"03204v"	"0260505 X"	"Madrid"	"HMV"					
"4772"	"Marqués"	"En Nofre jurat, 1 parte Marqués"		"3-4-19"	"kelly Spanish HMV "	"20353u"	"261073"	"Barcelona"	"HMV"					
"4773"	"Marqués"	"En Nofre jurat, 2 parte Marqués"		"3-4-19"	"kelly Spanish HMV "	"20354u"	"261074"	"Barcelona"	"HMV"					
"4774"	"Marqués"	"Cosas de Barcelona Marqués, en catalán"		"3-4-19"	"kelly Spanish HMV "	"20355u"	"261075"	"Barcelona"	"HMV"					
"4775"	"Marqués"	"L'amic del reiMarqués, en catalán"		"3-4-19"	"kelly Spanish HMV "	"20356u"	"261076"	"Barcelona"	"HMV"					
"4776"	"Vives"	"Trianerías: Pasodoble de los Armados Vives"	"MARQUINA"	"10-3-19"	"kelly Spanish HMV "	"20305u"	"262225"	"Madrid"	"HMV"					
"4777"	"Estela"	"La Hebrea: Jota, Final 2 acto Estela"		"1-5-19"	"kelly Spanish HMV "	"20430u"	"262226"	"Madrid"	"HMV"					
"4778"	"Estela"	"La Hebrea: Himno Hispania Estela"		"29-5-19"	"kelly Spanish HMV "	"20482u"	"262227"	"Madrid"	"HMV"					
"4779"	"Paso/Vidal/Santullo/Vert"	"El Capricho de una Reina: Couplets de la Castidad Paso/Vidal/Santullo/Vert"		"27-5-19"	"kelly Spanish HMV "	"20477u"	"262228"	"Madrid"	"HMV"					
"4780"	"Foglietti"	"La Flor del Barrio: Couplets Foglietti"		"10-7-19"	"kelly Spanish HMV "	"20527½u"	"262229"	"Barcelona"	"HMV"					
"4781"	"Padilla"	"La sangre de malasans Padilla"		"27-1-19"	"kelly Spanish HMV "	"20291u"	"263778"	"Barcelona"	"HMV"					
"4782"	"Lucarelli"	"En los baños Lucarelli"		"27-1-19"	"kelly Spanish HMV "	"20296u"	"263779"	"Barcelona"	"HMV"					
"4783"	"Soriano/Larruga"	"To eso pasó Soriano/Larruga"		"3-1-19"	"kelly Spanish HMV "	"20269u"	"263780"	"Barcelona"	"HMV"					
"4784"	"Torres/Asenjo/Larruga"	"La finca de la viudita Torres/Asenjo/Larruga"		"3-1-19"	"kelly Spanish HMV "	"20270u"	"263781"	"Barcelona"	"HMV"					
"4785"	"Font de Anta"	"Auras de España Font de Anta"		"3-1-19"	"kelly Spanish HMV "	"20271u"	"263782"	"Barcelona"	"HMV"					
"4786"	"Montesinos/Quirós"	"El Moro/la Perchelera Montesinos/Quirós K2237"		"3-1-19"	"kelly Spanish HMV "	"20272u"	"263783"	"Barcelona"	"HMV"					
"4787"	"Zamacois"	"Por esas calles Zamacois"		"21-1-19"	"kelly Spanish HMV "	"20280u"	"263786"	"Barcelona"	"HMV"					
"4788"	"Costa"	"La corgelacion Costa"		"21-1-19"	"kelly Spanish HMV "	"20281u"	"263787"	"Barcelona"	"HMV"					
"4789"	"Padilla"	"Pajarita mañañera Padilla"		"27-1-19"	"kelly Spanish HMV "	"20292u"	"263788"	"Barcelona"	"HMV"					
"4790"	"Suñé"	"Flor montayera Suñé"		"27-1-19"	"kelly Spanish HMV "	"20293u"	"263789"	"Barcelona"	"HMV"					
"4791"	"Montesinos/Quirós"	"El chulo de Berbiquí Montesinos/Quirós"		"4-1-19"	"kelly Spanish HMV "	"20273u"	"263792"	"Barcelona"	"HMV"					
"4792"	"G Vivas"	"La cintera de Triana G Vivas"		"4-1-19"	"kelly Spanish HMV "	"20274u"	"263793"	"Barcelona"	"HMV"					
"4793"	"Quirós"	"España de mis amores Quirós"		"4-1-19"	"kelly Spanish HMV "	"20275u"	"263794"	"Barcelona"	"HMV"					
"4794"	"Quirós"	"Las dos ofres de Manola Quirós"		"8-1-19"	"kelly Spanish HMV "	"20277u"	"263795"	"Barcelona"	"HMV"					
"4795"	"Pielo"	"Belleza española Pielo"		"27-1-19"	"kelly Spanish HMV "	"20294u"	"263796"	"Barcelona"	"HMV"					
"4796"	"Padilla"	"Anda i noveci les mas Padilla"		"27-1-19"	"kelly Spanish HMV "	"20295u"	"263797"	"Barcelona"	"HMV"					
"4797"	"Luna"	"La Mujer Artificial: Foxtrot de tentadores Luna"		"8-3-19"	"kelly Spanish HMV "	"20304u"	"263798"	"Madrid"	"HMV"					
"4798"	"Padilla"	"Canto bohemio Padilla"		"27-1-19"	"kelly Spanish HMV "	"20298u"	"263799"	"Barcelona"	"HMV"					
"4799"	"Lucarelli"	"Quien sabe Lucarelli"		"27-1-19"	"kelly Spanish HMV "	"20297u"	"263800"	"Barcelona"	"HMV"					
"4800"	"Rodriguez de León/Font del Anta"	"Salias gitanas Rodriguez de León/Font del Anta"		"8-1-19"	"kelly Spanish HMV "	"20276u"	"263801"	"Barcelona"	"HMV"					
"4801"	"Torres Asenjo/Font de Anta"	"Cigarrera modernista Torres Asenjo/Font de Anta"		"8-1-19"	"kelly Spanish HMV "	"20278u"	"263802"	"Barcelona"	"HMV"					
"4802"	"Romero"	"Tus ojos negros Romero"		"12-3-19"	"kelly Spanish HMV "	"20334u"	"263803"	"Madrid"	"HMV"					
"4803"	"Romero"	"Mi España, Canción Romero"		"12-3-19"	"kelly Spanish HMV "	"20335u"	"263804"	"Madrid"	"HMV"					
"4804"	"Martínez Abades"	"Asturianas Martínez Abades"		"12-3-19"	"kelly Spanish HMV "	"20331u"	"263805"	"Madrid"	"HMV"					
"4805"	"Martínez Abades"	"Pobre molinera! Martínez Abades"		"12-3-19"	"kelly Spanish HMV "	"20336u"	"263806"	"Madrid"	"HMV"					
"4806"	"Calleja"	"El Cotano Nacional: Seguidilla Calleja"		"10-3-19"	"kelly Spanish HMV "	"20307u"	"263807"	"Madrid"	"HMV"					
"4807"	"Zamacois"	"La peinadora Zamacois"		"21-1-19"	"kelly Spanish HMV "	"20282u"	"263808"	"Barcelona"	"HMV"					
"4808"	"Font de Anta"	"Al aventura del cine Font de Anta"		"21-1-19"	"kelly Spanish HMV "	"20283u"	"263809"	"Barcelona"	"HMV"					
"4809"	"Vivas/Barta"	"Los ojitos negros, Canto flamenco Vivas/Barta"		"14-4-19"	"kelly Spanish HMV "	"20377u"	"263810"	"Barcelona"	"HMV"					
"4810"		"Por levanta, Tarantas, Canto flamenco"		"14-4-19"	"kelly Spanish HMV "	"20379u"	"263811"	"Barcelona"	"HMV"					
"4811"	"Graciani/Larruga"	"Trianerías, Canto flamenco Graciani/Larruga K2192"		"14-4-19"	"kelly Spanish HMV "	"20383u"	"263812"	"Barcelona"	"HMV"					
