position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"596","Rosey","La lune de miel, Marche américaine Rosey","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3163F","30240X",,"HMV",,,,,
"597","Fahrbach","Mes adieux à la Hongrie, Marche Fahrbach","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3169F","30241X",,"HMV",,,,,
"598","Wittmann","Vaillance, Marche de cavalerie Wittmann","FANFARE DES TROMPETTES DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3220F","30242X",,"HMV",,,,,
"599","Artus","Michel Strogoff, Marche de cavalerie Artus","FANFARE DES TROMPETTES DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3221F","30243X",,"HMV",,,,,
"600","Causy","Qui vive? Marche de cavalerie Causy","FANFARE DES TROMPETTES DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3218F","30244X",,"HMV",,,,,
"601","Causy","Sonnez, trompettes, Marche de cavalerie Causy","FANFARE DES TROMPETTES DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3219F","30245X",,"HMV",,,,,
"602","Wittmann","Bravoure, Marche de Cavalerie Wittmann","FANFARE DES TROMPETTES DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3224F","30301X",,"HMV",,,,,
"603","Wittmann","Moscowa, Marche de Cavalerie Wittmann","FANFARE DES TROMPETTES DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3222F","30302X",,"HMV",,,,,
"604","Munier","La cavaliŠre, Polka pour trompettes Munier","FANFARE DES TROMPETTES DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3225F","30303X",,"HMV",,,,,
"605","Massenet","Hérodiade: Vision fugutive Massenet, avec piano 2-32571Z X-82465 232467",,"- -04","kelly French HMV ","4132o","4-32192",,"HMV",,,,,
"606","Verdi","Le Trouvère: Exilé sur la terre Verdi 3-32185 X-82464","AGUSTARELLO AFFRE","- -04","kelly French HMV ","3423F","4-32216",,"HMV",,,,,
"607","Verdi","Le Trouvère: Supplice infame! Verdi 3-32189 X-82462","AGUSTARELLO AFFRE","- -04","kelly French HMV ","3427F","4-32217",,"HMV",,,,,
"608","Verdi","Le Trouvère: Miserere Verdi 3-32224 X-82463","AGUSTARELLO AFFRE","- -04","kelly French HMV ","3428F","4-32218",,"HMV",,,,,
"609","Donizetti","La Favorite: Ange si pur Donizetti 3-32190 X-82526","AGUSTARELLO AFFRE","- -04","kelly French HMV ","3429F","4-32219",,"HMV",,,,,
"610","Verdi","Le Trouvère: O toi mon seul espoir Verdi 3-32187 X-82527","AGUSTARELLO AFFRE","- -04","kelly French HMV ","3425F","4-32220",,"HMV",,,,,
"611","Lamartine/Niedermeyer","Le lac Lamartine/Niedermeyer 3-32188 X-82528","AGUSTARELLO AFFRE","- -04","kelly French HMV ","3426F","4-32221",,"HMV",,,,,
"612","Métra","Le tour du monde, Valse Métra","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","2697F","30309X",,"HMV",,,,,
"613","Dédé","Ilka, Marche Franco-Hongroise Dédé","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","2691F","30315X",,"HMV",,,,,
"614","Coard","Sur le Bosphore, Sérénade orientale Coard","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","2695F","30317X",,"HMV",,,,,
"615","Rossini","Guillaume Tell: Ouverture Rossini","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3189F","30325X",,"HMV",,,,,
"616","Bosc","Aux armes! Pas redoublé Bosc","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3205F","30020X",,"HMV",,,,,
"617","Niedermeyer","Le lac Niedermeyer",,"27-2-04","kelly French HMV ","C989-2","032018",,"HMV",,,,,
"618","Schumann","Les deux grenadiers Schumann",,"27-2-04","kelly French HMV ","C993-2","032026",,"HMV",,,,,
"619","Maquet","Triplette, Polka pour deux pistons et petite flûte Maquet","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3208F","30369",,"HMV",,,,,
"620","Corbin","Santiago, Valse Corbin, avec castagnettes X-80146","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","2693F","30370",,"HMV",,,,,
"621","José","La polka des pipelets José","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3380F","30371",,"HMV",,,,,
"622","Auber","Fra Diavolo: Fantaisie Auber","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3381F","30372",,"HMV",,,,,
"623","Berger","Amoureuse, Valse Berger","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3383F","30373",,"HMV",,,,,
"624","Turlet","Brillante étape, Marche Turlet X-80205","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3384F","30374",,"HMV",,,,,
"625","Gounod","Faust: Choeur des soldats Gounod","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3459F","30375",,"HMV",,,,,
"626","Fahrbach","Le verre en main, Polka Fahrbach","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3460F","30376",,"HMV",,,,,
"627","Vivian Grey","Anona, Intermezzo Vivian Grey X-80119","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3374F","30377",,"HMV",,,,,
"628","Rossini","Le Barbier de Séville: Cavatine Rossini, avec solo de piston","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3376F","30378",,"HMV",,,,,
"629","Cohen","Chanson viennoise Cohen","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3377F","30379",,"HMV",,,,,
"630","Allier","La marche des Sultanes Allier","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3379F","30380",,"HMV",,,,,
"631","Ganne","Le Père de la Victoire, Marche Ganne X-80230","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3875F","30381",,"HMV",,,,,
"632","Verdi","Aida: Marche des trompettes Verdi","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3876F","30382",,"HMV",,,,,
"633","Offenbach","La Grande-Duchesse de Gérolstein: Fantaisie Offenbach X-80155","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3877F","30383",,"HMV",,,,,
"634","Rossini","Semiramis: Ouverture Rossini","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3878F","30384",,"HMV",,,,,
"635","Yradier","La paloma Yradier X-80127","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3881F","30385",,"HMV",,,,,
"636","Varney","Les Mousquetaires au Couvent: Fantaisie Varney","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3200F","30023X",,"HMV",,,,,
"637","Damaré","La tourterelle, Polka Damaré, avec solo de petite flûte X-80171 230097","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3883F","30386",,"HMV",,,,,
"638","Ivanovici","Les flots du Danube, Valse Ivanovici X-80137","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3884F","30387",,"HMV",,,,,
"639","Bosc","La petite souris, Mazurka Bosc X-80179","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3885F","30388",,"HMV",,,,,
"640","Thullier","Les Lanciers à Wagram, Figs 1, 2, 3 Thullier X-80190","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3886F","30389",,"HMV",,,,,
"641","Thullier","Les Lanciers à Wagram, Figs 4, 5 Thullier X-80191","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3887F","30390",,"HMV",,,,,
"642","Michiel","Tara ra boum, Polka américaine Michiel X-80168","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3948F","30391",,"HMV",,,,,
"643","Delibes","Coppélia: Valse Delibes X-80133","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3949F","30392",,"HMV",,,,,
"644","Bucalossi","La gitana, Valse Bucalossi, avec castagnettes X-80140","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3950F","30393",,"HMV",,,,,
"645","Balleron","Les Violettes de Cannes, Mazurka Balleron X-80180","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3951F","30394",,"HMV",,,,,
"646","Delibes","Sylvia Ballet: Pizzicato Delibes X-80201","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3952F","30395",,"HMV",,,,,
"647","Conor","Pistonette, Polka Conor, avec solo de piston X-80164 230096","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3953F","30396",,"HMV",,,,,
"648","Damaré","L'oiseau et les roses, Polka Damaré, avec solo de petite flûte X-80163","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3954F","30397",,"HMV",,,,,
"649","Unrath","Bade, Polka Unrath X-80156","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3956F","30398",,"HMV",,,,,
"650","Offenbach","Orphée aux Enfers, Quadrille, Figs 1, 2, 3 Offenbach X-80194 230149","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3958F","30399",,"HMV",,,,,
"651","Offenbach","Orphée aux Enfers, Quadrille, Figs 4, 5 Offenbach X-80195 230150","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3959F","30400",,"HMV",,,,,
"652","Desblins","Les Lanciers de la Closerie, Figs 1, 2, 3 Desblins X-80192","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3960F","30401",,"HMV",,,,,
"653","Desblins","Les Lanciers de la Closerie, Figs 4, 5 Desblins X-80193","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3961F","30402",,"HMV",,,,,
"654","Gounod","Roméo et Juliette: Fantaisie Gounod","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","4149F","30403",,"HMV",,,,,
"655","Planquette","Rip-Rip: Fantaisie Planquette","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","4152F","30404",,"HMV",,,,,
"656","Bosc","Aux armes! Marche Bosc X-80203","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","4157F","30405",,"HMV",,,,,
"657","Sellenick","Le Farfadet, Marche Sellenick X-80213","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","4158F","30406",,"HMV",,,,,
"658","Sellenick","Fives-Lille Marche Sellenick X-80214","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","4189F","30407",,"HMV",,,,,
"659","Sellenick","Le Fringaut, Marche Sellenick","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","4190F","30408",,"HMV",,,,,
"660","Berger","Loin du pays, Valse Berger","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","4195F","30409",,"HMV",,,,,
"661","Ménétrier","In-Salah, Marche touareg Ménétrier X-80245","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","4196F","30410",,"HMV",,,,,
"662","Métra","Les étincelles, Polka Métra X-80162","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","4200o","30411",,"HMV",,,,,
"663","Chic","Les Pupilles de la Marine, Marche Chic X-80232","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","4202o","30412",,"HMV",,,,,
"664","Margis","Valse bleue Margis","NINA MARTINO","14-1-04","kelly French HMV ","5940a","33270","London","HMV",,,,,
"665",,,"NINA MARTINO","- -04","kelly French HMV ",,"33271","London","HMV",,,,,
"666",,,"NINA MARTINO","- -04","kelly French HMV ",,"33272","London","HMV",,,,,
"667",,,"NINA MARTINO","- -04","kelly French HMV ",,"33273","London","HMV",,,,,
"668","Lemaire","Vous dansez, Marquise Lemaire","MISS J.L. [SIC]","- -04","kelly French HMV ","1325C","33274","St Petersburg","HMV",,,,,
"669","Audran","Gilette de Narbonne: Fantaisie Audran","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3201F","30027X",,"HMV",,,,,
"670","Massenet","Hérodiade: Il est doux Massenet",,"- -04","kelly French HMV ","2705F","33388",,"HMV",,,,,
"671","Massenet","Hérodiade: Charmes des jours passés Massenet",,"- -04","kelly French HMV ","2706F","33389",,"HMV",,,,,
"672","Meyerbeer","Robert le Diable: Cavatine Meyerbeer",,"- -04","kelly French HMV ","2708F","33390",,"HMV",,,,,
"673","Mozart","Les Noces de Figaro: Air de Chérubin Mozart",,"- -04","kelly French HMV ","2711F","33391",,"HMV",,,,,
"674","Gounod","La Reine de Saba: Plus grand dans son obscurité Gounod",,"- -04","kelly French HMV ","2714F","33392",,"HMV",,,,,
"675","Halévy","La Juive: Il va venir Halévy",,"- -04","kelly French HMV ","2715F","33393",,"HMV",,,,,
"676","Wagner","Lohengrin: Le rêve d'Elsa Wagner",,"- -04","kelly French HMV ","2716F","33394",,"HMV",,,,,
"677","Gounod","Faust: Prière Gounod",,"- -04","kelly French HMV ","2717F","33395",,"HMV",,,,,
"678","Gounod","Faust: Anges purs Gounod",,"- -04","kelly French HMV ","2719F","33396",,"HMV",,,,,
"679","Gounod","Faust: Air de la fenêtre Gounod",,"- -04","kelly French HMV ","2720F","33397",,"HMV",,,,,
"680","Gounod","Faust: Air de la fenêtre Gounod",,"- -04","kelly French HMV ","4160F","33397X",,"HMV",,,,,
"681","Reyer","Sigurd: Air de Brunnhilde Reyer",,"- -04","kelly French HMV ","2721F","33398",,"HMV",,,,,
"682","Joan Gay","Els tres segadors de Cervanga Joan Gay",,"- -04","kelly French HMV ","F","33403",,"HMV",,,,,
"683","Joan Gay","Bon Caçador Joan Gay",,"- -04","kelly French HMV ","F","33404",,"HMV",,,,,
"684","Joan Gay","L'hostal de la Peira Joan Gay",,"- -04","kelly French HMV ","F","33405",,"HMV",,,,,
"685",,"Mariagneta",,"- -04","kelly French HMV ","F","33406",,"HMV",,,,,
"686","Alió","La Ploma de perdiu Alió",,"- -04","kelly French HMV ","F","33407",,"HMV",,,,,
"687","Alió","Caterina d'Alio Alió",,"- -04","kelly French HMV ","F","33408",,"HMV",,,,,
"688",,"Parrandas del campo",,"- -04","kelly French HMV ","F","33409",,"HMV",,,,,
"689",,"La filadora",,"- -04","kelly French HMV ","F","33410",,"HMV",,,,,
"690","Alió","Can‡o de la estrella Alió",,"- -04","kelly French HMV ","F","33411",,"HMV",,,,,
"691","Fuentes","La Feria Fuentes",,"- -04","kelly French HMV ","2786F","33412",,"HMV",,,,,
"692",,"Viva Sevilla",,"- -04","kelly French HMV ","F","33413",,"HMV",,,,,
"693","Alió","Dedicatoria Alió",,"- -04","kelly French HMV ","F","33414",,"HMV",,,,,
"694",,"Baile español",,"- -04","kelly French HMV ","F","33415",,"HMV",,,,,
"695","Carcassonne","La pastoreta Carcassonne",,"- -04","kelly French HMV ","F","33416",,"HMV",,,,,
"696","Alió","L'hereu Riera Alió",,"- -04","kelly French HMV ","F","33417",,"HMV",,,,,
"697","Bourgault/Ducoudray","Le soleil monte Bourgault/Ducoudray, en français",,"- -04","kelly French HMV ","F","33418",,"HMV",,,,,
"698","Morera","Los Moros Morera",,"- -04","kelly French HMV ","F","33419",,"HMV",,,,,
"699",,"Granadina",,"- -04","kelly French HMV ","2799F","33420",,"HMV",,,,,
"700",,"Malagueña",,"- -04","kelly French HMV ","2788F","33421",,"HMV",,,,,
"701","Joan Gay","Els dallaires Joan Gay",,"- -04","kelly French HMV ","F","33422",,"HMV",,,,,
"702",,,,"- -04","kelly French HMV ","F","33423",,"HMV",,,,,
"703","Joan Gay","L'anunciacio Joan Gay",,"- -04","kelly French HMV ","2765F","33424",,"HMV",,,,,
"704","Gounod","Le Cinq-Mars: Cantilène Gounod",,"- -04","kelly French HMV ","2713F","33425",,"HMV",,,,,
"705","Gounod","Faust: Vision de la prison Gounod",,"- -04","kelly French HMV ","2718F","33432",,"HMV",,,,,
"706","Rossini","Guillaume Tell: Sombre forêt Rossini",,"- -04","kelly French HMV ","2704F","33433",,"HMV",,,,,
"707","Gounod","Sapho: Héros, sur la tour solitaire Gounod",,"- -04","kelly French HMV ","2710F","33434",,"HMV",,,,,
"708","Chopin arr Viardot",,"EMMA VON HOLSTEIN-BERG","-3-04","kelly French HMV ","497e","33435","Copenhagen","HMV",,,,,
"709","Bizet","Carmen: Habanera - L'amour est un oiseau rebelle Bizet",,"- -04","kelly French HMV ","2982F","33436",,"HMV",,,,,
"710","Bizet","Carmen: Seguidille - Près des remparts de Séville Bizet",,"- -04","kelly French HMV ","2983F","33437",,"HMV",,,,,
"711","Mascagni","Cavalleria Rusticana: Vous le savez Mascagni",,"- -04","kelly French HMV ","2987F","33438",,"HMV",,,,,
"712","Bizet","Carmen: Air des cartes Bizet",,"- -04","kelly French HMV ","2985F","33439",,"HMV",,,,,
"713","Thomas","Mignon: Je connais un pauvre enfant Thomas",,"- -04","kelly French HMV ","3282F","33440",,"HMV",,,,,
"714","Thomas","Mignon: Grand air Thomas",,"- -04","kelly French HMV ","3283F","33441",,"HMV",,,,,
"715","Massenet","Werther: Va, laisse couler mes larmes Massenet",,"- -04","kelly French HMV ","3285F","33442",,"HMV",,,,,
"716","Massenet","Werther: Qui m'aurait dit Massenet",,"- -04","kelly French HMV ","3286F","33443",,"HMV",,,,,
"717","Massenet","Werther: Vous avez dit vrai Massenet",,"- -04","kelly French HMV ","3287F","33444",,"HMV",,,,,
"718","Bizet","Carmen: Danse des castagnettes Bizet",,"- -04","kelly French HMV ","3288F","33445",,"HMV",,,,,
"719","Bizet","Carmen: Les tringles des sistres Bizet",,"- -04","kelly French HMV ","3289F","33446",,"HMV",,,,,
"720","Debussy","Pelléas et Mélisande: Mes longs cheveux Debussy",,"- -04","kelly French HMV ","3078F","33447",,"HMV",,,,,
"721","Carcassonne","La calandria Carcassonne","MARIA GAY","- -04","kelly French HMV ","2775F","33448",,"HMV",,,,,
"722","Verlaine/Debussy","Ariettes Oubliées: No 2, Il pleure dans mon coeur Verlaine/Debussy",,"- -04","kelly French HMV ","3074F","33449",,"HMV",,,,,
"723","Verlaine/Debussy","Ariettes Oubliées: No 3, L'ombre des arbres dans la rivière Verlaine/Debussy",,"- -04","kelly French HMV ","3076F","33450",,"HMV",,,,,
"724","Verlaine/Debussy",,,"- -04","kelly French HMV ","3077F","33451",,"HMV",,,,,
"725","Thomas","Hamlet: Sa main depuis hier Thomas",,"- -04","kelly French HMV ","3050F","33452",,"HMV",,,,,
"726","Thomas","Mignon: Connais-tu le pays Thomas","Mme ODILIE HENDRIKX","- -04","kelly French HMV ","534e","33453","Brussels","HMV",,,,,
"727",,"Petite brunette aux yeux doux","Mme ODILIE HENDRIKX","- -04","kelly French HMV ","540e","33454","Brussels","HMV",,,,,
"728","Massé","Galathée: Air Massé","Mme ODILIE HENDRIKX","- -04","kelly French HMV ","535e","33455","Brussels","HMV",,,,,
"729","Gounod","Faust: Air des bijoux Gounod","Mlle ÉMILIE DALMÉE","- -04","kelly French HMV ","571e","33456","Brussels","HMV",,,,,
"730","Bemberg","Aime-moi Bemberg",,"- -04","kelly French HMV ","2251h","33457","Berlin","HMV",,,,,
"731",,"La meunière, Ronde du 18e siècle","JEANNE DAFFETYE","- -04","kelly French HMV ","3401F","33458",,"HMV",,,,,
"732",,"Toi qui connais les houzardes de la Garde, Ronde du 18e siècle","JEANNE DAFFETYE","- -04","kelly French HMV ","3402F","33459",,"HMV",,,,,
"733","Verdi","La Traviata: Pour jamais ta destinée Verdi","JEANNE DAFFETYE","- -04","kelly French HMV ","3403F","33460",,"HMV",,,,,
"734","Gounod","Mireille: Valse Gounod","JEANNE DAFFETYE","- -04","kelly French HMV ","3404F","33461",,"HMV",,,,,
"735","Maillart","Les Dragons de Villars: Chanson provençale Maillart","JEANNE MARIE DE L'ISLE","- -04","kelly French HMV ","3430F","33462",,"HMV",,,,,
"736","Maillart","Les Dragons de Villars: Couplets de l'hérmite Maillart","JEANNE MARIE DE L'ISLE","- -04","kelly French HMV ","3431F","33463",,"HMV",,,,,
"737","Maillart","Les Dragons de Villars: Hop, hop, mules chéries Maillart","JEANNE MARIE DE L'ISLE","- -04","kelly French HMV ","3432F","33464",,"HMV",,,,,
"738","Maillart","Les Dragons de Villars: Espoir charmant Maillart","JEANNE MARIE DE L'ISLE","- -04","kelly French HMV ","3433F","33465",,"HMV",,,,,
"739","Thomas","Mignon: Connais-tu le pays Thomas","JEANNE MARIE DE L'ISLE","- -04","kelly French HMV ","3434F","33466",,"HMV",,,,,
"740","Godard","Chanson de Florian Godard",,"- -04","kelly French HMV ","3483F","33467",,"HMV",,,,,
"741","Grieg","La jeune princesse Grieg",,"- -04","kelly French HMV ","3487F","33468",,"HMV",,,,,
"742","Godard","Jocelyn: Berceuse Godard",,"- -04","kelly French HMV ","948e","33469","Breslau","HMV",,,,,
"743","Saint-Saëns","Ascanio: La, la, la, Fiorentinelle Saint-Saëns",,"26-6-04","kelly French HMV ","3469F","33470*",,"HMV",,,,,
"744","Saint-Saëns","Révérie Saint-Saëns",,"26-6-04","kelly French HMV ","3470F","33471",,"HMV",,,,,
"745","Saint-Saëns","Samson et Dalila: Printemps qui commence Saint-Saëns",,"26-6-04","kelly French HMV ","3471F","33472",,"HMV",,,,,
"746","Saint-Saëns","La solitaire Op 26 No 3 Saint-Saëns",,"26-6-04","kelly French HMV ","3473F","33473",,"HMV",,,,,
"747",,"La romanesca, Vieille chanson du 16e siècle","JEANNE DAFFETYE","- -04","kelly French HMV ","3399F","33474",,"HMV",,,,,
"748","p XAVIER LEROUX","Mattinata Tosti",,"-6-04","kelly French HMV ","3436F","33475",,"HMV",,,,,
"749","p XAVIER LEROUX","La Reine Fiammette: Ariette Leroux",,"-6-04","kelly French HMV ","3438F","33476",,"HMV",,,,,
"750","p XAVIER LEROUX","Le Roi d'Ys: Chanson de l'épousée - Pourquoi lutter Lalo",,"-6-04","kelly French HMV ","3439F","33477",,"HMV",,,,,
"751","Christiné","On n'y pense pas Christiné","ANNA THIBAUD","- -04","kelly French HMV ","3643F","33478",,"HMV",,,,,
"752","Bunel/Raimbault","Le langage féminin Bunel/Raimbault","Mlle SEVIANE","- -04","kelly French HMV ","3685F","33479",,"HMV",,,,,
"753","Maquis","Claudinet Maquis","Mlle SEVIANE","- -04","kelly French HMV ","3686F","33480",,"HMV",,,,,
"754","Berger","Silhouette anglaise Berger","Mlle SEVIANE","- -04","kelly French HMV ","3687F","33481",,"HMV",,,,,
"755","Maquis","Ce que disent les yeux Maquis","Mlle SEVIANE","- -04","kelly French HMV ","3688F","33482",,"HMV",,,,,
"756","Goublier","La poupée moderne Goublier","Mlle SEVIANE","- -04","kelly French HMV ","3689F","33483",,"HMV",,,,,
"757","Varney","Le tambour audacieux Varney","Mlle SEVIANE","- -04","kelly French HMV ","3690F","33484",,"HMV",,,,,
"758","Gauwin/Klotz","Ta petite gosse Gauwin/Klotz","SEVIANE","- -04","kelly French HMV ","3691F","33485",,"HMV",,,,,
"759","Maquis","Ninon la gaiet‚ Maquis","SEVIANE","- -04","kelly French HMV ","3693F","33486",,"HMV",,,,,
"760","Poncin","Une noce à la cascade Poncin","SEVIANE","- -04","kelly French HMV ","3694F","33487",,"HMV",,,,,
"761","Verdi","Le Trouvère: La nuit calme et sérène Verdi","MARCELLE DEMOUGEOT","- -04","kelly French HMV ","3742F","33488",,"HMV",,,,,
"762","Charpentier","Louise: Air de Louise - Depuis le jour Charpentier","MARCELLE DEMOUGEOT","- -04","kelly French HMV ","3743F","33489",,"HMV",,,,,
"763","Verdi","Le Trouvère: Brise d'amour Verdi","MARCELLE DEMOUGEOT","- -04","kelly French HMV ","3744F","33490",,"HMV",,,,,
"764","Lalô","Le Roi d'Ys: Que la justice Lalô","MARCELLE DEMOUGEOT","- -04","kelly French HMV ","3745F","33491",,"HMV",,,,,
"765","Reyer","Salammbo: Scène du Temple, 2 acte Reyer","MARCELLE DEMOUGEOT","- -04","kelly French HMV ","3746F","33492",,"HMV",,,,,
"766","Reyer","Salammbo: Vois-tu, là-haut dans le ciel Reyer","MARCELLE DEMOUGEOT","- -04","kelly French HMV ","3747F","33493",,"HMV",,,,,
"767","Meyerbeer","Robert le Diable: Va, dit-elle Meyerbeer","MARCELLE DEMOUGEOT","- -04","kelly French HMV ","3748F","33494",,"HMV",,,,,
"768","Lalô","Le Roi d'Ys: Lorsque je t'ai vu soudain Lalô","MARCELLE DEMOUGEOT","- -04","kelly French HMV ","3749F","33495",,"HMV",,,,,
"769","Auber","Haydée: Il dit qu'à sa noble patrie Auber","MARCELLE DEMOUGEOT","- -04","kelly French HMV ","3795F","33496",,"HMV",,,,,
"770","Gounod","Roméo et Juliette: Que fais-tu, blanche tourterelle Gounod","MARCELLE DEMOUGEOT","- -04","kelly French HMV ","3810F","33497",,"HMV",,,,,
"771","Gounod","Le Cinq-Mars: Air Gounod","G FLORANY","- -04","kelly French HMV ","3506F","33498",,"HMV",,,,,
"772","Gounod","Faust: Air des bijoux Gounod","G FLORANY","- -04","kelly French HMV ","3507F","33499",,"HMV",,,,,
"773","Thomas","Le Caïd: Air de l'Infanta Thomas","G FLORANY","- -04","kelly French HMV ","3511F","33500",,"HMV",,,,,
"774","Chopin arr Viardot",,"MARIE MICHAILOWA","- -04","kelly French HMV ","2133z","33501","St Petersburg","HMV",,,,,
"775","Sureau Bellet","Haine d'amour Sureau Bellet","Mlle ALLEMS","- -04","kelly French HMV ","3913F","33502",,"HMV",,,,,
"776","Sureau Bellet","Pour ton amour Sureau Bellet","Mlle ALLEMS","- -04","kelly French HMV ","3914F","33503",,"HMV",,,,,
"777","Cas/Bonheur","Allô, allô, allô Cas/Bonheur","Mlle ALLEMS","- -04","kelly French HMV ","3915F","33504",,"HMV",,,,,
"778","Jules Jouy","La chanson des lèvres Jules Jouy","Mlle ALLEMS","- -04","kelly French HMV ","3916F","33505",,"HMV",,,,,
"779","Boussagol","La saison d'amants Boussagol","Mlle ALLEMS","- -04","kelly French HMV ","3917F","33506",,"HMV",,,,,
"780","Monteux/Brisec","Ça commence par un sourire Monteux/Brisec","Mlle ALLEMS","- -04","kelly French HMV ","3918F","33507",,"HMV",,,,,
"781","Borel-Clerc","La délaissée Borel-Clerc","Mlle ALLEMS","- -04","kelly French HMV ","3919F","33508",,"HMV",,,,,
"782","Perpignan","Ca ne vaut pas l'amour Perpignan","Mlle ALLEMS","- -04","kelly French HMV ","3920F","33509",,"HMV",,,,,
"783","Louis Gregh","Parais à ta fenêtre Louis Gregh","OLGA VON TURCK-ROHN","- -04","kelly French HMV ","809e","33510","Vienna","HMV",,,,,
"784","Massenet","Thaïs: Dîtes-moi que je suis belle Massenet","MARCELLE DEMOUGEOT","- -04","kelly French HMV ","4163F","33511",,"HMV",,,,,
"785","Donizetti","La Favorite: O mon Fernand Donizetti","MARCELLE DEMOUGEOT","- -04","kelly French HMV ","4161F","33512",,"HMV",,,,,
"786","Mozart","Les Noces de Figaro: Viens cher amant Mozart","MARCELLE DEMOUGEOT","- -04","kelly French HMV ","4167F","33513",,"HMV",,,,,
