position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"3211","WAGNER","Der fliegende Holländer - Wie Frist ist um","Philharmonia Orchestra","1952-04-18","gray ","CAX 11655","LX1562","London, Kingsway Hall","Columbia",,,,,
"3212","WAGNER","Der fliegende Holländer - Wie Frist ist um","Philharmonia Orchestra","1952-04-18","gray ","CAX 11656","LX1562","London, Kingsway Hall","Columbia",,,,,
"3213","WAGNER","Der fliegende Holländer - Senta's ballad","Philharmonia Orchestra","1952-04-19","gray ","CAX 11657","LX1573","London, Kingsway Hall","Columbia",,,,,
"3214","WAGNER","Der fliegende Holländer - Senta's ballad","Philharmonia Orchestra","1952-04-19","gray ","CAX 11658","LX1573","London, Kingsway Hall","Columbia",,,,,
"3215","STRAUSS, Richard","Arabella - Das war sehr gut mandryka","Philharmonia Orchestra","1952-04-21","gray ","CAX 11662","LX1559","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3216","SCHUMANN","Adagio and allegro in A-flat major, op. 70","Dennis Brain, horn, Gerald Moore, piano","1952-04-22","gray ","CAX 11663","DX1867","London, EMI Studio No. 1A, Abbey Road","Columbia",,,,,
"3217","SCHUMANN","Adagio and allegro in A-flat major, op. 70","Dennis Brain, horn, Gerald Moore, piano","1952-04-22","gray ","CAX 11664","DX1867","London, EMI Studio No. 1A, Abbey Road","Columbia",,,,,
"3218","D'ALBERT","Tiefland - Martha's ballade","Philharmonia Orchestra","1952-04-22","gray ","CAX 11665","LX1559","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3219","WEBER","Oberon - Ozean, du Ungehever","Philharmonia Orchestra","1952-04-22","gray ","CAX 11666","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3220","LISZT","Études d'exécution transcendante d'après Paganini, S140 - 'La campanella'","Rawicz and Landauer, piano duo","1952-05-02","gray ","CAX 11666","DX1836",,"Columbia",,,,,
"3221","WEBER","Oberon - Ozean, du Ungehever","Philharmonia Orchestra","1952-04-22","gray ","CAX 11667","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3222","DOHNÁNYI","Rhapsody No. 3 in C major, op. 11","Rawicz and Landauer, piano duo","1952-05-12","gray ","CAX 11667","DX1836",,"Columbia",,,,,
"3223","CHOPIN","Scherzo No. 1","Louis Kentner, piano","1952-05-06","gray ","CAX 11679","DX1859",,"Columbia",,,,,
"3224","CHOPIN","Scherzo No. 1","Louis Kentner, piano","1952-05-06","gray ","CAX 11680","DX1859",,"Columbia",,,,,
"3225","STRAVINSKY","Jeu de cartes","Philharmonia Orchestra","1952-05-03","gray ","CAX 11693","FCX163","London, Kingsway Hall","Columbia",,,,,
"3226","STRAVINSKY","Jeu de cartes","Philharmonia Orchestra","1952-05-03","gray ","CAX 11694","FCX163","London, Kingsway Hall","Columbia",,,,,
"3227","STRAVINSKY","Jeu de cartes","Philharmonia Orchestra","1952-05-03","gray ","CAX 11695","FCX163","London, Kingsway Hall","Columbia",,,,,
"3228","STRAVINSKY","Jeu de cartes","Philharmonia Orchestra","1952-05-03","gray ","CAX 11696","FCX163","London, Kingsway Hall","Columbia",,,,,
"3229","STRAVINSKY","Jeu de cartes","Philharmonia Orchestra","1952-05-03","gray ","CAX 11697","FCX163","London, Kingsway Hall","Columbia",,,,,
"3230","STRAVINSKY","Jeu de cartes","Philharmonia Orchestra","1952-05-03","gray ","CAX 11698","FCX163","London, Kingsway Hall","Columbia",,,,,
"3231","ALBÉNIZ","Cantos de España, op. 232 - Seguidillas","Cyril Smith, piano","1952-06-04","gray ","CAX 11703","DX1842 LX1573",,"Columbia",,,,,
"3232","VAUGHAN WILLIAMS","Oboe Concerto","Philharmonia Orchestra","1952-06-07","gray ","CAX 11704","SH243","London, Kingsway Hall","Columbia",,,,,
"3233","VAUGHAN WILLIAMS","Oboe Concerto","Philharmonia Orchestra","1952-06-07","gray ","CAX 11705","SH243","London, Kingsway Hall","Columbia",,,,,
"3234","VAUGHAN WILLIAMS","Oboe Concerto","Philharmonia Orchestra","1952-06-07","gray ","CAX 11706","SH243","London, Kingsway Hall","Columbia",,,,,
"3235","THOMAS","Mignon - Connais-tu le pays?","Ebe Stignani, mezzo-soprano","1952-06-17","gray ","CAX 11710","LX1578","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3236","BIZET","Carmen - L'amour est (Habañera)","London Symphony Orchestra","1952-06-17","gray ","CAX 11711","LX1578","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3237","VERDI","Il trovatore - Stride la vampa!","Ebe Stignani, mezzo-soprano","1952-06-17","gray ","CAX 11713","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3238","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","Philharmonia Orchestra","1952-05-01","gray ","CAX 11714","33CX1133","London, Kingsway Hall","Columbia",,,,,
"3239","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","Philharmonia Orchestra","1952-05-01","gray ","CAX 11719","33CX1133","London, Kingsway Hall","Columbia",,,,,
"3240","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","Philharmonia Orchestra","1952-05-01","gray ","CAX 11720","33CX1133","London, Kingsway Hall","Columbia",,,,,
"3241","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","Philharmonia Orchestra","1952-05-01","gray ","CAX 11721","33CX1133","London, Kingsway Hall","Columbia",,,,,
"3242","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","Philharmonia Orchestra","1952-05-01","gray ","CAX 11726","33CX1133","London, Kingsway Hall","Columbia",,,,,
"3243","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","Philharmonia Orchestra","1952-05-01","gray ","CAX 11727","33CX1133","London, Kingsway Hall","Columbia",,,,,
"3244","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","Philharmonia Orchestra","1952-05-01","gray ","CAX 11728","33CX1133","London, Kingsway Hall","Columbia",,,,,
"3245","BACH, J.S.","Oboe Concerto in A major - 3rd movement, pt. 2","Philharmonia Orchestra","1952-07-30","gray ","CAX 11730",,"London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3246",,"Lovely to look at - selection","Ray Martin Orchestra","1952-09-10","gray ","CAX 11731","DX1844",,"Columbia",,,,,
"3247",,"Lovely to look at - selection","Ray Martin Orchestra","1952-09-10","gray ","CAX 11732","DX1844",,"Columbia",,,,,
"3248",,,"Charles Williams Orchestra","1952-08-25","gray ","CAX 11739","DX1849",,"Columbia",,,,,
"3249",,,"Charles Williams Orchestra","1952-08-25","gray ","CAX 11740","DX1849",,"Columbia",,,,,
"3250","VAUGHAN WILLIAMS","Oboe Concerto","Philharmonia Orchestra","1952-06-07","gray ","CAX 11741","SH243","London, Kingsway Hall","Columbia",,,,,
"3251","VAUGHAN WILLIAMS","Oboe Concerto","Philharmonia Orchestra","1952-06-07","gray ","CAX 11742","SH243","London, Kingsway Hall","Columbia",,,,,
"3252","MOZART","Abendempfindung, KV523","Elisabeth Schwarzkopf, soprano, Gerald Moore, piano","1952-09-11","gray ","CAX 11743","LX1580","London, EMI Studio No. 1A, Abbey Road","Columbia",,,,,
"3253","HANDEL","Water music - Suite","Philharmonia Orchestra","1952-04-26","gray ","CAX 11744","LX8945","London, Kingsway Hall","Columbia",,,,,
"3254","HANDEL","Water music - Suite","Philharmonia Orchestra","1952-04-26","gray ","CAX 11745","LX8946","London, Kingsway Hall","Columbia",,,,,
"3255","HANDEL","Water music - Suite","Philharmonia Orchestra","1952-04-26","gray ","CAX 11746","LX8946","London, Kingsway Hall","Columbia",,,,,
"3256","HANDEL","Water music - Suite","Philharmonia Orchestra","1952-04-26","gray ","CAX 11747","LX8945","London, Kingsway Hall","Columbia",,,,,
"3257","SCHUBERT","Litanei, D343","Elisabeth Schwarzkopf, soprano, Gerald Moore, piano","1952-09-11","gray ","CAX 11748","UNISSUED","London, EMI Studio No. 1A, Abbey Road","Columbia",,,,,
"3258","WOLF","Wiegenlied; Mausfellen-spruchlein","Elisabeth Schwarzkopf, soprano, Gerald Moore, piano","1952-09-21","gray ","CAX 11749","LX1577","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"3259",,"Love from Judy",,"1952-10-06","gray ","CAX 11754","DX1853",,"Columbia",,,,,
"3260",,"Love from Judy",,"1952-10-06","gray ","CAX 11755","DX1853",,"Columbia",,,,,
"3261",,"Love from Judy",,"1952-10-06","gray ","CAX 11756","DX1854",,"Columbia",,,,,
"3262",,"Love from Judy",,"1952-10-06","gray ","CAX 11757","DX1854",,"Columbia",,,,,
"3263","TCHAIKOVSKY","Casse noisette, Suite, op. 71a","Philharmonia Orchestra","1952-07-31","gray ","CAX 11758","33CX1033","London, Kingsway Hall","Columbia",,,,,
"3264","TCHAIKOVSKY","Casse noisette, Suite, op. 71a","Philharmonia Orchestra","1952-07-31","gray ","CAX 11759","33CX1033","London, Kingsway Hall","Columbia",,,,,
"3265","TCHAIKOVSKY","Casse noisette, Suite, op. 71a","Philharmonia Orchestra","1952-07-31","gray ","CAX 11760","33CX1033","London, Kingsway Hall","Columbia",,,,,
"3266","TCHAIKOVSKY","Casse noisette, Suite, op. 71a","Philharmonia Orchestra","1952-07-31","gray ","CAX 11761","33CX1033","London, Kingsway Hall","Columbia",,,,,
"3267","TCHAIKOVSKY","Casse noisette, Suite, op. 71a","Philharmonia Orchestra","1952-07-31","gray ","CAX 11762","33CX1033","London, Kingsway Hall","Columbia",,,,,
"3268","TCHAIKOVSKY","Casse noisette, Suite, op. 71a","Philharmonia Orchestra","1952-07-31","gray ","CAX 11763","33CX1033","London, Kingsway Hall","Columbia",,,,,
"3269","BERLIOZ","Le carnaval romain - Overture, op. 9","Philharmonia Orchestra","1952-07-07","gray ","CAX 11764","LX1574","London, Kingsway Hall","Columbia",,,,,
"3270","BERLIOZ","Le carnaval romain - Overture, op. 9","Philharmonia Orchestra","1952-07-07","gray ","CAX 11765","LX1574","London, Kingsway Hall","Columbia",,,,,
"3271","TCHAIKOVSKY","Serenade in C major, op. 48","Philharmonia Orchestra","1952-07-08","gray ","CAX 11768","33CX1164","London, Kingsway Hall","Columbia",,,,,
"3272","TCHAIKOVSKY","Serenade in C major, op. 48","Philharmonia Orchestra","1952-07-08","gray ","CAX 11769","33CX1164","London, Kingsway Hall","Columbia",,,,,
"3273","TCHAIKOVSKY","Serenade in C major, op. 48","Philharmonia Orchestra","1952-07-08","gray ","CAX 11770","33CX1164","London, Kingsway Hall","Columbia",,,,,
"3274","TCHAIKOVSKY","Serenade in C major, op. 48","Philharmonia Orchestra","1952-07-08","gray ","CAX 11771","33CX1164","London, Kingsway Hall","Columbia",,,,,
"3275","SCHUBERT","Rosamunde, D797 - Overture and Incidental music","Philharmonia Orchestra","1952-07-07","gray ","CAX 11776","LX1576","London, Kingsway Hall","Columbia",,,,,
"3276","SCHUBERT","Rosamunde, D797 - Overture and Incidental music","Philharmonia Orchestra","1952-07-09","gray ","CAX 11777","33CX1157","London, Kingsway Hall","Columbia",,,,,
"3277","SCHUBERT","Rosamunde, D797 - Entr'acte in B-flat major","Philharmonia Orchestra","1952-07-08","gray ","CAX 11778","LX1579","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3278","SCHUBERT","Rosamunde, D797 - Entr'acte in B-flat major","Philharmonia Orchestra","1952-07-08","gray ","CAX 11779","LX1579","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3279","SCHUBERT","Rosamunde, D797 - Entr'acte in B minor","Philharmonia Orchestra","1952-07-09","gray ","CAX 11780","33CX1157","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3280","SCHUBERT","Rosamunde, D797 - Entr'acte in B minor","Philharmonia Orchestra","1952-07-09","gray ","CAX 11781","33CX1157","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3281","SCHUBERT","Rosamunde, D797 - Ballet music in G major","Philharmonia Orchestra","1952-07-09","gray ","CAX 11782","33CX1157","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3282","SCHUBERT","Rosamunde, D797 - Ballet music in G major","Philharmonia Orchestra","1952-07-09","gray ","CAX 11783","33CX1157","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3283","STRAUSS, Richard","Hat gesang bleibt's nicht dabei; Schlechtes Wetter","Elisabeth Schwarzkopf, soprano, Gerald Moore, piano","1952-09-21","gray ","CAX 11795","LX1577","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"3284",,"Paul Jones","Victor Sylvester Orchestra","1952-10-31","gray ","CAX 11801","DX1855",,"Columbia",,,,,
"3285",,"Paul Jones","Victor Sylvester Orchestra","1952-10-31","gray ","CAX 11802","DX1855",,"Columbia",,,,,
"3286","VAUGHAN WILLIAMS","Romance","Orchestra","1952-10-20","gray ","CAX 11805","DX1861","London","Columbia",,,,,
"3287","VAUGHAN WILLIAMS","Romance","Orchestra","1952-10-20","gray ","CAX 11806","DX1861","London","Columbia",,,,,
"3288","BIZET","L'Arlésienne - Suite","Philharmonia Orchestra","1952-07-10","gray ","CAX 11809","UNISSUED",,"Columbia",,,,,
"3289","BIZET","L'Arlésienne - Suite","Philharmonia Orchestra","1952-07-10","gray ","CAX 11810","UNISSUED",,"Columbia",,,,,
"3290","BIZET","L'Arlésienne - Suite","Philharmonia Orchestra","1952-07-10","gray ","CAX 11811","UNISSUED",,"Columbia",,,,,
"3291","BIZET","L'Arlésienne - Suite","Philharmonia Orchestra","1952-07-10","gray ","CAX 11812","UNISSUED",,"Columbia",,,,,
"3292","SIBELIUS","Finlandia, op. 26","Philharmonia Orchestra","1952-07-29","gray ","CAX 11813","LX1593","London, Kingsway Hall","Columbia",,,,,
"3293","SIBELIUS","Finlandia, op. 26","Philharmonia Orchestra","1952-07-29","gray ","CAX 11814","LX1593","London, Kingsway Hall","Columbia",,,,,
"3294","GRIEG","Peer Gynt. Suite No. 1, op. 46","London Symphony Orchestra","1952-10-17","gray ","CAX 11817","33S1091","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3295","GRIEG","Peer Gynt. Suite No. 1, op. 46","London Symphony Orchestra","1952-10-17","gray ","CAX 11818","33S1091","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3296","GRIEG","Peer Gynt. Suite No. 1, op. 46","London Symphony Orchestra","1952-10-17","gray ","CAX 11819","33S1091","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3297","GRIEG","Peer Gynt. Suite No. 1, op. 46","London Symphony Orchestra","1952-10-17","gray ","CAX 11820","33S1091","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3298","QUILTER","Children's Overture, op. 17","London Symphony Orchestra","1952-10-17","gray ","CAX 11821","DX1869","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3299","QUILTER","Children's Overture, op. 17","London Symphony Orchestra","1952-10-17","gray ","CAX 11822","DX1869","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3300","BACH, J.S.","Bit du bei mir, BWV508","Elisabeth Schwarzkopf, soprano, Gerald Moore, piano","1952-09-11","gray ","CAX 11823","LX1580","London, EMI Studio No. 1A, Abbey Road","Columbia",,,,,
"3301","BYRD","Senex puerum portabat","Choir of King's College, Cambridge","1952-12-11","gray ","CAX 11824","LX1604","London","Columbia",,,,,
"3302","BATTEN","Justorum animae; Deliver us O Lord our God","Choir of King's College, Cambridge","1952-12-11","gray ","CAX 11825","LX1605","London","Columbia",,,,,
"3303","WESLEY","Cast me not away from thy presence","Choir of King's College, Cambridge","1952-12-11","gray ","CAX 11826","LX1609","London","Columbia",,,,,
"3304",,,"Charles Williams Orchestra","1952-12-18","gray ","CAX 11833","DX1868",,"Columbia",,,,,
"3305",,,"Charles Williams Orchestra","1952-12-18","gray ","CAX 11834","DX1868",,"Columbia",,,,,
"3306","SAINT-SAËNS","Samson et Dalila - Bacchanale","Philharmonia Orchestra","1952-12-06","gray ","CAX 11994","DX1898","London, Kingsway Hall","Columbia",,,,,
"3307","SAINT-SAËNS","Samson et Dalila - Bacchanale","Philharmonia Orchestra","1952-12-06","gray ","CAX 11995","DX1898","London, Kingsway Hall","Columbia",,,,,
"3308","SIBELIUS","Sonatina No. 3","Denis Matthews, piano","1952-02-24","gray ","CA 22078","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"3309","SIBELIUS","Sonatina No. 3","Denis Matthews, piano","1952-02-24","gray ","CA 22079","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"3310","DE LUCA","SERENATA A MARIUZZA","Luigi Infantino, tenor","1952-02-28","gray ","CA 22104",,,"Columbia",,,,,
"3311","GLUCK","La recontre imprevue - Einem Bach der Fliesst","Elisabeth Schwarzkopf, soprano, Gerald Moore, piano","1952-04-09","gray ","CA 22163","UNISSUED","London, EMI Studio No. 1A, Abbey Road","Columbia",,,,,
"3312","WOLF","Mausfallen Sprüchlein","Elisabeth Schwarzkopf, soprano, Gerald Moore, piano","1952-04-09","gray ","CA 22164","UNISSUED","London, EMI Studio No. 1A, Abbey Road","Columbia",,,,,
"3313","BEETHOVEN","Wonne der Wehmut, op. 83, no. 1","Elisabeth Schwarzkopf, soprano, Gerald Moore, piano","1952-04-09","gray ","CA 22165","UNISSUED","London, EMI Studio No. 1A, Abbey Road","Columbia",,,,,
"3314","STRAUSS, Richard","Schlechtes Wetter, op. 69, no. 5","Elisabeth Schwarzkopf, soprano, Gerald Moore, piano","1952-04-09","gray ","CA 22166","UNISSUED","London, EMI Studio No. 1A, Abbey Road","Columbia",,,,,
"3315","STRAUSS, Richard","Hat gesagt, bleibt's nicht dabei, op. 36, no. 3","Elisabeth Schwarzkopf, soprano, Gerald Moore, piano","1952-04-09","gray ","CA 22167","UNISSUED","London, EMI Studio No. 1A, Abbey Road","Columbia",,,,,
"3316","BOELLMAN","PRAYER TO OUR LADY","PARAMOR, NORRIE","1952-07-18","gray ","CA 22275","O28770",,"Columbia",,,,,
"3317","SCHUBERT","Die Forelle, D550","Elisabeth Schwarzkopf, soprano, Gerald Moore, piano","1952-09-11","gray ","CA 22311","UNISSUED","London, EMI Studio No. 1A, Abbey Road","Columbia",,,,,
"3318","BRAHMS","Och Mod'r ich well en Ding han","Elisabeth Schwarzkopf, soprano, Gerald Moore, piano","1952-09-12","gray ","CA 22313","UNISSUED","London, EMI Studio No. 1A, Abbey Road","Columbia",,,,,
"3319","BRAHMS","Vergebliches Ständchen, op. 84, no. 4","Elisabeth Schwarzkopf, soprano, Gerald Moore, piano","1952-09-12","gray ","CA 22314","UNISSUED","London, EMI Studio No. 1A, Abbey Road","Columbia",,,,,
"3320","BEETHOVEN","Wonne der Wehmut, op. 83, no. 1","Elisabeth Schwarzkopf, soprano, Gerald Moore, piano","1952-09-21","gray ","CA 22320","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3321","GLUCK","La recontre imprevue - Einem Bach der fliesst","Elisabeth Schwarzkopf, soprano, Gerald Moore, piano","1952-09-21","gray ","CA 22321","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3322","SCHUBERT","Ungeduld, D795, no. 7","Elisabeth Schwarzkopf, soprano, Gerald Moore, piano","1952-09-21","gray ","CA 22322","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3323","WOLF","Mausfallen Sprüchlein","Elisabeth Schwarzkopf, soprano, Gerald Moore, piano","1952-09-21","gray ","CA 22323","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3324","STRAUSS, Richard","Hat gesagt, bleibt's nicth dabei, op. 36, no. 2","Elisabeth Schwarzkopf, soprano, Gerald Moore, piano","1952-09-21","gray ","CA 22324","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3325","STRAUSS, Richard","Schlechtes Wetter, op. 69, no. 5","Elisabeth Schwarzkopf, soprano, Gerald Moore, piano","1952-09-21","gray ","CA 22325","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3326","GERMAN","Henry VIII - Dances","London Symphony Orchestra","1952-10-17","gray ","CA 22372","DB3217","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3327","GERMAN","Henry VIII - Dances","London Symphony Orchestra","1952-10-17","gray ","CA 22373","DB3217","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3328","DUKAS","Villanelle","Dennis Brain, horn, Gerald Moore, piano","1952-04-19","gray ","CA 22554","DB3300","London, EMI Studio No. 1A, Abbey Road","Columbia",,,,,
"3329","DUKAS","Villanelle","Dennis Brain, horn, Gerald Moore, piano","1952-04-19","gray ","CA 22555","DB3300","London, EMI Studio No. 1A, Abbey Road","Columbia",,,,,
"3330","HAYDN","Die Jahreszeiten","RIAS Symphonie-Orchester Berlin","1952-01-21","gray ",,"18551","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"3331","HAYDN","Die Jahreszeiten","RIAS Symphonie-Orchester Berlin","1952-01-21","gray ",,"18552","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"3332","HAYDN","Die Jahreszeiten","RIAS Symphonie-Orchester Berlin","1952-01-21","gray ",,"18553","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"3333","HAYDN","Die Jahreszeiten","RIAS Symphonie-Orchester Berlin","1952-01-21","gray ",,"18561","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"3334","HAYDN","Die Jahreszeiten","RIAS Symphonie-Orchester Berlin","1952-01-21","gray ",,"18562","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"3335","HAYDN","Die Jahreszeiten","RIAS Symphonie-Orchester Berlin","1952-01-21","gray ",,"18563","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"3336","LISZT","Die Lorelei","Jennie Tourel, mezzo-soprano, George Reeves, piano","1952-03-24","gray ",,"xlp9433",,"Columbia",,,,,
"3337","LEHÁR","Die lustige Witwe","Engel, Lehman","1952-04-06","gray ",,"CL-838",,"Columbia",,,,,
"3338","LEHÁR","Die lustige Witwe","Dorothy Kirsten, soprano","1952-04-06","gray ",,"ML-4592",,"Columbia",,,,,
"3339","WAGNER","Die Meistersinger von Nürnberg - Act I, Vorspiel","Württemburgisches Staatsorchester","1952-06-30","gray ",,"16028",,"Deutsche Grammophon",,,,,
"3340","WAGNER","Die Meistersinger von Nürnberg - Act I, Vorspiel","Württemburgisches Staatsorchester","1952-06-30","gray ",,"17032",,"Deutsche Grammophon",,,,,
"3341","WAGNER","Die Meistersinger von Nürnberg - Act III, Dance of the apprentices; Entry of the meistersingers","Württemburgisches Staatsorchester","1952-07-04","gray ",,"30015","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"3342","WAGNER","Die Meistersinger von Nürnberg - Act III, Dance of the apprentices; Entry of the meistersingers","Württemburgisches Staatsorchester","1952-07-04","gray ",,"30015","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"3343","BEETHOVEN","Die Ruinen von Athen (The Ruins of Athens), op. 113 - Overture","Münchener Philharmoniker","1952-07-24","gray ",,"17073","München, Amerikhaus","Deutsche Grammophon",,,,,
"3344","SCHUBERT","Die schöne Müllerin, D795","Walther Ludwig, tenor, Michael Raucheisen, piano","1952-01-10","gray ",,"17102","Berlin, Esplande-Saal","Deutsche Grammophon",,,,,
"3345","SCHUBERT","Die schöne Müllerin, D795","Walther Ludwig, tenor, Michael Raucheisen, piano","1952-01-10","gray ",,"17172","Berlin, Esplande-Saal","Deutsche Grammophon",,,,,
"3346","SCHUBERT","Die schöne Müllerin, D795","Walther Ludwig, tenor, Michael Raucheisen, piano","1952-01-10","gray ",,"17173","Berlin, Esplande-Saal","Deutsche Grammophon",,,,,
"3347","SCHUBERT","Die schöne Müllerin, D795","Walther Ludwig, tenor, Michael Raucheisen, piano","1952-01-10","gray ",,"18031","Berlin, Esplande-Saal","Deutsche Grammophon",,,,,
"3348","SCHUBERT","Die schöne Müllerin, D795","Walther Ludwig, tenor, Michael Raucheisen, piano","1952-01-10","gray ",,"18032","Berlin, Esplande-Saal","Deutsche Grammophon",,,,,
"3349","WAGNER","Die Walküre - Feuerzauber","Württemburgisches Staatsorchester","1952-01-18","gray ","lwn 4315 LWN","36071","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"3350","WAGNER","Die Walküre - Walkurenritt (Ride of the Valkyries)","Württemburgisches Staatsorchester","1952-01-18","gray ","lstn 4040 LSTN","36071","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"3351","WAGNER","Die Walküre - Walkurenritt (Ride of the Valkyries)","Württemburgisches Staatsorchester","1952-07-04","gray ",,"30031","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"3352","WAGNER","Die Walküre - Walkurenritt (Ride of the Valkyries)","Württemburgisches Staatsorchester","1952-07-04","gray ",,"30468","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"3353","WAGNER","Die Walküre - Walkurenritt (Ride of the Valkyries)","Württemburgisches Staatsorchester","1952-07-04","gray ",,"32302","Stuttgart, Staatstheater","Deutsche Grammophon",,,,,
"3354","BEETHOVEN","Die Weihe des Hauses, op. 124 (Consecration of the House)","London Philharmonic Orchestra","1952-02-25","gray ",,"LD9022","London, Kingsway Hall","Decca","Culshaw/Wilkinson",,,,
"3355","BEETHOVEN","Die Weihe des Hauses, op. 124 (Consecration of the House)","Berliner Philharmoniker","1952-09-07","gray ",,"16126","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"3356","BEETHOVEN","Die Weihe des Hauses, op. 124 (Consecration of the House)","Berliner Philharmoniker","1952-09-07","gray ",,"17073","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"3357","BOÏELDIEU","Die weine danae - Cavatina","Bamberger Symphoniker","1952-10-14","gray ",,"30068","Bamberg, Kulturraum","Deutsche Grammophon",,,,,
"3358","MOZART","Die Zauberflöte, KV620 - Ach, ich fühl's","Wiener Philharmoniker","1952-09-01","gray ",,"LLL681","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"3359","MOZART","Die Zauberflöte, KV620 - Overture","Berliner Philharmoniker","1952-06-24","gray ",,"18091","Berlin, Jesus Christus-Kirche","Deutsche Grammophon","19040",,,,
"3360","MOZART","Die Zauberflöte, KV620 - Overture","Berliner Philharmoniker","1952-06-24","gray ",,"19040","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"3361","MOZART","Die Zauberflöte, KV620 - Overture","Berliner Philharmoniker","1952-06-24","gray ",,"72237","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"3362","MOZART","Divertimento No. 10 in F major, KV247","Wiener Oktett","1952-09-01","gray ",,"LL682","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"3363","MOZART","Divertimento No. 2 in D major, KV131","London Mozart Players","1952-06-24","gray ",,"LL586","London, Decca West Hampstead Studios","Decca",,,,,
"3364","MOZART","Divertimento No. 11 in D major, KV251","Camerata Academica des Salzburger Mozarteums","1952-08-28","gray ",,"16086","Salzburg, Felsenreitschule","Deutsche Grammophon",,,,,
"3365","MOZART","Divertimento No. 11 in D major, KV251","Camerata Academica des Salzburger Mozarteums","1952-08-28","gray ",,"17166","Salzburg, Felsenreitschule","Deutsche Grammophon",,,,,
"3366","MOZART","Don Giovanni, KV527 - Dalla sua pace","Württemburgisches Staatsorchester","1952-10-14","gray ",,"18558","Stuttgart, Waldheim","Deutsche Grammophon",,,,,
"3367","MOZART","Don Giovanni, KV527 - Dalla sua pace","Württemburgisches Staatsorchester","1952-10-14","gray ",,"18559","Stuttgart, Waldheim","Deutsche Grammophon",,,,,
