position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"3539"	"Ronald"	"The Garden of Allah, part 2 - In an eastern garden Ronald, with violin solo by ARTHUR BECKWITH"	"ROYAL ALBERT HALL ORCHESTRA"	"19-7-20"	"kelly "	"HO 4497 -2af"	"2-0997"		"HMV"					
"3540"	"Ronald"	"The Garden of Allah, part 3 - Kyrie eleisonRonald"	"ROYAL ALBERT HALL ORCHESTRA"	"19-7-20"	"kelly "	"HO 4498 -1af"			"HMV"					
"3541"	"Ronald"	"The Garden of Allah, part 3 - Kyrie eleisonRonald"	"ROYAL ALBERT HALL ORCHESTRA"	"19-7-20"	"kelly "	"HO 4498 -2af"	"2-0999"		"HMV"					
"3542"	"Ronald"	"The Garden of Allah, part 4 - Dance of the Ould-NaïlRonald"	"ROYAL ALBERT HALL ORCHESTRA"	"19-7-20"	"kelly "	"HO 4499 -1af"	"2-0998"		"HMV"					
"3543"	"Ronald"	"The Garden of Allah, part 4 - Dance of the Ould-NaïlRonald"	"ROYAL ALBERT HALL ORCHESTRA"	"19-7-20"	"kelly "	"HO 4499 -2af"			"HMV"					
"3544"	"Lambert"	"She is far from the landLambert"	"CECIL FANNING(piano acc.)"	"20-7-20"	"kelly "	"HO 4500 af"	"[Test]"		"HMV"					
"3545"	"Perez Reliques"	"Edward Op 1 No 1Perez Reliques"	"CECIL FANNING(piano acc.)"	"20-7-20"	"kelly "	"HO 4501 af"	"[Test]"		"HMV"					
"3546"	"Blumenthal"	"My queenBlumenthal"	"IVOR WALTERS"	"20-7-20"	"kelly "	"HO 4502 af"	"[Test]"		"HMV"					
"3547"	"Schubert"	"Quartet in A minor Op 29: Slow movementSchubert"	"PHILHARMONIC STRING QUARTET"	"21-7-20"	"kelly "	"HO 4503 af"			"HMV"					
"3548"	"Dvořák"	"Quartet in E flat Op 51: ElegieDvořák"	"PHILHARMONIC STRING QUARTET"	"21-7-20"	"kelly "	"HO 4504 -1af"			"HMV"					
"3549"	"Dvořák"	"Quartet in E flat Op 51: ElegieDvořák"	"PHILHARMONIC STRING QUARTET"	"21-7-20"	"kelly "	"HO 4504 -2af"			"HMV"					
"3550"	"Haydn"	"Quartet in C major Op 77 No 1: Slow movementHaydn"	"PHILHARMONIC STRING QUARTET"	"21-7-20"	"kelly "	"HO 4505 -1af"			"HMV"					
"3551"	"Haydn"	"Quartet in C major Op 77 No 1: Slow movementHaydn"	"PHILHARMONIC STRING QUARTET"	"21-7-20"	"kelly "	"HO 4505 -2af"			"HMV"					
"3552"	"Haydn"	"Quartet in C major Op 77 No 1: MinuetHaydn"	"PHILHARMONIC STRING QUARTET"	"21-7-20"	"kelly "	"HO 4506 -1af"			"HMV"					
"3553"	"Haydn"	"Quartet in C major Op 77 No 1: MinuetHaydn"	"PHILHARMONIC STRING QUARTET"	"21-7-20"	"kelly "	"HO 4506 -2af"			"HMV"					
"3554"	"Roberts"	"Patches, FoxtrotRoberts"	"MAYFAIR ORCHESTRA"	"21-7-20"	"kelly "	"HO 4507 -1af"			"HMV"					
"3555"	"Roberts"	"Patches, Foxtrot Roberts"	"MAYFAIR ORCHESTRA"	"21-7-20"	"kelly "	"HO 4507 -2af"	"3-0502"		"HMV"					
"3556"	"Gillespie"	"I’m getting tired of playing second fiddle, OnestepGillespie"	"MAYFAIR ORCHESTRA"	"21-7-20"	"kelly "	"HO 4508 -1af"			"HMV"					
"3557"	"Gillespie"	"I’m getting tired of playing second fiddle, OnestepGillespie"	"MAYFAIR ORCHESTRA"	"21-7-20"	"kelly "	"HO 4508 -2af"	"3-0504"		"HMV"					
"3558"	"Payne"	"Wonderful nights, WaltzPayne"	"MAYFAIR ORCHESTRA"	"21-7-20"	"kelly "	"HO 4509 af"	"3-0508"		"HMV"					
"3559"	"Seymour"	"Eulalie, Valse tyroléanSeymour"	"MAYFAIR ORCHESTRA"	"21-7-20"	"kelly "	"HO 4510 -1af"			"HMV"					
"3560"	"Seymour"	"Eulalie, Valse tyroléanSeymour"	"MAYFAIR ORCHESTRA"	"21-7-20"	"kelly "	"HO 4510 -2af"	"3-0509"		"HMV"					
"3561"	"Yearsley"	"SiestaYearsley"	"DAVID DE GROOT (violin solo)"	"12-8-20"	"kelly "	"HO 4511 -1af"	"3-07924"		"HMV"					
"3562"	"Yearsley"	"SiestaYearsley"	"DAVID DE GROOT (violin solo)"	"12-8-20"	"kelly "	"HO 4511 -2af"			"HMV"					
"3563"	"arr Coleman"	"The Londonderry Airarr Coleman"	"DAVID DE GROOT (violin), IVOR NEWTON (piano), P NIFOSI (cello)"	"12-8-20"	"kelly "	"HO 4512 -1af"			"HMV"					
"3564"	"arr Coleman"	"The Londonderry Airarr Coleman"	"DAVID DE GROOT (violin), IVOR NEWTON (piano), P NIFOSI (cello)"	"12-8-20"	"kelly "	"HO 4512 -2af"	"3-07925"		"HMV"					
"3565"	"Puccini"	"La Bohème: Mi chiamano Mimi Puccini"	"Miss MACNAUGHTON (piano Mme ADAMI)"	"19-8-20"	"kelly "	"[Test] 656"	"[Test]"		"HMV"					
"3566"	"Leoncavallo"	"Paillasse: PrologueLeoncavallo"	"TILKIN SERVAIS (orchestra)"	"28-8-20"	"kelly "	"HO 4513 af"	"2-0432009"		"HMV"					
"3567"	"Rossini"	"Guillaume Tell: Sois immobileRossini"	"TILKIN SERVAIS (orchestra)"	"28-8-20"	"kelly "	"HO 4514 -1af"			"HMV"					
"3568"	"Rossini"	"Guillaume Tell: Sois immobileRossini"	"TILKIN SERVAIS (orchestra)"	"28-8-20"	"kelly "	"HO 4514 -2af"			"HMV"					
"3569"	"Verdi"	"La Traviata: Lorsqu‘a de folles amoursVerdi"	"TILKIN SERVAIS (orchestra)"	"28-8-20"	"kelly "	"HO 4515 af"	"2-0432006"		"HMV"					
"3570"	"Gilbert/Sullivan"	"The Yeomen of the Guard: When maiden loves Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with NELLIE WALKER"	"31-8-20"	"kelly "	"HO 4516 -1af"			"HMV"					
"3571"	"Gilbert/Sullivan"	"The Yeomen of the Guard: When maiden loves (set 11) Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with NELLIE WALKER"	"31-8-20"	"kelly "	"HO 4516 -2af"	"03737"		"HMV"					
"3572"	"Gilbert/Sullivan"	"The Yeomen of the Guard: When maiden loves Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with NELLIE WALKER"	"31-8-20"	"kelly "	"HO 4516 -3af"			"HMV"					
"3573"	"Gilbert/Sullivan"	"The Pirates of Penzance: Ah, leave me not alone to pine Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with DEREK OLDHAM, VIOLET ESSEX"	"31-8-20"	"kelly "	"HO 4517 -1af"			"HMV"					
"3574"	"Gilbert/Sullivan"	"The Pirates of Penzance: Ah, leave me not alone to pine (set 17) Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with DEREK OLDHAM, VIOLET ESSEX"	"31-8-20"	"kelly "	"HO 4517 -2af"	"04290"		"HMV"					
"3575"	"Gilbert/Sullivan"	"The Yeomen of the Guard: A man who would woo Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with VIOLET ESSEX, DEREK OLDHAM, NELLIE WALKER"	"31-8-20"	"kelly "	"HO 4518 -1af"			"HMV"					
"3576"	"Gilbert/Sullivan"	"The Yeomen of the Guard: A man who would woo (set 19) Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with VIOLET ESSEX, DEREK OLDHAM, NELLIE WALKER"	"31-8-20"	"kelly "	"HO 4518 -2af"	"04283"		"HMV"					
"3577"	"Gilbert/Sullivan"	"The Pirates of Penzance: Finale A2 - Now what is this (set 21) Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with DEREK OLDHAM, VIOLET ESSEX, EDNA THORNTON, BESSIE JONES, SARAH JONES, NELLIE WALKER, ROBERT RADFORD, PETER DAWSON, GEORGE BAKER, ERNEST PIKE, EDWARD HALLAND, HAROLD WILDE"	"2-9-20"	"kelly "	"HO 4519 -1af"	"04708"		"HMV"					
"3578"	"Gilbert/Sullivan"	"The Pirates of Penzance: Finale A2 - Now what is this (set 21) Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with DEREK OLDHAM, VIOLET ESSEX, EDNA THORNTON, BESSIE JONES, SARAH JONES, NELLIE WALKER, ROBERT RADFORD, PETER DAWSON, GEORGE BAKER, ERNEST PIKE, EDWARD HALLAND, HAROLD WILDE"	"2-9-20"	"kelly "	"HO 4519 -2af"			"HMV"					
"3579"	"Gilbert/Sullivan"	"a) The Pirates of Penzance: Away, away, my heart’s on fire Gilbert/Sullivan; b) The Pirates of Penzance: All is prepared Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with DEREK OLDHAM, VIOLET ESSEX, EDNA THORNTON, BESSIE JONES, SARAH JONES, NELLIE WALKER, ROBERT RADFORD, PETER DAWSON, GEORGE BAKER, ERNEST PIKE, EDWARD HALLAND, HAROLD WILDE"	"2-9-20"	"kelly "	"HO 4520 -1af"			"HMV"					
"3580"	"Gilbert/Sullivan"	"a) The Pirates of Penzance: Away, away, my heart’s on fire Gilbert/Sullivan; b) The Pirates of Penzance: All is prepared (set 16) Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with DEREK OLDHAM, VIOLET ESSEX, EDNA THORNTON, BESSIE JONES, SARAH JONES, NELLIE WALKER, ROBERT RADFORD, PETER DAWSON, GEORGE BAKER, ERNEST PIKE, EDWARD HALLAND, HAROLD WILDE"	"2-9-20"	"kelly "	"HO 4520 -2af"	"04289"		"HMV"					
"3581"	"Gilbert/Sullivan"	"a) The Yeomen of the Guard: Were I thy bride Gilbert/Sullivan; b) The Yeomen of the Guard: Oh, Sergeant Meryll, is it true Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with NELLIE WALKER, DEREK OLDHAM, GEORGE BAKER, ROBERT RADFORD, ERNEST PIKE, PETER DAWSON, EDWARD HALLAND, HAROLD WILDE"	"2-9-20"	"kelly "	"HO 4521 -1af"			"HMV"					
"3582"	"Gilbert/Sullivan"	"a) The Yeomen of the Guard: Were I thy bride Gilbert/Sullivan; b) The Yeomen of the Guard: Oh, Sergeant Meryll, is it true (set 16) Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with NELLIE WALKER, DEREK OLDHAM, GEORGE BAKER, ROBERT RADFORD, ERNEST PIKE, PETER DAWSON, EDWARD HALLAND, HAROLD WILDE"	"2-9-20"	"kelly "	"HO 4521 -2af"	"04280"		"HMV"					
"3583"	"Gilbert/Sullivan"	"The Yeomen of the Guard: To thy fraternal care (set 18) Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with DEREK OLDHAM, GEORGE BAKER, ROBERT RADFORD, ERNEST PIKE, PETER DAWSON, EDWARD HALLAND, HAROLD WILDE, WALTER GLYNNE, W. CLARKE"	"2-9-20"	"kelly "	"HO 4522 -1af"	"04281"		"HMV"					
"3584"	"Gilbert/Sullivan"	"The Yeomen of the Guard: To thy fraternal care (set 18) Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with DEREK OLDHAM, GEORGE BAKER, ROBERT RADFORD, ERNEST PIKE, PETER DAWSON, EDWARD HALLAND, HAROLD WILDE, WALTER GLYNNE, W. CLARKE"	"2-9-20"	"kelly "	"HO 4522 -2af"			"HMV"					
"3585"	"Anthony"	"Modern Babylon, WaltzAnthony"	"MAYFAIR ORCHESTRA"	"2-9-20"	"kelly "	"HO 4523 -1af"			"HMV"					
"3586"	"Anthony"	"Modern Babylon, WaltzAnthony"	"MAYFAIR ORCHESTRA"	"2-9-20"	"kelly "	"HO 4523 -2af"	"3-0507"		"HMV"					
"3587"	"Clayton"	"Miska, Oriental onestepClayton"	"MAYFAIR ORCHESTRA"	"5-9-20"	"kelly "	"HO 4524 -1af"	"3-0519"		"HMV"					
"3588"	"Clayton"	"Miska, Oriental onestepClayton"	"MAYFAIR ORCHESTRA"	"5-9-20"	"kelly "	"HO 4524 -2af"			"HMV"					
"3589"	"Derrick"	"Spaccabac, Oriental foxtrotDerrick"	"MAYFAIR ORCHESTRA"	"5-9-20"	"kelly "	"HO 4525 -1af"	"3-0501"		"HMV"					
"3590"	"Derrick"	"Spaccabac, Oriental foxtrotDerrick"	"MAYFAIR ORCHESTRA"	"5-9-20"	"kelly "	"HO 4525 -2af"			"HMV"					
"3591"	"Windeatt"	"When you love, you live, WaltzWindeatt"	"MAYFAIR ORCHESTRA"	"5-9-20"	"kelly "	"HO 4526 -1af"			"HMV"					
"3592"	"Windeatt"	"When you love, you live, WaltzWindeatt"	"MAYFAIR ORCHESTRA"	"5-9-20"	"kelly "	"HO 4526 -2af"	"3-0506"		"HMV"					
"3593"	"McKee"	"Youth and beauty, WaltzMcKee"	"MAYFAIR DANCE ORCHESTRA"	"8-9-20"	"kelly "	"HO 4527 -1af"			"HMV"					
"3594"	"McKee"	"Youth and beauty, WaltzMcKee"	"MAYFAIR DANCE ORCHESTRA"	"8-9-20"	"kelly "	"HO 4527 -2af"	"3-0518"		"HMV"					
"3595"	"Ewing"	"Camel land, Oriental foxtrotEwing"	"MAYFAIR DANCE ORCHESTRA"	"8-9-20"	"kelly "	"HO 4528 -1af"	"3-0500"		"HMV"					
"3596"	"Ewing"	"Camel land, Oriental foxtrotEwing"	"MAYFAIR DANCE ORCHESTRA"	"8-9-20"	"kelly "	"HO 4528 -2af"			"HMV"					
"3597"	"Elgar"	"Like to the damask roseElgar"	"PHILIP VALLENTINE [?BALLANTINE] (piano Mme ADAMI)"	"9-9-20"	"kelly "	"HO 4529 af"	"[Test]"		"HMV"					
"3598"	"Oliver"	"Flower of SicilyOliver"	"RUBY HELDER (orchestra)"	"9-9-20"	"kelly "	"HO 4530 -1af"			"HMV"					
"3599"	"Oliver"	"Flower of SicilyOliver"	"RUBY HELDER (orchestra)"	"9-9-20"	"kelly "	"HO 4530 -2af"			"HMV"					
"3600"	"Bizet"	"Carmen: Flower songBizet"	"ULYSSES LAPPAS"	"10-9-20"	"kelly "	"HO 4531 af"	"[Test]"		"HMV"					
"3601"	"Leoncavallo"	"Pagliacci: AriaLeoncavallo"	"ULYSSES LAPPAS"	"10-9-20"	"kelly "	"HO 4532 af"	"[Test]"		"HMV"					
"3602"	"Chopin"	"a) Etude in D flat Op 25 No 8Chopin; b) Etude in B flat Op 25 No 12Chopin"	"IRENE SCHARRER (piano solo)"	"11-9-20"	"kelly "	"HO 4533 -1af"			"HMV"					
"3603"	"Chopin"	"a) Etude in D flat Op 25 No 8Chopin; b) Etude in B flat Op 25 No 12Chopin"	"IRENE SCHARRER (piano solo)"	"11-9-20"	"kelly "	"HO 4533 -2af"			"HMV"					
"3604"	"Rachmaninov"	"Prelude in G minor Op 23 No 5Rachmaninov"	"IRENE SCHARRER (piano solo)"	"11-9-20"	"kelly "	"HO 4534 -1af"			"HMV"					
"3605"	"Rachmaninov"	"Prelude in G minor Op 23 No 5Rachmaninov"	"IRENE SCHARRER (piano solo)"	"11-9-20"	"kelly "	"HO 4534 -2af"			"HMV"					
"3606"	"Bach"	"Prelude and Fugue in C sharp majorBach"	"IRENE SCHARRER (piano solo)"	"11-9-20"	"kelly "	"HO 4535 af"			"HMV"					
"3607"	"Scarlatti"	"a) Prelude in C majorScarlatti; b) Prelude in G majorScarlatti"	"IRENE SCHARRER (piano solo)"	"11-9-20"	"kelly "	"HO 4536 -1af"			"HMV"					
"3608"	"Scarlatti"	"a) Prelude in C majorScarlatti; b) Prelude in G majorScarlatti"	"IRENE SCHARRER (piano solo)"	"11-9-20"	"kelly "	"HO 4536 -2af"	"05661"		"HMV"					
"3609"	"Scarlatti"	"a) Prelude in C majorScarlatti; b) Prelude in G majorScarlatti"	"IRENE SCHARRER (piano solo)"	"11-9-20"	"kelly "	"HO 4536 -3af"	"05661X"		"HMV"					
"3610"	"de Lara"	"The garden of sleepde Lara"	"MARIE LOUISE EDVINA (piano ISIDORE DE LARA)"	"17-9-20"	"kelly "	"HO 4537 -1af"			"HMV"					
"3611"	"de Lara"	"The garden of sleepde Lara"	"MARIE LOUISE EDVINA (piano ISIDORE DE LARA)"	"17-9-20"	"kelly "	"HO 4537 -2af"			"HMV"					
"3612"	"de Lara"	"The garden of sleepde Lara"	"MARIE LOUISE EDVINA (piano ISIDORE DE LARA)"	"17-9-20"	"kelly "	"HO 4537 -3af"			"HMV"					
"3613"	"Tosti"	"L’ultima canzoneTosti"	"MARIE LOUISE EDVINA (piano ISIDORE DE LARA)"	"17-9-20"	"kelly "	"HO 4538 af"			"HMV"					
"3614"	"Clay"	"The Sands o’ DeeClay"	"JOHN HUNTINGDON (piano Mme ADAMI)"	"21-9-20"	"kelly "	"HO 4539 af"	"[Test]"		"HMV"					
"3615"	"Sterndale Bennett"	"Reflections of a pennySterndale Bennett"	"DOROTHY VARICH(piano acc.)"	"21-9-20"	"kelly "	"HO 4540 af"	"[Test]"		"HMV"					
"3616"	"H W Davies"	"HameH W Davies"	"DOROTHY HELMRICH"	"21-9-20"	"kelly "	"HO 4541 af"	"[Test]"		"HMV"					
"3617"	"Musorgsky"	"The song of a fleaMusorgsky"	"JOHN VAN ZEYL"	"21-9-20"	"kelly "	"HO 4542 af"	"[Test]"		"HMV"					
"3618"	"Verdi"	"Otello: Niun mi temaVerdi"	"LEONARD CEILEY (piano Mme ADAMI) [Darby on 10""]"	"1-10-20"	"kelly "	"HO 4543 af"	"[Test]"		"HMV"					
"3619"	"Chopin"	"PolonaiseChopin"	"BIRMINGHAM CITY POLICE BAND (MATTHEWS) [Fleming on 10""]"	"1-10-20"	"kelly "	"HO 4544 af"	"2-0286"		"HMV"					
"3620"	"Mackenzie arr Godfrey"	"BenedictusMackenzie arr Godfrey"	"BIRMINGHAM CITY POLICE BAND (MATTHEWS) [Fleming on 10""]"	"1-10-20"	"kelly "	"HO 4545 af"			"HMV"					
"3621"	"Wagner"	"Homage marchWagner"	"BIRMINGHAM CITY POLICE BAND (MATTHEWS) [Fleming on 10""]"	"1-10-20"	"kelly "	"HO 4546 af"	"2-0287"		"HMV"					
"3622"	"Chaikovsky arr D Godfrey"	"a) Pique Dame: Sarabande Chaikovsky arr D Godfrey; b) Pique Dame: Menuet; c) Chorus of shepherdsChaikovsky arr D Godfrey"	"BIRMINGHAM CITY POLICE BAND (MATTHEWS) [Fleming on 10""]"	"1-10-20"	"kelly "	"HO 4547 af"			"HMV"					
"3623"	"Gilbert/Sullivan"	"a) The Pirates of Penzance: Yes, I am brave Gilbert/Sullivan; b) The Pirates of Penzance: When a felon’s not engaged in his employment Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with DEREK OLDHAM, VIOLET ESSEX, PETER DAWSON, GEORGE BAKER, ERNEST PIKE, EDWARD HALLAND, HAROLD WILDE"	"4-10-20"	"kelly "	"HO 4548 -1af"			"HMV"					
"3624"	"Gilbert/Sullivan"	"a) The Pirates of Penzance: Yes, I am brave Gilbert/Sullivan; b) The Pirates of Penzance: When a felon’s not engaged in his employment (set 18) Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with DEREK OLDHAM, VIOLET ESSEX, PETER DAWSON, GEORGE BAKER, ERNEST PIKE, EDWARD HALLAND, HAROLD WILDE"	"4-10-20"	"kelly "	"HO 4548 -2af"	"04291"		"HMV"					
"3625"	"Gilbert/Sullivan"	"The Yeomen of the Guard: All thought of Leonard Meryll set aside (set 22) Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with VIOLET ESSEX, DEREK OLDHAM, GEORGE BAKER, RUBY HEYL, ERNEST PIKE, PETER DAWSON, NELLIE WALKER, EDWARD HALLAND, HAROLD WILDE"	"4-10-20"	"kelly "	"HO 4549 -1af"	"04286"		"HMV"					
"3626"	"Gilbert/Sullivan"	"The Yeomen of the Guard: All thought of Leonard Meryll set aside (set 22) Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with VIOLET ESSEX, DEREK OLDHAM, GEORGE BAKER, RUBY HEYL, ERNEST PIKE, PETER DAWSON, NELLIE WALKER, EDWARD HALLAND, HAROLD WILDE"	"4-10-20"	"kelly "	"HO 4549 -2af"			"HMV"					
"3627"	"Gilbert/Sullivan"	"The Gondoliers: Finale A1 - Now pray what is the cause (set 12) Gilbert/Sullivan"	"(orchestra), with VIOLET ESSEX, DEREK OLDHAM, GEORGE BAKER, RUBY HEYL, ERNEST PIKE, PETER DAWSON, NELLIE WALKER, EDWARD HALLAND, HAROLD WILDE"	"4-10-20"	"kelly "	"HO 4550 af"	"04693"		"HMV"					
"3628"	"Offenbach"	"Madame l’Archiduc: Selection, part 1Offenbach"	"COLDSTREAM GUARDS BAND"	"5-10-20"	"kelly "	"HO 4551 -1af"			"HMV"					
"3629"	"Offenbach"	"Madame l’Archiduc: Selection, part 1Offenbach"	"COLDSTREAM GUARDS BAND"	"5-10-20"	"kelly "	"HO 4551 -2af"			"HMV"					
"3630"	"Offenbach"	"Madame l’Archiduc: Selection, part 2Offenbach"	"COLDSTREAM GUARDS BAND"	"5-10-20"	"kelly "	"HO 4552 af"			"HMV"					
"3631"	"Rossini"	"Stabat Mater: Inflammatus Rossini in Latin"	"BEN MILLETT (orchestra)"	"6-10-20"	"kelly "	"HO 4553 -1af"	"02899"		"HMV"					
"3632"	"Rossini"	"Stabat Mater: Inflammatus Rossini in Latin"	"BEN MILLETT (orchestra)"	"6-10-20"	"kelly "	"HO 4553 -2af"			"HMV"					
"3633"	"H D Parker"	"a) Gens duce splendida H D Parker; b) Hora novissimaH D Parker"	"BEN MILLETT (orchestra)"	"6-10-20"	"kelly "	"HO 4554 af"			"HMV"					
"3634"	"Santley"	"Ave Maria in D Santley, in Latin"	"BEN MILLETT, CHORUS"	"6-10-20"	"kelly "	"HO 4555 af"	"02898"		"HMV"					
"3635"	"arr Rogan"	"Trooping the Colour, part 1 arr Rogan [Royal Salute-God save the King; Inspection- Prelude to A3 of Lohengrin; Troop-Operatic (Stately slow march of the massed bands); Bond of friendship (Quick march of the massed bands); Escort to the Colour-The British Grenadiers; Saluting the King‘s Colour-God save the King; Trooping the Colour-Grenadier March/Coburg March]"	"COLDSTREAM GUARDS BAND"	"7-10-20"	"kelly "	"HO 4556 -1af"	"2-0288"		"HMV"					
"3636"	"arr Rogan"	"Trooping the Colour, part 1 arr Rogan [Royal Salute-God save the King; Inspection- Prelude to A3 of Lohengrin; Troop-Operatic (Stately slow march of the massed bands); Bond of friendship (Quick march of the massed bands); Escort to the Colour-The British Grenadiers; Saluting the King‘s Colour-God save the King; Trooping the Colour-Grenadier March/Coburg March]"	"COLDSTREAM GUARDS BAND"	"7-10-20"	"kelly "	"HO 4556 -2af"			"HMV"					
"3637"	"arr Rogan"	"Trooping the Colour, part 2 arr Rogan [March past in slow time- Duke of York‘s slow march - Grenadier Guards; The Garb of Old Gaul - Scots Guards; Men of Harlech - Welsh Guards; Let Erin remember - Irish Guards; Nozze di Figaro - Coldstream Guards]"	"COLDSTREAM GUARDS BAND"	"7-10-20"	"kelly "	"HO 4557 -1af"			"HMV"					
"3638"	"arr Rogan"	"Trooping the Colour, part 2 arr Rogan [March past in slow time- Duke of York‘s slow march - Grenadier Guards; The Garb of Old Gaul - Scots Guards; Men of Harlech - Welsh Guards; Let Erin remember - Irish Guards; Nozze di Figaro - Coldstream Guards]"	"COLDSTREAM GUARDS BAND"	"7-10-20"	"kelly "	"HO 4557 -2af"	"2-0289"		"HMV"					
"3639"	"Planquette arr Kappey"	"Paul Jones, Fantasia, part 1Planquette arr Kappey"	"COLDSTREAM GUARDS BAND"	"7-10-20"	"kelly "	"HO 4558 af"	"2-0324"		"HMV"					
"3640"	"Offenbach"	"The Tales of Hoffmann: Selection, part 1Offenbach"	"COLDSTREAM GUARDS BAND"	"7-10-20"	"kelly "	"HO 4559 af"	"2-0298"		"HMV"					
"3641"	"Klein"	"The Lady of the Rose: Live, laugh and loveKlein"	"VIOLET ESSEX (orchestra)"	"8-10-20"	"kelly "	"HO 4560 af"	"03779"		"HMV"					
"3642"	"Dvořák"	"HumoreskeDvořák"	"GEORGE HARTEVELD (violin solo) (piano Mr BRATH)"	"8-10-20"	"kelly "	"HO 4561 af"	"[Test]"		"HMV"					
"3643"	"Paganini"	"Carnival of VenicePaganini"	"GEORGE HARTEVELD (violin solo) (piano Mr BRATH)"	"8-10-20"	"kelly "	"HO 4562 af"	"[Test]"		"HMV"					
"3644"	"Hedgcock"	"On the road to MandalayHedgcock"	"HARRY DEARTH (piano Mme ADAMI)"	"11-10-20"	"kelly "	"HO 4563 -1af"			"HMV"					
"3645"	"Hedgcock"	"On the road to MandalayHedgcock"	"HARRY DEARTH (piano Mme ADAMI)"	"11-10-20"	"kelly "	"HO 4563 -2af"			"HMV"					
"3646"	"arr Gould"	"Turn ye to mearr Gould"	"STEWART GARDNER (piano Mme ADAMI)"	"18-10-20"	"kelly "	"HO 4564 -1af"			"HMV"					
"3647"	"arr Gould"	"Turn ye to mearr Gould"	"STEWART GARDNER (piano Mme ADAMI)"	"18-10-20"	"kelly "	"HO 4564 -2af"			"HMV"					
"3648"	"Somervell"	"A voice by the cedar treeSomervell"	"STEWART GARDNER (piano Mme ADAMI)"	"18-10-20"	"kelly "	"HO 4565 -1af"			"HMV"					
"3649"	"Somervell"	"A voice by the cedar treeSomervell"	"STEWART GARDNER (piano Mme ADAMI)"	"18-10-20"	"kelly "	"HO 4565 -2af"			"HMV"					
"3650"	"Somervell"	"A voice by the cedar treeSomervell"	"STEWART GARDNER (piano Mme ADAMI)"	"18-10-20"	"kelly "	"HO 4565 -3af"			"HMV"					
"3651"	"Mendelssohn"	"Hear my Prayer: O for the wings of a doveMendelssohn"	"ROSINA BUCKMAN, CHORUS (BESSIE JONES, NELLIE WALKER, ERNEST PIKE, EDWARD HALLAND) (orchestra)"	"19-10-20"	"kelly "	"HO 4566 -1af"	"03745"		"HMV"					
"3652"	"Mendelssohn"	"Hear my Prayer: O for the wings of a doveMendelssohn"	"ROSINA BUCKMAN, CHORUS (BESSIE JONES, NELLIE WALKER, ERNEST PIKE, EDWARD HALLAND) (orchestra)"	"19-10-20"	"kelly "	"HO 4566 -2af"			"HMV"					
"3653"	"Leoncavallo"	"Pagliacci: Balatella - Shine, o thou glorious sunLeoncavallo"	"ROSINA BUCKMAN (orchestra)"	"19-10-20"	"kelly "	"HO 4567 af"	"03746"		"HMV"					
"3654"	"Loewe"	"The clock Op 123 No 3Loewe"	"PETER DAWSON (piano Mme ADAMI)"	"22-10-20"	"kelly "	"HO 4568 af"			"HMV"					
"3655"	"Puccini"	"Madame Butterfly: One fine dayPuccini"	"Miss McCANN (piano Mme ADAMI)"	"22-10-20"	"kelly "	"HO 4569 af"	"[Test]"		"HMV"					
"3656"	"Mozart"	"Don Giovanni: Non mi dir (Tell me not)Mozart"	"MADELINE COLLINS (piano Mme ADAMI)"	"22-10-20"	"kelly "	"HO 4570 af"	"[Test]"		"HMV"					
"3657"	"Bizet"	"Carmen: Toreador songBizet"	"PETER DAWSON, CHORUS (BESSIE JONES, NELLIE WALKER, ERNEST PIKE, EDWARD HALLAND) (orchestra)"	"26-10-20"	"kelly "	"HO 4571 af"	"02904"		"HMV"					
"3658"	"Rossini"	"The Barber of Seville: Room for the factotumRossini"	"PETER DAWSON, CHORUS (BESSIE JONES, NELLIE WALKER, ERNEST PIKE, EDWARD HALLAND) (orchestra)"	"26-10-20"	"kelly "	"HO 4572 -1af"	"02905"		"HMV"					
"3659"	"Rossini"	"The Barber of Seville: Room for the factotumRossini"	"PETER DAWSON, CHORUS (BESSIE JONES, NELLIE WALKER, ERNEST PIKE, EDWARD HALLAND) (orchestra)"	"26-10-20"	"kelly "	"HO 4572 -2af"			"HMV"					
