position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"362","Youmans/Eliscu/Rose","The Great Day: Without a song, FT Youmans/Eliscu/Rose vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","27-8-30","kelly ","Bb 19952-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"363","Youmans/Eliscu/Rose","The Great Day: The great day Youmans/Eliscu/Rose, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","27-8-30","kelly ","Bb 19953-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"364","Youmans/Eliscu/Rose","The Great Day: The great day Youmans/Eliscu/Rose, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","27-8-30","kelly ","Bb 19953-2","30-4368 B5879 EG2110","C Studio, Small Queen’s Hall, London","HMV",,,,,
"365","V Ellis/Furber","The first weekend in June, FT V Ellis/Furber, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","27-8-30","kelly ","Bb 19954-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"366","V Ellis/Furber","The first weekend in June, FT V Ellis/Furber, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","27-8-30","kelly ","Bb 19954-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"367","V Ellis/Furber","The first weekend in June, FT V Ellis/Furber, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","9-9-30","kelly ","Bb 19954-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"368","V Ellis/Furber","The first weekend in June, FT V Ellis/Furber, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","9-9-30","kelly ","Bb 19954-4","30-4442 B5891 EG2110","C Studio, Small Queen’s Hall, London","HMV",,,,,
"369","Walter Donaldson","Little white lies, FTWalter Donaldson, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","28-9-30","kelly ","Bb 19955-1","30-4400 B5887 R14542 X3646 AE3905 AM3183 EG2178","C Studio, Small Queen’s Hall, London","HMV",,,,,
"370","Walter Donaldson","Little white lies, FTWalter Donaldson, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","28-9-30","kelly ","Bb 19955-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"371","J Little","Without my gal, FT J Little, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","28-9-30","kelly ","Bb 19956-1","30-4385 B5883","C Studio, Small Queen’s Hall, London","HMV",,,,,
"372","J Little","Without my gal, FT J Little, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","28-9-30","kelly ","Bb 19956-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"373","Cameron/Bontsema","What a perfect night for love, FT Cameron/Bontsema, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","28-9-30","kelly ","Bb 19957-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"374","Cameron/Bontsema","What a perfect night for love, FT Cameron/Bontsema, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","28-9-30","kelly ","Bb 19957-2","30-4386 B5883 EG2109","C Studio, Small Queen’s Hall, London","HMV",,,,,
"375","Eyton/May","Tid-dle-id-dle, A silly tune that everyone is singing, FT Eyton/May, vocalist PAT O’MALLEY, chorus","JACK HYLTON and his ORCHESTRA","29-8-30","kelly ","Bb 19960-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"376","Eyton/May","Tid-dle-id-dle, A silly tune that everyone is singing, FT Eyton/May, vocalist PAT O’MALLEY, chorus","JACK HYLTON and his ORCHESTRA","29-8-30","kelly ","Bb 19960-2","30-4397 B5897 R14558 AM3184 EG2111","C Studio, Small Queen’s Hall, London","HMV",,,,,
"377","Green/Stept","Under the sweetheart tree, FT Green/Stept, vocalists JACK HYLTON, PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","29-8-30","kelly ","Bb 19961-1","30-4399 B5897 R14558 AM3184 EG2111","C Studio, Small Queen’s Hall, London","HMV",,,,,
"378","Green/Stept","Under the sweetheart tree, FT Green/Stept, vocalists JACK HYLTON, PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","29-8-30","kelly ","Bb 19961-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"379","Whiting","Safety in Numbers: The pick-up, FT Whiting, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","29-8-30","kelly ","Bb 19962-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"380","Whiting","Safety in Numbers: The pick-up, FT Whiting, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","29-8-30","kelly ","Bb 19962-2","30-4384 B5882 R14499 AE3327","C Studio, Small Queen’s Hall, London","HMV",,,,,
"381","Whiting","Safety in Numbers: My future just passed, FT Whiting, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","29-8-30","kelly ","Bb 19963-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"382","Whiting","Safety in Numbers: My future just passed, FT Whiting, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","29-8-30","kelly ","Bb 19963-2","30-4383 B5882 R14499 AE3327","C Studio, Small Queen’s Hall, London","HMV",,,,,
"383","Hartman/Goodhart","I owe you, FT Hartman/Goodhart, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","9-9-30","kelly ","Bb 19983-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"384","Hartman/Goodhart","I owe you, FT Hartman/Goodhart, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","9-9-30","kelly ","Bb 19983-2","30-4551 B5900 EG2107","C Studio, Small Queen’s Hall, London","HMV",,,,,
"385","Brown/Eliscu","After your kiss, FT Brown/Eliscu, vocalist STUART ROBERTSON","JACK HYLTON and his ORCHESTRA","9-9-30","kelly ","Bb 19984-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"386","Brown/Eliscu","After your kiss, FT Brown/Eliscu, vocalist STUART ROBERTSON","JACK HYLTON and his ORCHESTRA","9-9-30","kelly ","Bb 19984-2","30-4548 B5898","C Studio, Small Queen’s Hall, London","HMV",,,,,
"387","Shapiro/Yellen","That’s where the south begins, FT Shapiro/Yellen, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","9-9-30","kelly ","Bb 19985-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"388","Shapiro/Yellen","That’s where the south begins, FT Shapiro/Yellen, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","9-9-30","kelly ","Bb 19985-2","30-4550 B5899 AE3399","C Studio, Small Queen’s Hall, London","HMV",,,,,
"389","Butler/Wallace","There’s a good time coming, 6/8 onestep Butler/Wallace, vocalists JACK HYLTON, PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","10-9-30","kelly ","Bb 19986-1","30-4443 B5892 AM3146","C Studio, Small Queen’s Hall, London","HMV",,,,,
"390","Butler/Wallace","There’s a good time coming, 6/8 onestep Butler/Wallace, vocalists JACK HYLTON, PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","10-9-30","kelly ","Bb 19986-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"391","Nicholls/Gilbert","That night in Venice, FT Nicholls/Gilbert, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","10-9-30","kelly ","Bb 19987-1","30-4444 B5890 EG2109","C Studio, Small Queen’s Hall, London","HMV",,,,,
"392","Nicholls/Gilbert","That night in Venice, FT Nicholls/Gilbert, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","10-9-30","kelly ","Bb 19987-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"393","Dubin/Burke","Dancing with tears in my eyes, Waltz Dubin/Burke, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","10-9-30","kelly ","Bb 19988-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"394","Dubin/Burke","Dancing with tears in my eyes, Waltz Dubin/Burke, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","10-9-30","kelly ","Bb 19988-2","30-4445 B5889 R14577 AE3381 AM3145 EG2108 GW630","C Studio, Small Queen’s Hall, London","HMV",,,,,
"395","Sarony/Harrington","Over the garden wall, FT Sarony/Harrington, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","10-9-30","kelly ","Bb 19989-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"396","Sarony/Harrington","Over the garden wall, FT Sarony/Harrington, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","10-9-30","kelly ","Bb 19989-2","30-4446 B5892","C Studio, Small Queen’s Hall, London","HMV",,,,,
"397","Chenoweth/Gillespie","In a Japanese garden, FT Chenoweth/Gillespie, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","12-9-30","kelly ","Bb 19994-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"398","Chenoweth/Gillespie","In a Japanese garden, FT Chenoweth/Gillespie, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","12-9-30","kelly ","Bb 19994-2","30-4552 B5900 AM3183 EG2107","C Studio, Small Queen’s Hall, London","HMV",,,,,
"399","Nicholls/Gilbert","A Californian serenade, FT Nicholls/Gilbert, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","12-9-30","kelly ","Bb 19995-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"400","Nicholls/Gilbert","A Californian serenade, FT Nicholls/Gilbert, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","12-9-30","kelly ","Bb 19995-2","30-4447 B5890","C Studio, Small Queen’s Hall, London","HMV",,,,,
"401","Nicholls","Adeline, FT Nicholls, vocalists JACK HYLTON, PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","12-9-30","kelly ","Bb 19996-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"402","Nicholls","Adeline, FT Nicholls, vocalists JACK HYLTON, PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","12-9-30","kelly ","Bb 19996-2","30-4472 B5889 R14532 AE3381 AM3145 EG2108","C Studio, Small Queen’s Hall, London","HMV",,,,,
"403","H Warren","Absence makes the heart grow fonder, FT H Warren, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","12-9-30","kelly ","Bb 19997-1","30-4448 B5899 AE3399 AM3047","C Studio, Small Queen’s Hall, London","HMV",,,,,
"404","H Warren","Absence makes the heart grow fonder, FT H Warren, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","12-9-30","kelly ","Bb 19997-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"405","de Sylva/Brown/Henderson","Don’t tell her what happened to me, FTde Sylva/Brown/Henderson, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","12-9-30","kelly ","Bb 19998-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"406","de Sylva/Brown/Henderson","Don’t tell her what happened to me, FTde Sylva/Brown/Henderson, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","12-9-30","kelly ","Bb 19998-2","30-4549 B5898","C Studio, Small Queen’s Hall, London","HMV",,,,,
"407","arr Williams","Drinking Songs, part 1arr Williams","JACK HYLTON and his ORCHESTRA","21-10-30","kelly ","Cc 20325-1","32-18545 C2074","C Studio, Small Queen’s Hall, London","HMV",,,,,
"408","arr Williams","Drinking Songs, part 1arr Williams","JACK HYLTON and his ORCHESTRA","21-10-30","kelly ","Cc 20325-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"409","arr Williams","Drinking Songs, part 1arr Williams","JACK HYLTON and his ORCHESTRA","21-10-30","kelly ","Cc 20325-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"410","arr Williams","Drinking Songs, part 2arr Williams","JACK HYLTON and his ORCHESTRA","21-10-30","kelly ","Cc 20326-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"411","arr Williams","Drinking Songs, part 2arr Williams","JACK HYLTON and his ORCHESTRA","21-10-30","kelly ","Cc 20326-2","32-1856 C2074","C Studio, Small Queen’s Hall, London","HMV",,,,,
"412","Finck","More Melodious Memories, part 1Finck","JACK HYLTON and his ORCHESTRA","24-10-30","kelly ","Cc 20335-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"413","Finck","More Melodious Memories, part 1Finck","JACK HYLTON and his ORCHESTRA","24-10-30","kelly ","Cc 20335-2","32-1919 C2095 L858","C Studio, Small Queen’s Hall, London","HMV",,,,,
"414","Finck","More Melodious Memories, part 1Finck","JACK HYLTON and his ORCHESTRA","24-10-30","kelly ","Cc 20335-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"415","Finck","More Melodious Memories, part 2Finck","JACK HYLTON and his ORCHESTRA","24-10-30","kelly ","Cc 20336-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"416","Finck","More Melodious Memories, part 2Finck","JACK HYLTON and his ORCHESTRA","24-10-30","kelly ","Cc 20336-2","32-1920 C2095 L858","C Studio, Small Queen’s Hall, London","HMV",,,,,
"417","3rd series, part 1","Still more old songs3rd series, part 1","JACK HYLTON and his ORCHESTRA","24-10-30","kelly ","Cc 20337-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"418","3rd series, part 1","Still more old songs3rd series, part 1","JACK HYLTON and his ORCHESTRA","24-10-30","kelly ","Cc 20337-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"419","3rd series, part 1","Still more old songs3rd series, part 1","JACK HYLTON and his ORCHESTRA","24-10-30","kelly ","Cc 20337-3","32-1857 C2082","C Studio, Small Queen’s Hall, London","HMV",,,,,
"420","3rd series, part 2","Still more old songs3rd series, part 2","JACK HYLTON and his ORCHESTRA","28-10-30","kelly ","Cc 20342-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"421","3rd series, part 2","Still more old songs3rd series, part 2","JACK HYLTON and his ORCHESTRA","28-10-30","kelly ","Cc 20342-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"422","3rd series, part 2","Still more old songs3rd series, part 2","JACK HYLTON and his ORCHESTRA","28-10-30","kelly ","Cc 20342-3","32-1858 C2082","C Studio, Small Queen’s Hall, London","HMV",,,,,
"423","Davison","Stick ’em up, FTDavison","JACK HYLTON and his ORCHESTRA","28-10-30","kelly ","Bb 20349-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"424","Davison","Stick ’em up, FTDavison","JACK HYLTON and his ORCHESTRA","28-10-30","kelly ","Bb 20349-2","30-4992 B5929 EG2242","C Studio, Small Queen’s Hall, London","HMV",,,,,
"425","Hart/Rodgers","Dancing on the ceiling, FT Hart/Rodgers, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","30-10-30","kelly ","Bb 20358-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"426","Hart/Rodgers","Dancing on the ceiling, FT Hart/Rodgers, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","30-10-30","kelly ","Bb 20358-2","30-4994 B5923","C Studio, Small Queen’s Hall, London","HMV",,,,,
"427",,"Talkie Hits, Medley FT, pt 1 - Happy days are here again; My baby just cares for me; Let’s go native; Happy feet","JACK HYLTON and his ORCHESTRA","30-10-30","kelly ","Bb 20359-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"428",,"Talkie Hits, Medley FT, pt 1 - Happy days are here again; My baby just cares for me; Let’s go native; Happy feet","JACK HYLTON and his ORCHESTRA","30-10-30","kelly ","Bb 20359-2","30-4997 B5926 AM3367","C Studio, Small Queen’s Hall, London","HMV",,,,,
"429",,"Talkie Hits, Medley FT, pt 2 - I’m in the market for you; You brought a new kind of love; It happened in Monterey; I’m a dreamer","JACK HYLTON and his ORCHESTRA","30-10-30","kelly ","Bb 20360-1","30-4998 B5926 AM3367","C Studio, Small Queen’s Hall, London","HMV",,,,,
"430",,"[No title given]","JACK HYLTON and his ORCHESTRA","31-10-30","kelly ","Bb 20361-1","vocal LESLIE SARONY","C Studio, Small Queen’s Hall, London","HMV",,,,,
"431",,"[No title given]","JACK HYLTON and his ORCHESTRA","31-10-30","kelly ","Bb 20361-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"432",,"[No title given]","JACK HYLTON and his ORCHESTRA","31-10-30","kelly ","Bb 20361-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"433","Eyton/Mayerl","Nippy: Medley-FT, part 1Eyton/Mayerl","JACK HYLTON and his ORCHESTRA","31-10-30","kelly ","Bb 20362-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"434","Eyton/Mayerl","Nippy: Medley-FT, part 1Eyton/Mayerl","JACK HYLTON and his ORCHESTRA","31-10-30","kelly ","Bb 20362-2","30-4999 B5927","C Studio, Small Queen’s Hall, London","HMV",,,,,
"435","Eyton/Mayerl","Nippy: Medley-FT, part 2Eyton/Mayerl","JACK HYLTON and his ORCHESTRA","31-10-30","kelly ","Bb 20363-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"436","Eyton/Mayerl","Nippy: Medley-FT, part 2Eyton/Mayerl","JACK HYLTON and his ORCHESTRA","31-10-30","kelly ","Bb 20363-2","30-5000 B5927","C Studio, Small Queen’s Hall, London","HMV",,,,,
"437","Whiting/Harling","Monte Carlo: Beyond the blue horizon, FT Whiting/Harling, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","31-10-30","kelly ","Bb 20364-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"438","Whiting/Harling","Monte Carlo: Beyond the blue horizon, FT Whiting/Harling, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","31-10-30","kelly ","Bb 20364-2","30-4995 B5924 AM3308 EG2250","C Studio, Small Queen’s Hall, London","HMV",,,,,
"439","Robin/Whiting/Harlan","Monte Carlo: Give me a moment please, WaltzRobin/Whiting/Harlan","JACK HYLTON and his ORCHESTRA","31-10-30","kelly ","Bb 20365-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"440","Robin/Whiting/Harlan","Monte Carlo: Give me a moment please, WaltzRobin/Whiting/Harlan","JACK HYLTON and his ORCHESTRA","31-10-30","kelly ","Bb 20365-2","30-4996 B5924 AM3308 EG2250","C Studio, Small Queen’s Hall, London","HMV",,,,,
"441",,"Memories of Sullivan, part 1","JACK HYLTON and his ORCHESTRA","22-10-30","kelly ","Cc 20635-1",,"Kingsway Hall, London","HMV",,,,,
"442",,"Memories of Sullivan, part 1","JACK HYLTON and his ORCHESTRA","22-10-30","kelly ","Cc 20635-2",,"Kingsway Hall, London","HMV",,,,,
"443",,"Memories of Sullivan, part 1","JACK HYLTON and his ORCHESTRA","22-10-30","kelly ","Cc 20635-3","32-1853 C2073","Kingsway Hall, London","HMV",,,,,
"444",,"Memories of Sullivan, part 2","JACK HYLTON and his ORCHESTRA","22-10-30","kelly ","Cc 20636-1","32-1854 C2073","Kingsway Hall, London","HMV",,,,,
"445",,"Memories of Sullivan, part 2","JACK HYLTON and his ORCHESTRA","22-10-30","kelly ","Cc 20636-2",,"Kingsway Hall, London","HMV",,,,,
"446",,"Memories of Sullivan, part 2","JACK HYLTON and his ORCHESTRA","22-10-30","kelly ","Cc 20636-3",,"Kingsway Hall, London","HMV",,,,,
"447","Irving Berlin","Sunshine, FTIrving Berlin","JACK HYLTON and his ORCHESTRA","3-5-28","kelly ","Bb 13263-1",,"B Studio, Hayes","HMV",,,,,
"448","Irving Berlin","Sunshine, FTIrving Berlin","JACK HYLTON and his ORCHESTRA","3-5-28","kelly ","Bb 13263-2",,"B Studio, Hayes","HMV",,,,,
"449","Irving Berlin","Sunshine, FTIrving Berlin","JACK HYLTON and his ORCHESTRA","3-5-28","kelly ","Bb 13263-3","7-957 B5474 K5459 R14108","B Studio, Hayes","HMV",,,,,
"450","Wayne","Ramona, WaltzWayne, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","JACK HYLTON and his ORCHESTRA","3-5-28","kelly ","Bb 13264-1",,"B Studio, Hayes","HMV",,,,,
"451","Wayne","Ramona, WaltzWayne, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","JACK HYLTON and his ORCHESTRA","3-5-28","kelly ","Bb 13264-2","7-956 B5474 K5449 AE2304","B Studio, Hayes","HMV",,,,,
"452","Wayne","Ramona, WaltzWayne, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","JACK HYLTON and his ORCHESTRA","3-5-28","kelly ","Bb 13264-3",,"B Studio, Hayes","HMV",,,,,
"453","Vivian Ellis","Will o’ the Whispers: I never dreamt you‘d fall in love with me, FTVivian Ellis","JACK HYLTON and his ORCHESTRA","3-5-28","kelly ","Bb 13265-1",,"B Studio, Hayes","HMV",,,,,
"454","Vivian Ellis","Will o’ the Whispers: I never dreamt you‘d fall in love with me, FTVivian Ellis","JACK HYLTON and his ORCHESTRA","3-5-28","kelly ","Bb 13265-2",,"B Studio, Hayes","HMV",,,,,
"455","Vivian Ellis","Will o’ the Whispers: I never dreamt you‘d fall in love with me, FTVivian Ellis","JACK HYLTON and his ORCHESTRA","3-5-28","kelly ","Bb 13265-3","7-955 B5473","B Studio, Hayes","HMV",,,,,
"456","Brody","I’ll see to itBrody","JACK HYLTON and his ORCHESTRA","4-5-26","kelly ","Bb 13266-1",,"B Studio, Hayes","HMV",,,,,
"457","Brody","I’ll see to itBrody","JACK HYLTON and his ORCHESTRA","4-5-26","kelly ","Bb 13266-2",,"B Studio, Hayes","HMV",,,,,
"458","Jose Padilla","Ça c’est ParisJose Padilla, piano solo","JACK HYLTON and his ORCHESTRA","4-5-28","kelly ","Bb 13267-1",,"B Studio, Hayes","HMV",,,,,
"459","Jose Padilla","Ça c’est ParisJose Padilla, piano solo","JACK HYLTON and his ORCHESTRA","4-5-28","kelly ","Bb 13267-2",,"B Studio, Hayes","HMV",,,,,
"460","Jose Padilla","Ça c’est ParisJose Padilla, piano solo","JACK HYLTON and his ORCHESTRA","4-5-28","kelly ","Bb 13267-3",,"B Studio, Hayes","HMV",,,,,
"461","Ferdie Grofe","So This is Love: Sweetheart, I’m dreaming of youFerdie Grofe, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","JACK HYLTON and his ORCHESTRA","4-5-28","kelly ","Bb 13268-1","7-954 B5473 AM1507 EG907","B Studio, Hayes","HMV",,,,,
"462","Ferdie Grofe","So This is Love: Sweetheart, I’m dreaming of youFerdie Grofe, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","JACK HYLTON and his ORCHESTRA","4-5-28","kelly ","Bb 13268-2",,"B Studio, Hayes","HMV",,,,,
"463","Jerome Kern","Show Boat: Can’t help lovin’ that manJerome Kern","JACK HYLTON and his ORCHESTRA","9-5-28","kelly ","Bb 13284-1",,"B Studio, Hayes","HMV",,,,,
"464","Jerome Kern","Show Boat: Can’t help lovin’ that manJerome Kern","JACK HYLTON and his ORCHESTRA","9-5-28","kelly ","Bb 13284-2",,"B Studio, Hayes","HMV",,,,,
"465","Jerome Kern","Show Boat: Can’t help lovin’ that manJerome Kern","JACK HYLTON and his ORCHESTRA","9-5-28","kelly ","Bb 13284-3","7-959 B5475 EG1055","B Studio, Hayes","HMV",,,,,
"466","Jerome Kern","Show Boat: Can’t help lovin’ that manJerome Kern","JACK HYLTON and his ORCHESTRA","9-5-28","kelly ","Bb 13284-4",,"B Studio, Hayes","HMV",,,,,
"467","Jerome Kern","Show Boat: Ol’ Man River, FTJerome Kern, vocalist PAUL ENGLAND","JACK HYLTON and his ORCHESTRA","9-5-28","kelly ","Bb 13285-1","7-958 B5475 EG1055","B Studio, Hayes","HMV",,,,,
"468","Jerome Kern","Show Boat: Ol’ Man River, FTJerome Kern, vocalist PAUL ENGLAND","JACK HYLTON and his ORCHESTRA","9-5-28","kelly ","Bb 13285-2",,"B Studio, Hayes","HMV",,,,,
"469","Jerome Kern","Show Boat: Ol’ Man River, FTJerome Kern, vocalist PAUL ENGLAND","JACK HYLTON and his ORCHESTRA","9-5-28","kelly ","Bb 13285-3",,"B Studio, Hayes","HMV",,,,,
"470","Davis/Wendling","How long has this been going on, FTDavis/Wendling","JACK HYLTON and his ORCHESTRA","11-5-28","kelly ","Bb 13300-1","7-998 B5485 AE2351 AM1655 EG906","B Studio, Hayes","HMV",,,,,
"471","Davis/Wendling","How long has this been going on, FTDavis/Wendling","JACK HYLTON and his ORCHESTRA","11-5-28","kelly ","Bb 13300-2",,"B Studio, Hayes","HMV",,,,,
"472","Davis/Wendling","How long has this been going on, FTDavis/Wendling","JACK HYLTON and his ORCHESTRA","11-5-28","kelly ","Bb 13300-3",,"B Studio, Hayes","HMV",,,,,
"473","O’Keese","Henry’s made a lady out of Lizzie, FTO’Keese, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","JACK HYLTON and his ORCHESTRA","11-5-28","kelly ","Bb 13301-1",,"B Studio, Hayes","HMV",,,,,
"474","O’Keese","Henry’s made a lady out of Lizzie, FTO’Keese, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","JACK HYLTON and his ORCHESTRA","11-5-28","kelly ","Bb 13301-2",,"B Studio, Hayes","HMV",,,,,
"475","O’Keese","Henry’s made a lady out of Lizzie, FTO’Keese, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","JACK HYLTON and his ORCHESTRA","11-5-28","kelly ","Bb 13301-3","8-526 B5485 AE2351 AM1655","B Studio, Hayes","HMV",,,,,
"476","Fisher","Dance of the Blue Danube, FTFisher, vocalist JACK HYLTON","JACK HYLTON and his ORCHESTRA","22-6-28","kelly ","Bb 13570-1",,"B Studio, Hayes","HMV",,,,,
"477","Fisher","Dance of the Blue Danube, FTFisher, vocalist JACK HYLTON","JACK HYLTON and his ORCHESTRA","22-6-28","kelly ","Bb 13570-2","8-616 B5500","B Studio, Hayes","HMV",,,,,
"478","Condor","Tokio, FTCondor","JACK HYLTON and his ORCHESTRA","22-6-28","kelly ","Bb 13571-1",,"B Studio, Hayes","HMV",,,,,
"479","Condor","Tokio, FTCondor","JACK HYLTON and his ORCHESTRA","22-6-28","kelly ","Bb 13571-2",,"B Studio, Hayes","HMV",,,,,
"480","Condor","Tokio, FTCondor","JACK HYLTON and his ORCHESTRA","22-6-28","kelly ","Bb 13571-3","8-669 B5513 R14114 AM1652 EG997","B Studio, Hayes","HMV",,,,,
"481","Gilbert","I want to be alone with Mary Brown, FTGilbert","JACK HYLTON and his ORCHESTRA","22-6-28","kelly ","Bb 13572-1",,"B Studio, Hayes","HMV",,,,,
"482","Gilbert","I want to be alone with Mary Brown, FTGilbert","JACK HYLTON and his ORCHESTRA","22-6-28","kelly ","Bb 13572-2","8-618 B5501 K5483 R14008 AE2374 AM1625 EG953","B Studio, Hayes","HMV",,,,,
"483","Gilbert","I want to be alone with Mary Brown, FTGilbert","JACK HYLTON and his ORCHESTRA","22-6-28","kelly ","Bb 13572-3",,"B Studio, Hayes","HMV",,,,,
"484","Elizalde","Again, WaltzElizalde","JACK HYLTON and his ORCHESTRA","22-6-28","kelly ","Bb 13573-1",,"B Studio, Hayes","HMV",,,,,
"485","Elizalde","Again, WaltzElizalde","JACK HYLTON and his ORCHESTRA","22-6-28","kelly ","Bb 13573-2",,"B Studio, Hayes","HMV",,,,,
"486","Elizalde","Again, WaltzElizalde","JACK HYLTON and his ORCHESTRA","22-6-28","kelly ","Bb 13573-3","8-625 B5503","B Studio, Hayes","HMV",,,,,
