position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"606","Calleja","El Dios del exito: Couplets de la Zambomba Calleja",,"21-9-10","kelly Spanish HMV ","15940u","262025","Madrid","HMV",,,,,
"607","Calleja","El Dios del exito: Couplets del Gurugu Calleja",,"21-9-10","kelly Spanish HMV ","15941u","262026","Madrid","HMV",,,,,
"608","Foglietti","El que paga descansa: Couplets Foglietti",,"22-9-10","kelly Spanish HMV ","15945u","262027","Madrid","HMV",,,,,
"609","O Rucker","Mi Córdoba, Canción española O Rucker",,"3-10-10","kelly Spanish HMV ","15974u","262028","Madrid","HMV",,,,,
"610","Torregrosa","La Cañamonera: Couplets de Toribir Torregrosa",,"4-10-10","kelly Spanish HMV ","15981u","262029","Madrid","HMV",,,,,
"611","Quislant","Los Esclavos: Couplets del mosquito Quislant",,"29-9-10","kelly Spanish HMV ","15965u","262030","Madrid","HMV",,,,,
"612","Canoela/Gorcelian","A ver si va a poder sei: Couplets de los pizzicatos Canoela/Gorcelian [WR adds VALVERDE]",,"10-10-10","kelly Spanish HMV ","15998u","262031","Madrid","HMV",,,,,
"613","Luna","La escollera del Diablo: Barcarola-canción Luna",,"21-10-10","kelly Spanish HMV ","16061u","262032","Madrid","HMV",,,,,
"614","Caballero","La Marsellesa: Himno Caballero",,"28-10-10","kelly Spanish HMV ","16072u","262033","Madrid","HMV",,,,,
"615","Fourat","Imposible la fais dejado: Couplets Fourat",,"8-11-10","kelly Spanish HMV ","16092u","262034","Madrid","HMV",,,,,
"616","Calleja/Barrera","Emigrantes: Granadinas Calleja/Barrera","PASCUAL MARQUINA","1-10-10","kelly Spanish HMV ","15971u","262043","Madrid","HMV",,,,,
"617","Felipe/Larruga","LaVilla del Oso: Couplets Felipe/Larruga",,"20-10-10","kelly Spanish HMV ","16060u","262044","Madrid","HMV",,,,,
"618","Alvarez","El despetar del alma, Canción española Alvarez",,"2-11-10","kelly Spanish HMV ","16075u","262052","Madrid","HMV",,,,,
"619","Valverde/Serrano","El Pollo Tejada: Schotis de la Leción Valverde/Serrano",,"26-9-10","kelly Spanish HMV ","15958u","262056","Madrid","HMV",,,,,
"620","Lopes Montenegro","La Costa Azul: Couplets Lopes Montenegro",,"29-9-10","kelly Spanish HMV ","15963u","262057","Madrid","HMV",,,,,
"621","Maya/Rodrigues","a) Cantos asturianos: Soy de Pravia; b) Cantos asturianos: La casa del Señor Cura Maya/Rodrigues",,"8-2-10","kelly Spanish HMV ","1034y","262059","Madrid","HMV",,,,,
"622","Lleó","La Corte de Faraón: Babilonier/garrotin Lleó","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11","10-11-10","kelly Spanish HMV ","16102u","260017","Madrid","HMV",,,,,
"623","Hernandez","Torear por lo fino: El arte del torero, Panaderos Hernandez",,"18-1-10","kelly Spanish HMV ","963y","262108","Madrid","HMV",,,,,
"624","Muñoz","La Hija del Parra: Couplets del Quinto Pelas Muñoz",,"6-10-10","kelly Spanish HMV ","15989u","262109","Madrid","HMV",,,,,
"625","Rubio","Don Canarios de Cafe: Couplets de Rafael Rubio",,"3-2-10","kelly Spanish HMV ","1022y","262113","Madrid","HMV",,,,,
"626","Chapí","La Calandria: Canción del Cesante Chapí",,"24-1-10","kelly Spanish HMV ","977y","262114","Madrid","HMV",,,,,
"627","Hernandez","Toros de Puntas: Canción del Torero Hernandez",,"26-1-10","kelly Spanish HMV ","985y","262115","Madrid","HMV",,,,,
"628","Barbieri","Robinson: Couplets de Robinson Barbieri",,"31-1-10","kelly Spanish HMV ","1016y","262116","Madrid","HMV",,,,,
"629",,"Fado e Maxixe: Modinha de Pernambuco",,"29-3-10","kelly Spanish HMV ","1173y","262123","Lisbon","HMV",,,,,
"630",,"N'um baile, Cançoneta",,"26-3-10","kelly Spanish HMV ","1147y","262124","Lisbon","HMV",,,,,
"631",,"Os olhos della, Canção",,"28-3-10","kelly Spanish HMV ","1157y","262125","Lisbon","HMV",,,,,
"632",,"Fado Castella",,"31-3-10","kelly Spanish HMV ","1183y","262126","Lisbon","HMV",,,,,
"633","Chapí","El Bajo de arriba, Canción napolitana Chapí",,"17-2-10","kelly Spanish HMV ","1067y","262132","Madrid","HMV",,,,,
"634","Urizar","De Granada a Sevilla, Pasodoble Urizar","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11","10-11-10","kelly Spanish HMV ","16094u","260018","Madrid","HMV",,,,,
"635","Glaser","Desfile, Marcha Glaser",,"24-1-10","kelly Spanish HMV ","11213e","260180","London","HMV",,,,,
"636","Calleja","El Dais de las Hadas, Fantasía sobre motivos Garrotin/Farruca Calleja","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11","10-11-10","kelly Spanish HMV ","16101u","260019","Madrid","HMV",,,,,
"637","Fall","Potpourri de valses (Ensueño de un Vals; Dollar Princess)Fall","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11","10-11-10","kelly Spanish HMV ","16103u","260020","Madrid","HMV",,,,,
"638","Marquina/Marcello","Sal Molia Marquina/Marcello","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11","10-11-10","kelly Spanish HMV ","16099u","260021","Madrid","HMV",,,,,
"639","Fall","La Principesa de los Dolars: Entrada de Hans Fall",,"5-3-10","kelly Spanish HMV ","84z","0262000","Madrid","HMV",,,,,
"640","Yradier","La paloma, Canción americana Yradier",,"5-3-10","kelly Spanish HMV ","82z","0262006","Madrid","HMV",,,,,
"641","F M Alvarez","A Granada, Romanza F M Alvarez",,"17-10-10","kelly Spanish HMV ","01708v","0262007","Madrid","HMV",,,,,
"642","Caballero","Gigantes/Cabezudos: Coro de repatriados Caballero",,"24-9-10","kelly Spanish HMV ","01698v","0262008","Madrid","HMV",,,,,
"643","F M Alvarez","La Partida, Romanza F M Alvarez",,"20-10-10","kelly Spanish HMV ","01711v","0262009","Madrid","HMV",,,,,
"644","F M Alvarez","Los ojos negros F M Alvarez",,"21-10-10","kelly Spanish HMV ","01712v","0262010","Madrid","HMV",,,,,
"645","Alvarez","El ultimo sueño Alvarez",,"24-10-10","kelly Spanish HMV ","01715v","0262018","Madrid","HMV",,,,,
"646","R Gomes","Villancico - Vamos cantando R Gomes, con Coro",,"3-11-10","kelly Spanish HMV ","01720v","0262019","Madrid","HMV",,,,,
"647","Alvarez","El Canto del Presidiario Alvarez",,"11-11-10","kelly Spanish HMV ","01725v","0262022","Madrid","HMV",,,,,
"648","Vives","La Reina Mimi: Vals del sueño Vives",,"1-10-10","kelly Spanish HMV ","01702v","0262025","Madrid","HMV",,,,,
"649",,"Japanese National Hymn",,"18-3-10","kelly Spanish HMV ","11490e","260259","London","HMV",,,,,
"650","Foglietti","Granita de Sal: Tango Foglietti","Srta CONSUELO MAYENDÍA","3-1-10","kelly Spanish HMV ","910y","263003",,"HMV",,,,,
"651","Quislant/Cristobal","Los Héroes del Riff: Garrotin/Coplas Quislant/Cristobal",,"10-1-10","kelly Spanish HMV ","931y","263004","Madrid","HMV",,,,,
"652","Giménez/Vives","La Gatita Blanca: Couplets de la Gatita Giménez/Vives",,"15-2-10","kelly Spanish HMV ","1048y","263005","Madrid","HMV",,,,,
"653","Calleja","El Poeta de la Vida: Couplets de los Esquilladores Calleja",,"24-9-10","kelly Spanish HMV ","15953u","263010","Madrid","HMV",,,,,
"654","Calleja","El Poeta de la Vida: Farruca Calleja",,"24-9-10","kelly Spanish HMV ","15954u","263011","Madrid","HMV",,,,,
"655","Calleja","El Poeta de la Vida: Pregón de las flores Calleja",,"26-9-10","kelly Spanish HMV ","15956u","263012","Madrid","HMV",,,,,
"656","Calleja","El Poeta de la Vida: Pregón de las flores Calleja",,"10-10-10","kelly Spanish HMV ","15994u","263013","Madrid","HMV",,,,,
"657","Callejo","El Pais de las Hadas: Garrotin gitano Callejo",,"10-10-10","kelly Spanish HMV ","15999u","263014","Madrid","HMV",,,,,
"658","Calleja","El Pais de las Hadas: Tango del tipi Calleja",,"11-10-10","kelly Spanish HMV ","16000½u","263015","Madrid","HMV",,,,,
"659","Calleja","El Pais de las Hadas: Danson del Tobaco Calleja",,"11-10-10","kelly Spanish HMV ","16001u","263016","Madrid","HMV",,,,,
"660","Calleja","El Poeta de la Vida: Jota-Rondalla estudiantin Calleja",,"11-10-10","kelly Spanish HMV ","16003u","263017","Madrid","HMV",,,,,
"661","Calleja","El Pais de las Hadas: Vals Calleja",,"12-10-10","kelly Spanish HMV ","16007u","263018","Madrid","HMV",,,,,
"662","Foglietti","Camino de Belen: Villancico Foglietti",,"28-10-10","kelly Spanish HMV ","16073u","263019","Madrid","HMV",,,,,
"663","E Ciria","La Gitanilla, Villancico E Ciria",,"2-11-10","kelly Spanish HMV ","16077½u","263020","Madrid","HMV",,,,,
"664","Lleó","La Vuelta del Presidio: Tango del Platanito Lleó",,"28-2-10","kelly Spanish HMV ","1086y","263021","Madrid","HMV",,,,,
"665","Foglietti","El que paga descana: Couplets Foglietti",,"27-9-10","kelly Spanish HMV ","15959u","263022","Madrid","HMV",,,,,
"666","Giménez","Enseñanza Libre: Malagueñas Giménez",,"14-11-10","kelly Spanish HMV ","16139u","263023","Madrid","HMV",,,,,
"667","Calleja/Lleó","El pobrecito Principe: Tango del Achuche Calleja/Lleó",,"10-2-10","kelly Spanish HMV ","1035y","263024","Madrid","HMV",,,,,
"668","Nieto","El Gorro frigio: Habanera Nieto",,"27-1-10","kelly Spanish HMV ","993y","263025","Madrid","HMV",,,,,
"669",,"La Fresa: Habanera del ya viene",,"22-9-10","kelly Spanish HMV ","15948u","263026","Madrid","HMV",,,,,
"670","Lleó","La alegre Doña Juanita: Marcha militar (Couplets) Lleó",,"28-9-10","kelly Spanish HMV ","15962u","263027","Madrid","HMV",,,,,
"671","Luna/Foglietti","Vida de Principe: Couplets de las Campanitas Luna/Foglietti",,"28-10-10","kelly Spanish HMV ","16070u","263028","Madrid","HMV",,,,,
"672","Vives/Barrera","El Alma de Guerer: Adios a Sevilla, Canción Vives/Barrera",,"15-10-10","kelly Spanish HMV ","16055u","263029","Madrid","HMV",,,,,
"673","Torregrosa","La Moza de Mulas: Monólogo de la obirpa Torregrosa",,"10-10-10","kelly Spanish HMV ","15995u","263030","Madrid","HMV",,,,,
"674","Lleó","Ni a la ventana te asomes: Couplets del Cascala Lleó",,"5-10-10","kelly Spanish HMV ","15987u","263031","Madrid","HMV",,,,,
"675","Canoela/Gorcelian","A ver si va a poder sei: Garrotin Canoela/Gorcelian",,"12-10-10","kelly Spanish HMV ","16006u","263032","Madrid","HMV",,,,,
"676","Brull","La buena Sombra: Canción andalusa, 1er cuadro Brull",,"14-11-10","kelly Spanish HMV ","16142u","263033","Madrid","HMV",,,,,
"677","Calleja","El Poeta de la Vida: Couplets de los Esquiladores Calleja",,"14-11-10","kelly Spanish HMV ","16140u","263040","Madrid","HMV",,,,,
"678","Calleja","El Poeta de la Vida: Pregón de las flores Calleja [WR: + SINENT]",,"14-11-10","kelly Spanish HMV ","16141u","263044","Madrid","HMV",,,,,
"679","Lleó","La Carne Flaca: Tango/Couplets Lleó, con coro",,"14-11-10","kelly Spanish HMV ","16143u","263045","Madrid","HMV",,,,,
"680",,"El Fin del Mundo: Los cinco paites de Mundo",,"14-11-10","kelly Spanish HMV ","16144½u","263046","Madrid","HMV",,,,,
"681","Calleja","Las Bribonas: Tientos Calleja",,"26-9-10","kelly Spanish HMV ","15955u","263049","Madrid","HMV",,,,,
"682","Foglietti/Luna","El Clat de las Solteros: La mascota, Canción Foglietti/Luna",,"30-9-10","kelly Spanish HMV ","15970u","263050","Madrid","HMV",,,,,
"683","Caballero","Cuba Libre: Malagueña Caballero",,"8-11-10","kelly Spanish HMV ","16091u","263051","Madrid","HMV",,,,,
"684","Foglietti","El Mundo galente: Couplets Japoneses Foglietti",,"11-11-10","kelly Spanish HMV ","16115u","263057","Madrid","HMV",,,,,
"685","Valverde","El Género Ínfimo: Tientos de los lunares Valverde",,"5-11-10","kelly Spanish HMV ","16085u","263058","Madrid","HMV",,,,,
"686","Vives","La Reina Mimi: Salida de Carlota Vives, con coros",,"3-10-10","kelly Spanish HMV ","15975u","263060","Madrid","HMV",,,,,
"687","Calleja/Alvarez","El Amo de la Calle: Couplets de Samson Calleja/Alvarez",,"3-10-10","kelly Spanish HMV ","15976u","263063","Madrid","HMV",,,,,
"688","del Valle/Crespo","La Corza Blanca: Couplets del Valle/Crespo",,"25-10-10","kelly Spanish HMV ","16064u","263064","Madrid","HMV",,,,,
"689","Marqués","El Monaguillo: Canción de Colas Marqués, con coro",,"21-2-10","kelly Spanish HMV ","1076y","263065","Madrid","HMV",,,,,
"690","Caballero","La Chiclanera: Canción Caballero",,"18-2-10","kelly Spanish HMV ","1073y","263066","Madrid","HMV",,,,,
"691","Caballero/Hermoso","La Cachanera: Couplets Caballero/Hermoso",,"14-2-10","kelly Spanish HMV ","1045y","263067","Madrid","HMV",,,,,
"692","Brull","La Cruz Blanca: Brindis Brull",,"26-1-10","kelly Spanish HMV ","986y","263068","Madrid","HMV",,,,,
"693",,"Agua de Baccalhau: Fado do Bairra Alto",,"1-4-10","kelly Spanish HMV ","1191y","263155","Lisbon","HMV",,,,,
"694","Chueca","El Capote de Paseo, Pasodoble Chueca","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11, recitado MARINER y GONZALITO","10-11-10","kelly Spanish HMV ","16098u","260038","Madrid","HMV",,,,,
"695","Barrera/Ruis de Araña","Villa Alegre, Pasodoble sobre motivos Barrera/Ruis de Araña","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11, recitado MARINER y GONZALITO","10-11-10","kelly Spanish HMV ","16096u","260039","Madrid","HMV",,,,,
"696","Espinosa","Jo/Já, Pasodoble sobre manchegas Espinosa","BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11, recitado MARINER y GONZALITO","10-11-10","kelly Spanish HMV ","16097u","260041","Madrid","HMV",,,,,
"697","Fall","La Principesa de los Dolars: Couplets de Alicia Fall",,"1-3-10","kelly Spanish HMV ","75z","0263001","Madrid","HMV",,,,,
"698","Gimenez/Nieto","El Barbero de Sevilla: Poloneza Gimenez/Nieto",,"24-1-10","kelly Spanish HMV ","56z","0263002","Madrid","HMV",,,,,
"699","Mazza","El Maestro Campanone: Salida de la tiple Mazza",,"31-1-10","kelly Spanish HMV ","58z","0263003","Madrid","HMV",,,,,
"700","Mazza","El Maestro Campanone: Rondo, 3 acto Mazza",,"31-1-10","kelly Spanish HMV ","59z","0263004","Madrid","HMV",,,,,
"701","Penella","La Niña Mimada: La Española, Canción Penella","PASCUAL MARQUINA","3-2-10","kelly Spanish HMV ","60z","0263010","Madrid","HMV",,,,,
"702","Caballero","El Salto del Pasiego: Vals del Reloj Caballero",,"5-2-10","kelly Spanish HMV ","63z","0263011","Madrid","HMV",,,,,
"703","Caballero","El Cabo Primero: Canción española Caballero",,"5-2-10","kelly Spanish HMV ","64z","0263012","Madrid","HMV",,,,,
"704","Lehár","El Conde de Luxemburgo: Salida de Angela Lehár",,"7-11-10","kelly Spanish HMV ","01724v","0263013","Madrid","HMV",,,,,
"705","Caballero","El Trapera: Romanza de Nati Caballero",,"14-11-10","kelly Spanish HMV ","01730v","0263014","Madrid","HMV",,,,,
"706","Nieto","Certamen Nacional: Jota Nieto",,"3-11-10","kelly Spanish HMV ","01722v","0263016","Madrid","HMV",,,,,
"707","Quislant/Badia","Oahe! Eche V Señoras Quislant/Badia, con coro","MANSO, CORO","24-10-10","kelly Spanish HMV ","01713v","0263017",,"HMV",,,,,
"708","Vives","La Rabalera Vives",,"14-11-10","kelly Spanish HMV ","01728v","0263018","Madrid","HMV",,,,,
"709","Alvarez","Amor/olvido, Romanza Alvarez",,"3-11-10","kelly Spanish HMV ","01723v","0263020","Madrid","HMV",,,,,
"710","Caballero","Gigantes/Cabezudos: Canción de los de Calatorao Caballero",,"11-2-10","kelly Spanish HMV ","1043y","264006","Madrid","HMV",,,,,
"711","Torregrosa/Valverde","Los Camarones: Serenata comica Torregrosa/Valverde",,"22-1-10","kelly Spanish HMV ","1078y","264007","Madrid","HMV",,,,,
"712","Candela","A los joies de vie: Tango del hijos Candela",,"8-1-10","kelly Spanish HMV ","928y","264008","Madrid","HMV",,,,,
"713","Quislant/Cristobal","Los Héroes del Riff: Jota con castannetas Quislant/Cristobal",,"4-1-10","kelly Spanish HMV ","917y","264014","Madrid","HMV",,,,,
"714","Valverde hijo","El Paso de Tudas: Canción del Borrico Valverde hijo",,"21-2-10","kelly Spanish HMV ","1077y","264015","Madrid","HMV",,,,,
"715","Rubio","Ta somostres: Dúo Rubio",,"21-2-10","kelly Spanish HMV ","1075y","264016","Madrid","HMV",,,,,
"716","Lehár","La Viuda alegre: Couplets del telefono Lehár",,"28-2-10","kelly Spanish HMV ","1085y","264017","Madrid","HMV",,,,,
"717","Lehár","La Viuda alegre: Couplets del Bartoncito Lehár",,"28-2-10","kelly Spanish HMV ","1084y","264018","Madrid","HMV",,,,,
"718","Caballero","Pura Casa de los Padrones: Dúo militar Caballero",,"21-2-10","kelly Spanish HMV ","1074y","264019","Madrid","HMV",,,,,
"719","Chueca","La Correa de Toros: Salido de los Toreros, Pasodoble Chueca",,"18-2-10","kelly Spanish HMV ","1068y","264020","Madrid","HMV",,,,,
"720","Gimenez/Vives","La Gatita blanca: Couplets del Chocolate Gimenez/Vives",,"15-2-10","kelly Spanish HMV ","1049y","264021","Madrid","HMV",,,,,
"721","Nieto","El Gorro frigio: Cuarteto Nieto",,"11-2-10","kelly Spanish HMV ","1041y","264022","Madrid","HMV",,,,,
"722","Nieto","Certamen Nacional: Seguidilla/Soleares Nieto",,"31-1-10","kelly Spanish HMV ","1018y","264023","Madrid","HMV",,,,,
"723","Rubio","Dos canarios de cafr: Dúo, Peteneras Rubio",,"27-1-10","kelly Spanish HMV ","992y","264024","Madrid","HMV",,,,,
"724","Chapí","Las Hijas del Zebedeo: Terceto Chapí",,"27-1-10","kelly Spanish HMV ","991y","264025","Madrid","HMV",,,,,
"725","Foglietti","La gran noche: Canción morisco/Tango Foglietti",,"8-1-10","kelly Spanish HMV ","927y","264036","Madrid","HMV",,,,,
"726","Chueca","La Caza de oso: Dúo de la Perdiz Chueca",,"14-1-10","kelly Spanish HMV ","944y","264037","Madrid","HMV",,,,,
"727","Calleja","El Pais de las Hadas: Farruca Calleja",,"21-9-10","kelly Spanish HMV ","15938u","264038","Madrid","HMV",,,,,
"728","Lleó","La agegre Doña Juanita: Couplets Lleó",,"22-9-10","kelly Spanish HMV ","15944u","264039","Madrid","HMV",,,,,
"729","Foglietti","El que paga descansa: Gallegada/Machicha Foglietti",,"22-9-10","kelly Spanish HMV ","15943u","264040","Madrid","HMV",,,,,
"730","Arnedo","Lorencin o el Camarero del Cine, Parodia de la opera Lohengrin Arnedo",,"23-9-10","kelly Spanish HMV ","15950u","264041","Madrid","HMV",,,,,
"731","Calleja","El Pais de las Hadas: Matdudia Calleja",,"11-10-10","kelly Spanish HMV ","16002u","264042","Madrid","HMV",,,,,
"732","Calleja","El Poeta de la Vida: Vals de Champagne Calleja",,"27-10-10","kelly Spanish HMV ","16068u","264043","Madrid","HMV",,,,,
"733","Espino/Rubio","Como esta la sociedad: El Valiente/el Señorita Espino/Rubio",,"17-1-10","kelly Spanish HMV ","958y","264044","Madrid","HMV",,,,,
"734","Foglietti","La Jundicion: Seguidillas (couplets) Foglietti",,"15-1-10","kelly Spanish HMV ","950y","264045","Madrid","HMV",,,,,
"735","Nieto","Los Baturros: Dúo-jota Nieto",,"15-1-10","kelly Spanish HMV ","953y","264046","Madrid","HMV",,,,,
"736","Chapí","Las Tentaciones de San Antonio: Serenata Chapí",,"21-1-10","kelly Spanish HMV ","971y","264047","Madrid","HMV",,,,,
"737","Caballero","Campanero/Sacristan: Pasodoble Caballero",,"18-1-10","kelly Spanish HMV ","962y","264048","Madrid","HMV",,,,,
"738",,"El Fin del Mundo: Garrotin de los Frailes",,"23-9-10","kelly Spanish HMV ","15951u","264049","Madrid","HMV",,,,,
"739","Bretón","La Verbena de la Paloma: Nocturno Bretón",,"20-1-10","kelly Spanish HMV ","970y","264050","Madrid","HMV",,,,,
"740","Chapí","Las Campanadas: Terceto Chapí",,"21-1-10","kelly Spanish HMV ","975y","264051","Madrid","HMV",,,,,
"741","Chapí","Las Tentaciones de San Antonio: Dúo Chapí",,"19-1-10","kelly Spanish HMV ","966y","264052","Madrid","HMV",,,,,
"742","Rubio/Espino","Como esta la sociedad: Terceto Rubio/Espino",,"28-1-10","kelly Spanish HMV ","1004y","264053","Madrid","HMV",,,,,
"743",,"La Fresa: Terceto",,"22-9-10","kelly Spanish HMV ","15946u","264054","Madrid","HMV",,,,,
"744","Lleó","La alegre Doña Juanita: Couplets de los niños llorones Lleó",,"28-9-10","kelly Spanish HMV ","15961u","264055","Madrid","HMV",,,,,
"745","Arnedo","Lorencin o el Camarero del Cine, Parodia de la opera Lohengrin Arnedo",,"29-9-10","kelly Spanish HMV ","15966u","264056","Madrid","HMV",,,,,
"746","Serrano","La Noche de Royes del Garrotin: Canción-jota Serrano",,"29-9-10","kelly Spanish HMV ","15967u","264057","Madrid","HMV",,,,,
"747","Calleja","El Dios del exito: Numero de la Cicalipsis Calleja",,"3-10-10","kelly Spanish HMV ","15977u","264058","Madrid","HMV",,,,,
"748","Arderices","Ni a la ventana te asomes: Couplets de los Guardias Arderices",,"5-10-10","kelly Spanish HMV ","15984u","264059","Madrid","HMV",,,,,
"749","Muñoz","El Secreto de Susana: Trio de los Medios calados Muñoz",,"15-10-10","kelly Spanish HMV ","16050u","264060","Madrid","HMV",,,,,
"750","Foglietti","Mundo Galante: Couplets del aviador Foglietti",,"28-10-10","kelly Spanish HMV ","16071u","264061","Madrid","HMV",,,,,
"751","Muñoz","El Secreto de Susana: Trio de Fugitives Muñoz",,"15-10-10","kelly Spanish HMV ","16051u","264062","Madrid","HMV",,,,,
"752","Torregrosa","La Moza de Mulas: Couplets de Mahoma Torregrosa",,"10-10-10","kelly Spanish HMV ","15996u","264063","Madrid","HMV",,,,,
"753","Muñoz","La Canción de Chantecler: Terceto de Chantecler Muñoz",,"6-10-10","kelly Spanish HMV ","15992u","264064","Madrid","HMV",,,,,
"754","Muñoz","La Canción de Chantecler: Numero del Masage Muñoz",,"6-10-10","kelly Spanish HMV ","15991u","264065","Madrid","HMV",,,,,
"755","Arderices","Ni a la ventana te asomes: Couplets de la Cama Arderices",,"5-10-10","kelly Spanish HMV ","15983u","264066","Madrid","HMV",,,,,
"756","Lleó","El Bebe de Paris: Presentación Lleó, con Coro",,"5-10-10","kelly Spanish HMV ","15985u","264067","Madrid","HMV",,,,,
"757","Lleó","El Bebe de Paris: Dúo cómico Lleó",,"5-10-10","kelly Spanish HMV ","15986u","264068","Madrid","HMV",,,,,
"758","Quislant/Badia","La hermana Piedad: Couplets de la Revolucion Quislant/Badia",,"7-10-10","kelly Spanish HMV ","15993u","264069","Madrid","HMV",,,,,
"759","Canoela/Gorcelian","A ver si va a poder sei: Couplets Canoela/Gorcelian",,"10-10-10","kelly Spanish HMV ","15997u","264070","Madrid","HMV",,,,,
"760","Canoela/Gorcelian","A ver si va a poder sei: Jota al los Frailes Canoela/Gorcelian",,"12-10-10","kelly Spanish HMV ","16004u","264071","Madrid","HMV",,,,,
"761","Vives/Barrera","El Alma de guerer: Dúo Vives/Barrera",,"15-10-10","kelly Spanish HMV ","16054u","264078","Madrid","HMV",,,,,
"762","Quislant/Badia","Eche V Señoras: No de la livas Quislant/Badia",,"24-10-10","kelly Spanish HMV ","16062u","264079","Madrid","HMV",,,,,
"763","Calleja","El Raton, Tango Calleja",,"16-11-10","kelly Spanish HMV ","16145u","264088","Madrid","HMV",,,,,
"764","Padilla","Los Viegos Verdes: Tientos Padilla",,"30-9-10","kelly Spanish HMV ","15969u","264089","Madrid","HMV",,,,,
"765","Gimenez/Vives","La Gatita Blanca: Brindis, 1 cuadro Gimenez/Vives",,"26-10-10","kelly Spanish HMV ","16065u","264091","Madrid","HMV",,,,,
"766","Caballero","El Señor Joaquin: Tango/Zapateado Caballero",,"8-11-10","kelly Spanish HMV ","16090u","264105","Madrid","HMV",,,,,
"767","Valverde/Serrano","El Pollo Tejada: Tango de a Canoniera Valverde/Serrano",,"26-9-10","kelly Spanish HMV ","15957u","264110","Madrid","HMV",,,,,
"768","Chueca","La Alegria de la Huerta: Jota Chueca","PASCUAL MARQUINA","23-9-10","kelly Spanish HMV ","15949u","264111","Madrid","HMV",,,,,
"769","Padilla","Los Viegos Verdes: Pasodoble militar Padilla",,"30-9-10","kelly Spanish HMV ","15968u","264115","Madrid","HMV",,,,,
"770","Padilla","Mala Nembra: Dúo comico Padilla",,"6-10-10","kelly Spanish HMV ","15988u","264116","Madrid","HMV",,,,,
"771","Padilla","Mala Nembra: Garrotin del miau miau ju ju Padilla",,"6-10-10","kelly Spanish HMV ","15990u","264117","Madrid","HMV",,,,,
"772","Vives","La Reina Mimi: Terceto de la ?deglacano Vives",,"26-10-10","kelly Spanish HMV ","16066u","264118","Madrid","HMV",,,,,
"773","Gimenez/Vives","El arte de ser Canita: Las Curvas Gimenez/Vives",,"15-2-10","kelly Spanish HMV ","1047y","264122","Madrid","HMV",,,,,
"774","Chapí","El Curo del Regimiento: Terceto Chapí",,"11-2-10","kelly Spanish HMV ","1040y","264123","Madrid","HMV",,,,,
"775","Torregrosa/Valverde","El primer Reserva: Pasodoble torero Torregrosa/Valverde",,"27-1-10","kelly Spanish HMV ","994y","264124","Madrid","HMV",,,,,
"776","Marquis","El Plato del Dia: Canción del Thé Marquis",,"12-11-10","kelly Spanish HMV ","16138u","264125","Madrid","HMV",,,,,
"777","Caballero","Los Dineros del Sacristan: Dúo Caballero",,"18-2-10","kelly Spanish HMV ","1070y","264126","Madrid","HMV",,,,,
"778","Caballero","Los Zangolotinos: Dúo de Zangolotinos Caballero",,"15-1-10","kelly Spanish HMV ","949y","264206","Madrid","HMV",,,,,
"779","Caballero","Los Zangolotinos: Potpourri Caballero",,"17-1-10","kelly Spanish HMV ","955y","264207","Madrid","HMV",,,,,
"780","Caballero","Los Zangolotinos: Descrípcion del Tores Caballero",,"17-1-10","kelly Spanish HMV ","956y","264208","Madrid","HMV",,,,,
"781","Chueca","La Caza de Oro: Canto asturiano Chueca",,"21-1-10","kelly Spanish HMV ","974y","264209","Madrid","HMV",,,,,
"782","Chapí","Las Hijos del Zebedeo: Dúo de viejos Chapí",,"26-1-10","kelly Spanish HMV ","983y","264217","Madrid","HMV",,,,,
"783","Chapí","Los Lobos Marinos: Dúo comico Chapí",,"17-2-10","kelly Spanish HMV ","1066y","264218","Madrid","HMV",,,,,
"784","Lléo","Mea Culpa: Danza de la ?Pelona Lléo",,"4-10-10","kelly Spanish HMV ","15979u","264226","Madrid","HMV",,,,,
"785","Nieto","Los Trasnochadores: Pasa calle Nieto",,"21-1-10","kelly Spanish HMV ","973y","264227","Madrid","HMV",,,,,
"786","Chapí","La Calandria: Canción torera Chapí",,"24-1-10","kelly Spanish HMV ","976y","264228","Madrid","HMV",,,,,
"787","Rubio","Al Agua patos: Dúo de los Maridos Rubio",,"27-1-10","kelly Spanish HMV ","990y","264229","Madrid","HMV",,,,,
"788","Foglietti","La feliz pareja: Tango del Balandro Foglietti",,"18-2-10","kelly Spanish HMV ","1071y","264231","Madrid","HMV",,,,,
"789","Chapí","La Calandria: Dúo comico Chapí",,"24-1-10","kelly Spanish HMV ","979y","264237","Madrid","HMV",,,,,
"790","Marques","El Plata del Dia: Los maestros de escuela Marques",,"3-2-10","kelly Spanish HMV ","1024y","264238","Madrid","HMV",,,,,
