position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1193"		"En verhängnissevolle Abigschoppe"		"11- 7-11"	"kelly German HMV "	"1240ah"	"521058"	"Zurich"	"HMV"					
"1194"		"Eine Jassepartie im ruche Bode"		"11- 7-11"	"kelly German HMV "	"1238ah"	"521059"	"Zurich"	"HMV"					
"1195"		"E Musterig anno dazumal"		"11- 7-11"	"kelly German HMV "	"1239ah"	"521060"	"Zurich"	"HMV"					
"1196"		"Am Praterbankl"		"31- 5-11"	"kelly German HMV "	"12498L"	"521061"	"Vienna"	"HMV"					
"1197"		"Im Panoptikum"		"31- 5-11"	"kelly German HMV "	"12500L"	"521062"	"Vienna"	"HMV"					
"1198"		"Auf einem Berliner Hofe (Grossstadtbilder)"		"16- 6-11"	"kelly German HMV "	"15454b"	"521064"	"Berlin"	"HMV"					
"1199"		"Die tapferen Flieger, komische Szene"		"12- 8-11"	"kelly German HMV "	"15580b"	"521065"	"Berlin"	"HMV"					
"1200"		"Ein Münchener Biersack, komische Szene"		"12- 8-11"	"kelly German HMV "	"15582b"	"521066"	"Berlin"	"HMV"					
"1201"		"Da Nudlmaier am Bal paré"		"20- 8-11"	"kelly German HMV "	"15656b"	"521067"	"Munich"	"HMV"					
"1202"		"Der lustige Witwer"		"20- 8-11"	"kelly German HMV "	"15654b"	"521068"	"Munich"	"HMV"					
"1203"		"Im Himmel"		"20- 8-11"	"kelly German HMV "	"15649b"	"521069"	"Munich"	"HMV"					
"1204"		"Rodelpartie"		"20- 8-11"	"kelly German HMV "	"15650b"	"521070"	"Munich"	"HMV"					
"1205"		"Nach der Predigt"		"20- 8-11"	"kelly German HMV "	"15657b"	"521071"	"Munich"	"HMV"					
"1206"		"Die Bauerntheatergründung"		"20- 8-11"	"kelly German HMV "	"15652b"	"521072"	"Munich"	"HMV"					
"1207"		"Im Münchener Hofbräuhaus"		"20- 8-11"	"kelly German HMV "	"15653b"	"521073"	"Munich"	"HMV"					
"1208"		"Da Kare muss ausziag'n"		"20- 8-11"	"kelly German HMV "	"15655b"	"521074"	"Munich"	"HMV"					
"1209"		"Da Kare im Man""ver"		"20- 8-11"	"kelly German HMV "	"15651½b"	"521075"	"Munich"	"HMV"					
"1210"		"Der Polizeidiener Wastl"		"20- 8-11"	"kelly German HMV "	"15658b"	"521076"	"Munich"	"HMV"					
"1211"		"Ein gemütlicher Sachse"		"15- 8-11"	"kelly German HMV "	"15620b"	"521077"	"Berlin"	"HMV"					
"1212"	"M Mühlau"	"Der Postillon von Bärne, Instrumentalszene M Mühlau"		"15- 8-11"	"kelly German HMV "	"15605b"	"521078"	"Berlin"	"HMV"					
"1213"	"M Mühlau"	"Hornist Tute von der 4. Kompagnie, Instrumentalszene M Mühlau"		"15- 8-11"	"kelly German HMV "	"15604b"	"521079"	"Berlin"	"HMV"					
"1214"	"M Mühlau"	"Hornist Bliemchen vom Luftschifferbataillon, Instrumentalszene M Mühlau"		"15- 8-11"	"kelly German HMV "	"15607b"	"521080"	"Berlin"	"HMV"					
"1215"	"Bendix"	"Hier ist eine Wohnung zu vermieten Bendix"		"31- 8-11"	"kelly German HMV "	"15747b"	"521081"	"Berlin"	"HMV"					
"1216"	"Bendix"	"Die missglückte Gesangsaufnahme Bendix"		"31- 8-11"	"kelly German HMV "	"15749b"	"521082"	"Berlin"	"HMV"					
"1217"	"E Locher-Werling"	"Beim PhotographenE Locher-Werling"		"11- 7-11"	"kelly German HMV "	"1235ah"	"521083"	"Zurich"	"HMV"					
"1218"	"E Locher-Werling"	"Uf em Märt E Locher-Werling"		"11- 7-11"	"kelly German HMV "	"1236ah"	"521084"	"Zurich"	"HMV"					
"1219"	"E Locher-Werling"	"Es Viertelstündli i der Schuel E Locher-Werling"		"11- 7-11"	"kelly German HMV "	"1241ah"	"521085"	"Zurich"	"HMV"					
"1220"	"Bieber"	"Eine unglückliche Brautfahrt Bieber"		"29- 9-11"	"kelly German HMV "	"533ak"	"521086"	"Mannheim"	"HMV"					
"1221"	"Bieber"	"In einer pfälzischen Volksversammlung Bieber"		"29- 9-11"	"kelly German HMV "	"532ak"	"521087"	"Mannheim"	"HMV"					
"1222"	"Bieber"	"Der Pfälzer im Freiballon! Bieber"		"29- 9-11"	"kelly German HMV "	"529ak"	"521088"	"Mannheim"	"HMV"					
"1223"	"Nachez"	"Der alte Zidderer Nachez"		"29- 9-11"	"kelly German HMV "	"534ak"	"521089"	"Mannheim"	"HMV"					
"1224"	"Bieber"	"Eine pfälzische Bauernhochzeit Bieber"		"29- 9-11"	"kelly German HMV "	"530ak"	"521090"	"Mannheim"	"HMV"					
"1225"	"Bieber"	"Seppl als Fremdenführer durch die Pfalz Bieber"		"29- 9-11"	"kelly German HMV "	"531ak"	"521091"	"Mannheim"	"HMV"					
"1226"	"Waldeck"	"a) D'r Schbort; b) D'r Schackelgaul Waldeck"		"27- 9-11"	"kelly German HMV "	"496ak"	"521092"	"Mannheim"	"HMV"					
"1227"	"Waldeck"	"a) Hinner de Kulisse; b) Zeitbild Waldeck"		"27- 9-11"	"kelly German HMV "	"498ak"	"521093"	"Mannheim"	"HMV"					
"1228"	"Waldeck"	"Iweraal dr'heem Waldeck"		"27- 9-11"	"kelly German HMV "	"494ak"	"521094"	"Mannheim"	"HMV"					
"1229"	"Waldeck"	"Die Pfälzer Schbrooch Waldeck"		"27- 9-11"	"kelly German HMV "	"497ak"	"521095"	"Mannheim"	"HMV"					
"1230"	"Waldeck"	"Des is jetz mit mehr Mode Waldeck"		"27- 9-11"	"kelly German HMV "	"500ak"	"521096"	"Mannheim"	"HMV"					
"1231"	"Waldeck"	"a) Mahlzeid; b) Es gibt kee Kinner mehr Waldeck"		"27- 9-11"	"kelly German HMV "	"493ak"	"521097"	"Mannheim"	"HMV"					
"1232"	"Waldeck"	"a) Mein liewer Kleener Bu!; b) Verheirath! Waldeck"		"27- 9-11"	"kelly German HMV "	"495ak"	"521098"	"Mannheim"	"HMV"					
"1233"	"Waldeck"	"Wann ich widder uff de Welt kumm! Eetsch! Waldeck"		"27- 9-11"	"kelly German HMV "	"499ak"	"521099"	"Mannheim"	"HMV"					
"1234"		"Zur Fleischteuerung"		"30- 9-11"	"kelly German HMV "	"12943L"	"521100"	"Vienna"	"HMV"					
"1235"		"Eine Kahnfahrt"		"30- 9-11"	"kelly German HMV "	"12948L"	"521101"	"Vienna"	"HMV"					
"1236"	"Müller-Schlösser"	"Humoristische Balladen in niederrheinischer Mundart: E' fein Jebräu Müller-Schlösser"		"26-10-11"	"kelly German HMV "	"635ak"	"521102"	"Berlin"	"HMV"					
"1237"	"Müller-Schlösser"	"Humoristische Balladen in niederrheinischer Mundart: Et Souper; De Anstandslehr' Müller-Schlösser"		"26-10-11"	"kelly German HMV "	"639ak"	"521103"	"Berlin"	"HMV"					
"1238"	"Müller-Schlösser"	"Humoristische Balladen in niederrheinischer Mundart: D'r Jsang bei Volmerschwäth, 1 Teil Müller-Schlösser"		"26-10-11"	"kelly German HMV "	"636ak"	"521104"	"Berlin"	"HMV"					
"1239"	"Müller-Schlösser"	"Humoristische Balladen in niederrheinischer Mundart: D'r Jsang bei Volmerschwäth, 2 Teil Müller-Schlösser"		"26-10-11"	"kelly German HMV "	"637ak"	"521105"	"Berlin"	"HMV"					
"1240"	"Müller-Schlösser"	"Humoristische Balladen in niederrheinischer Mundart: D'r Namensdagshas, 1 Teil Müller-Schlösser"		"26-10-11"	"kelly German HMV "	"642ak"	"521106"	"Berlin"	"HMV"					
"1241"	"Müller-Schlösser"	"Humoristische Balladen in niederrheinischer Mundart: D'r Namensdagshas, 2 Teil Müller-Schlösser"		"26-10-11"	"kelly German HMV "	"643ak"	"521107"	"Berlin"	"HMV"					
"1242"	"Müller-Schlösser"	"Humoristische Balladen in niederrheinischer Mundart: De verhexte Hipp, 1 Teil Müller-Schlösser"		"26-10-11"	"kelly German HMV "	"640ak"	"521108"	"Berlin"	"HMV"					
"1243"	"Müller-Schlösser"	"Humoristische Balladen in niederrheinischer Mundart: De verhexte Hipp, 2 Teil Müller-Schlösser"		"26-10-11"	"kelly German HMV "	"641ak"	"521109"	"Berlin"	"HMV"					
"1244"	"Müller-Schlösser"	"Im alten Theater, Szene in niederrheinischer Mundart Müller-Schlösser, mit Ensemble"		"27-10-11"	"kelly German HMV "	"656ak"	"521110"	"Berlin"	"HMV"					
"1245"	"Müller-Schlösser"	"Auf der Kirmes Müller-Schlösser"		"27-10-11"	"kelly German HMV "	"657ak"	"521111"	"Berlin"	"HMV"					
"1246"	"Müller-Schlösser"	"Kellerklatsche Müller-Schlösser"		"27-10-11"	"kelly German HMV "	"658ak"	"521112"	"Berlin"	"HMV"					
"1247"	"Müller-Schlösser"	"Der Frosch in der Milch Müller-Schlösser"		"27-10-11"	"kelly German HMV "	"660ak"	"521113"	"Berlin"	"HMV"					
"1248"		"D'r Sprichwörter Güschl"		"24-10-11"	"kelly German HMV "	"619ak"	"521114"	"Strassburg"	"HMV"					
"1249"		"a) Wie e Streckelberger mit sinnere Leibschte redd' wenn sie trutzt; b) E' Missverständnis"		"24-10-11"	"kelly German HMV "	"618ak"	"521115"	"Strassburg"	"HMV"					
"1250"		"D'r Michel un der Toni"		"24-10-11"	"kelly German HMV "	"625ak"	"521116"	"Strassburg"	"HMV"					
"1251"		"Zwei alte Jumpfere"		"24-10-11"	"kelly German HMV "	"610ak"	"521117"	"Strassburg"	"HMV"					
"1252"		"E' verliebter Apotheker"		"24-10-11"	"kelly German HMV "	"623ak"	"521118"	"Strassburg"	"HMV"					
"1253"		"Uff'em Gericht"		"24-10-11"	"kelly German HMV "	"611ak"	"521119"	"Strassburg"	"HMV"					
"1254"		"Ues d'r Kinderstubb'"		"24-10-11"	"kelly German HMV "	"616ak"	"521120"	"Strassburg"	"HMV"					
"1255"		"E' schüchterner Freyer"		"24-10-11"	"kelly German HMV "	"608ak"	"521121"	"Strassburg"	"HMV"					
"1256"		"E' Wohnung ze verlehne"		"24-10-11"	"kelly German HMV "	"607ak"	"521122"	"Strassburg"	"HMV"					
"1257"		"Zwei Nochbere"		"24-10-11"	"kelly German HMV "	"626ak"	"521123"	"Strassburg"	"HMV"					
"1258"		"D' Madam will Velo fahre?"		"24-10-11"	"kelly German HMV "	"615ak"	"521124"	"Strassburg"	"HMV"					
"1259"		"E' Kaffeevisit"		"24-10-11"	"kelly German HMV "	"609ak"	"521125"	"Strassburg"	"HMV"					
"1260"		"E' Dauwer"		"24-10-11"	"kelly German HMV "	"612ak"	"521126"	"Strassburg"	"HMV"					
"1261"		"E' W""schwiewer G'spräch"		"24-10-11"	"kelly German HMV "	"614ak"	"521127"	"Strassburg"	"HMV"					
"1262"		"Im Näjer-Atelier"		"24-10-11"	"kelly German HMV "	"613ak"	"521128"	"Strassburg"	"HMV"					
"1263"		"Uff d'r Ritterei"		"24-10-11"	"kelly German HMV "	"622ak"	"521129"	"Strassburg"	"HMV"					
"1264"		"E' Erntfescht"		"24-10-11"	"kelly German HMV "	"621ak"	"521130"	"Strassburg"	"HMV"					
"1265"		"E' Umzug"		"24-10-11"	"kelly German HMV "	"624ak"	"521131"	"Strassburg"	"HMV"					
"1266"	"Bendix"	"Roman in der Apotheke Bendix"		"31- 8-11"	"kelly German HMV "	"15742b"	"521132"	"Berlin"	"HMV"					
"1267"	"Bendix"	"Eine weitläufige Verwandschaft Bendix"		"31- 8-11"	"kelly German HMV "	"15750b"	"521133"	"Berlin"	"HMV"					
"1268"		"In Oberleutnant sein Wenzel"		"30- 9-11"	"kelly German HMV "	"12946L"	"521134"	"Vienna"	"HMV"					
"1269"		"Beim Frühschoppen"		"30- 9-11"	"kelly German HMV "	"12947L"	"521135"	"Vienna"	"HMV"					
"1270"		"Bei der Milchfrau"		"30- 9-11"	"kelly German HMV "	"12944L"	"521136"	"Vienna"	"HMV"					
"1271"		"Beim Tabakkramer"		"30- 9-11"	"kelly German HMV "	"12945L"	"521137"	"Vienna"	"HMV"					
"1272"	"Bendix"	"Beim Schiedsrichter Bendix"		"31- 8-11"	"kelly German HMV "	"15751b"	"521138"	"Berlin"	"HMV"					
"1273"	"Bendix"	"Strassenklatsch Bendix"		"31- 8-11"	"kelly German HMV "	"15752b"	"521139"	"Berlin"	"HMV"					
"1274"		"Im Theaterbüro"		"31- 8-11"	"kelly German HMV "	"15741b"	"521140"	"Berlin"	"HMV"					
"1275"		"Im Mietskontor"		"31- 8-11"	"kelly German HMV "	"15753b"	"521141"	"Berlin"	"HMV"					
"1276"	"Arndt/Kuttner"	"Im Palais de Danse Arndt/Kuttner"		"19- 6-11"	"kelly German HMV "	"15474b"	"521174"	"Berlin"	"HMV"					
"1277"	"Rosa Porten"	"Ein Wiederseh'n am Weihnachtsabend Rosa Porten"		"13- 9-11"	"kelly German HMV "	"15836b"	"521334"	"Berlin"	"HMV"					
"1278"	"Porten"	"Klein Elschens Weihnachtswunsch Porten"		"13- 9-11"	"kelly German HMV "	"15837b"	"521335"	"Berlin"	"HMV"					
"1279"		"Auf einem Berliner Hofe"		"16- 6-11"	"kelly German HMV "	"15454b"	"621037"	"Berlin"	"HMV"					
"1280"	"Reutter"	"Die echte deutsche Gründlichkeit, 1 Teil Reutter"		"9- 1-11"	"kelly German HMV "	"15276b"	"X-2-22311"	"Berlin"	"HMV"					
"1281"	"Reutter"	"Die echte deutsche Gründlichkeit, 2 Teil Reutter"		"9- 1-11"	"kelly German HMV "	"15277b"	"X-2-22312"	"Berlin"	"HMV"					
"1282"	"Reutter"	"In dem Moment, 1 Teil Reutter"		"12- 1-11"	"kelly German HMV "	"15288b"	"X-2-22313"	"Berlin"	"HMV"					
"1283"	"Reutter"	"In dem Moment, 2 Teil Reutter"		"12- 1-11"	"kelly German HMV "	"15289b"	"X-2-22314"	"Berlin"	"HMV"					
"1284"	"Fall"	"Die Sirene: Ich kenne ein Mädel Fall"	"LEO FALL"	"23- 1-11"	"kelly German HMV "	"12061L"	"X-2-22315"	"Vienna"	"HMV"					
"1285"	"Reutter"	"Es gibt nur ein einz'ges Berlin Reutter"		"9- 1-11"	"kelly German HMV "	"15269b"	"X-2-22328"	"Berlin"	"HMV"					
"1286"	"Reutter"	"Wissen Sie, was mir der geantwort't hat Reutter"		"9- 1-11"	"kelly German HMV "	"15270b"	"X-2-22319"	"Berlin"	"HMV"					
"1287"	"Arnd/Lincke"	"Der enge Rock (Das jeht ja nich!), 1 TeilArnd/Lincke"		"27- 2-11"	"kelly German HMV "	"12099L"	"X-522132"	"Berlin"	"HMV"					
"1288"	"Arnd/Lincke"	"Der enge Rock (Das jeht ja nich!), 2 TeilArnd/Lincke"		"27- 2-11"	"kelly German HMV "	"12100L"	"X-522133"	"Berlin"	"HMV"					
"1289"	"Arndt"	"Huch Mama, der Bruno Arndt"		"27- 2-11"	"kelly German HMV "	"12103L"	"X-522134"	"Berlin"	"HMV"					
"1290"	"Arndt"	"Die Schönheitsmittel Arndt"		"27- 2-11"	"kelly German HMV "	"12102L"	"X-522138"	"Berlin"	"HMV"					
"1291"	"Sauber"	"Ach, zeig' doch die Pupille mir! Sauber"		"27- 2-11"	"kelly German HMV "	"12102L"	"X-522139"	"Berlin"	"HMV"					
"1292"	"R Baron"	"Im Kinematografen R Baron"		"16- 6-11"	"kelly German HMV "	"15451b"	"522145"	"Berlin"	"HMV"					
"1293"	"Karl Marx"	"O Hosenrock, O Humpelrock Karl Marx"		"16- 6-11"	"kelly German HMV "	"15450b"	"522146"	"Berlin"	"HMV"					
"1294"		"Lieb mich und dein Geld ist mein, Parodie"		"29- 5-11"	"kelly German HMV "	"15407b"	"522147"	"Berlin"	"HMV"					
"1295"		"Was ist denn blos mit der Rosa los? Parodie auf ""Am Bosporus"" von Linke"		"29- 5-11"	"kelly German HMV "	"15409b"	"522148"	"Berlin"	"HMV"					
"1296"	"Prechtl/Wiener"	"So a Weinderl recht süss Prechtl/Wiener"		"- 6-11"	"kelly German HMV "	"12566L"	"522149"	"Vienna"	"HMV"					
"1297"	"Turl Wiener"	"Der Vetter vom Land Turl Wiener"		"- 6-11"	"kelly German HMV "	"12569L"	"522150"	"Vienna"	"HMV"					
"1298"		"Die Bajadere"		"29- 5-11"	"kelly German HMV "	"12475L"	"522151"	"Vienna"	"HMV"					
"1299"		"Wünsch guten Appetit"		"29- 5-11"	"kelly German HMV "	"12476L"	"522152"	"Vienna"	"HMV"					
"1300"	"Zerkovitz"	"Fliederlied (Frühling ist's, die Blumen blühen wieder)Zerkovitz"		"30- 5-11"	"kelly German HMV "	"12486L"	"522153"	"Vienna"	"HMV"					
"1301"	"Holländer"	"Frauen und Rosen, Walzerlied Holländer"		"30- 5-11"	"kelly German HMV "	"12487L"	"522154"	"Vienna"	"HMV"					
"1302"	"Kutschera"	"Schönau, mein Paradies Kutschera"		"- 6-11"	"kelly German HMV "	"12572L"	"522156"	"Vienna"	"HMV"					
"1303"		"Spinnradl"		"- 6-11"	"kelly German HMV "	"12547L"	"522157"	"Vienna"	"HMV"					
"1304"		"Quatsch mit Sauce"		"- 6-11"	"kelly German HMV "	"12551L"	"522158"	"Vienna"	"HMV"					
"1305"	"Wiener/Grünberg"	"Die freiwillige Feuerwehr Wiener/Grünberg"		"- 6-11"	"kelly German HMV "	"12567L"	"522159"	"Vienna"	"HMV"					
"1306"	"Wiener/Grünberg"	"Der gelbe Ferdl Wiener/Grünberg"		"- 6-11"	"kelly German HMV "	"12568L"	"522160"	"Vienna"	"HMV"					
"1307"		"Ein musikalisches Genie, komische Szene"		"12- 8-11"	"kelly German HMV "	"15586b"	"522163"	"Berlin"	"HMV"					
"1308"		"Wenn der Aff' ins Wasser springt, Couplet"		"12- 8-11"	"kelly German HMV "	"15583b"	"522164"		"HMV"					
"1309"		"Musikalische Ständchen, mit Klarinetten- und Trompeten-Solo"		"12- 8-11"	"kelly German HMV "	"15578b"	"522165"		"HMV"					
"1310"		"Der traurige Jeremias, Couplet"		"12- 8-11"	"kelly German HMV "	"15579b"	"522166"		"HMV"					
"1311"		"Da lachst dich kaput! Couplet"		"12- 8-11"	"kelly German HMV "	"15581b"	"522167"		"HMV"					
"1312"		"Der Ochs von Lerchenau"		"12- 8-11"	"kelly German HMV "	"15584b"	"522168"		"HMV"					
"1313"	"R Klein"	"So ä Theater, Humoristica R Klein"		"15- 8-11"	"kelly German HMV "	"15602b"	"522169"	"Berlin"	"HMV"					
"1314"	"Klein"	"Helle muss mer sin, Humoristica Klein"		"15- 8-11"	"kelly German HMV "	"15603b"	"522170"	"Berlin"	"HMV"					
"1315"	"Klein"	"'s ist alles Schwindel! Humoristica Klein"		"15- 8-11"	"kelly German HMV "	"15613b"	"522171"	"Berlin"	"HMV"					
"1316"	"R Klein"	"Mei Leipzig an der Pleisse, Humoristica R Klein"		"15- 8-11"	"kelly German HMV "	"15612b"	"522172"	"Berlin"	"HMV"					
"1317"	"M Mühlau"	"Sächsiche Schnadahüpfl, Instrumentalszene M Mühlau"		"15- 8-11"	"kelly German HMV "	"15606b"	"522173"	"Berlin"	"HMV"					
"1318"		"Still ruht der See, Parodie"		"15- 8-11"	"kelly German HMV "	"15622b"	"522174"	"Berlin"	"HMV"					
"1319"	"M Mühlau"	"Ein musikalischer Postillon, Instrumentalszene M Mühlau"		"15- 8-11"	"kelly German HMV "	"15608b"	"522175"	"Berlin"	"HMV"					
"1320"	"M Mühlau"	"Ein musikalischer Liederkranz, Instrumentalszene M Mühlau"		"15- 8-11"	"kelly German HMV "	"15615b"	"522176"	"Berlin"	"HMV"					
"1321"	"M Mühlau"	"Husarentrompeter Karl, Instrumentalszene M Mühlau"		"15- 8-11"	"kelly German HMV "	"15616b"	"522177"	"Berlin"	"HMV"					
"1322"	"R Klein"	"Was machste denn fer Dinger?, Humoristica R Klein"		"15- 8-11"	"kelly German HMV "	"15614b"	"522178"	"Berlin"	"HMV"					
"1323"		"Die Weibsen"		"15- 8-11"	"kelly German HMV "	"15621b"	"522179"	"Berlin"	"HMV"					
"1324"		"Feieromd, erzgebirgisches Volkslied"		"15- 8-11"	"kelly German HMV "	"15598b"	"522180"	"Berlin"	"HMV"					
"1325"	"Ludolf Waldmann"	"Arbeit bringt Segen, Lied Ludolf Waldmann"		"15- 8-11"	"kelly German HMV "	"15599b"	"522181"	"Berlin"	"HMV"					
"1326"		"Der verliebta Bass, erzgebirgisches Volkslied"		"15- 8-11"	"kelly German HMV "	"15600b"	"522182"	"Berlin"	"HMV"					
"1327"		"Grüss' dich Gott, mein Arzgeberch, erzgebirgisches Volkslied"		"15- 8-11"	"kelly German HMV "	"15609b"	"522183"	"Berlin"	"HMV"					
"1328"		"Da zwa Fenk'n, erzgebirgisches Volkslied"		"15- 8-11"	"kelly German HMV "	"15611b"	"522184"	"Berlin"	"HMV"					
"1329"		"Da Uf'nbank, erzgebirgisches Volkslied"		"15- 8-11"	"kelly German HMV "	"15610b"	"522185"	"Berlin"	"HMV"					
"1330"	"Brandt"	"O Maienzeit, O Liebestraum Brandt"		"13- 7-11"	"kelly German HMV "	"1266ah"	"522191"	"Zurich"	"HMV"					
"1331"	"Fr Kraszinsky"	"An deinem Herzen lass mich träumen Fr Kraszinsky"		"13- 7-11"	"kelly German HMV "	"1267ah"	"522192"	"Zurich"	"HMV"					
"1332"		"Stralau, mein schönes Stralau, Parodie auf ""Schönau"" von Paul Bendix"		"31- 8-11"	"kelly German HMV "	"15746b"	"522193"	"Berlin"	"HMV"					
"1333"	"Paul Bendix"	"Fritze Bollmann Paul Bendix"		"30- 8-11"	"kelly German HMV "	"15728b"	"522194"	"Berlin"	"HMV"					
"1334"	"Binder"	"Wenn ich einmal der Herrgott wär' Binder"		"9- 9-11"	"kelly German HMV "	"15806b"	"522197"	"Berlin"	"HMV"					
"1335"	"R Simon"	"In der Waldschänke R Simon"		"9- 9-11"	"kelly German HMV "	"15808b"	"522198"	"Berlin"	"HMV"					
"1336"	"E Locher-Werling"	"Züricher Schnadahüpferl E Locher-Werling"		"13- 7-11"	"kelly German HMV "	"1258ah"	"522199"	"Zurich"	"HMV"					
"1337"		"Der alte Geiger"		"19- 9-11"	"kelly German HMV "	"386ak"	"522200"	"Stuttgart"	"HMV"					
"1338"		"Veronika mit ihrer Ziehharmonika"		"19- 9-11"	"kelly German HMV "	"391ak"	"522201"	"Stuttgart"	"HMV"					
"1339"		"D' Schwoba Mädla"		"19- 9-11"	"kelly German HMV "	"375ak"	"522202"	"Stuttgart"	"HMV"					
"1340"		"Mädel, weine nicht"		"19- 9-11"	"kelly German HMV "	"383ak"	"522203"	"Stuttgart"	"HMV"					
"1341"		"Schwäbische Katzenballade"		"19- 9-11"	"kelly German HMV "	"379ak"	"522204"	"Stuttgart"	"HMV"					
"1342"		"Auf dem Wasa graset d'Hasa"		"19- 9-11"	"kelly German HMV "	"378ak"	"522205"	"Stuttgart"	"HMV"					
"1343"		"Der Kampf ums tägliche Brot"		"19- 9-11"	"kelly German HMV "	"389ak"	"522206"	"Stuttgart"	"HMV"					
"1344"		"Eine Portion Kalauer"		"19- 9-11"	"kelly German HMV "	"388ak"	"522207"	"Stuttgart"	"HMV"					
"1345"		"I muss was em mei'm Stiefel han!"		"19- 9-11"	"kelly German HMV "	"376ak"	"522208"	"Stuttgart"	"HMV"					
"1346"		"Unter der Stuttgarter Bahnhofsuhr"		"19- 9-11"	"kelly German HMV "	"385ak"	"522209"	"Stuttgart"	"HMV"					
"1347"		"Parodie auf ""Hupf, mein Mäderl"" von Flynn"		"19- 9-11"	"kelly German HMV "	"380ak"	"522210"	"Stuttgart"	"HMV"					
"1348"		"Klapphornverse"		"19- 9-11"	"kelly German HMV "	"384ak"	"522211"	"Stuttgart"	"HMV"					
"1349"		"Das ist em Schwoba sei Gruss!"		"19- 9-11"	"kelly German HMV "	"377ak"	"522212"	"Stuttgart"	"HMV"					
"1350"		"Schnadahüpfel"		"19- 9-11"	"kelly German HMV "	"387ak"	"522213"	"Stuttgart"	"HMV"					
"1351"	"Hugo Wolf"	"Anakreons Grab Hugo Wolf"		"19- 9-11"	"kelly German HMV "	"382ak"	"522214"	"Stuttgart"	"HMV"					
"1352"	"Loewe"	"Spirito santo Loewe"		"19- 9-11"	"kelly German HMV "	"381ak"	"522215"	"Stuttgart"	"HMV"					
"1353"		"Auf de schwäb'sche Eisebahna"		"19- 9-11"	"kelly German HMV "	"374ak"	"522216"	"Stuttgart"	"HMV"					
"1354"		"Das Tippfräulein"		"19- 9-11"	"kelly German HMV "	"390ak"	"522217"	"Stuttgart"	"HMV"					
"1355"		"Der Bäckergehilfe Vaclav"		"14-10-11"	"kelly German HMV "	"13055L"	"522218"	"Vienna"	"HMV"					
"1356"		"Der Schneider Meck"		"14-10-11"	"kelly German HMV "	"13053L"	"522219"	"Vienna"	"HMV"					
"1357"	"E Schmidt"	"Die Welt ist wie ein Hühnerstall E Schmidt"		"13-10-11"	"kelly German HMV "	"13032L"	"522220"	"Vienna"	"HMV"					
"1358"	"E Schmidt"	"Wenn das meine Alte wüsst, Parodie E Schmidt"		"13-10-11"	"kelly German HMV "	"13033L"	"522221"	"Vienna"	"HMV"					
"1359"	"Angerer"	"Heimatsklänge Angerer"		"27- 9-11"	"kelly German HMV "	"12921L"	"522222"	"Vienna"	"HMV"					
"1360"		"Vergissmeinnicht, Walzerlied"		"27- 9-11"	"kelly German HMV "	"12922L"	"522223"	"Vienna"	"HMV"					
"1361"	"Gruber"	"Mei Mutterl war a Wienerin Gruber"		"18-10-11"	"kelly German HMV "	"13090L"	"522224"	"Vienna"	"HMV"					
"1362"	"Neuwirth"	"a) Du alter Stefansturm Neuwirth; b) Das GlöckerlStolz"		"18-10-11"	"kelly German HMV "	"13091L"	"522225"	"Vienna"	"HMV"					
"1363"	"Helmreich"	"'s Waldbleamerl Helmreich"		"13-10-11"	"kelly German HMV "	"13030L"	"522226"	"Vienna"	"HMV"					
"1364"	"Karl Kratzl"	"Abschied von der Heimat Karl Kratzl"		"13-10-11"	"kelly German HMV "	"13031L"	"522227"	"Vienna"	"HMV"					
"1365"	"H Frey/P Bendix"	"Gurken-Rheinländer (In Lübbenau sitzt ein Indianer hinterm Bau), Humoristisches Rheinländer-Couplet)H Frey/P Bendix"		"31- 8-11"	"kelly German HMV "	"15745b"	"522228"	"Berlin"	"HMV"					
"1366"	"Paul Bendix"	"Da müsste sich mal die Behörde 'reinlegen Paul Bendix"		"30- 8-11"	"kelly German HMV "	"15730b"	"522229"	"Berlin"	"HMV"					
"1367"	"R Grünfeld"	"Opfer der Liebe R Grünfeld"		"14-10-11"	"kelly German HMV "	"13052L"	"522230"	"Vienna"	"HMV"					
"1368"	"Turl Wiener"	"Der witzige Maxl Turl Wiener"		"14-10-11"	"kelly German HMV "	"13056L"	"522231"	"Vienna"	"HMV"					
"1369"	"Jonasz"	"Meine Liebste heisst Biby Jonasz"		"27- 9-11"	"kelly German HMV "	"12920L"	"522232"	"Vienna"	"HMV"					
"1370"	"Heberger"	"Jugendzeit Heberger"		"27- 9-11"	"kelly German HMV "	"12923L"	"522233"	"Vienna"	"HMV"					
"1371"	"H Kollisch"	"O de holt'n Tüffeln (Hamburger Yankeedoodle-Couplet)H Kollisch"		"20-11-11"	"kelly German HMV "	"767ak"	"522234"	"Berlin"	"HMV"					
"1372"	"H Kollisch"	"A little englische Klön, Parodie H Kollisch"		"20-11-11"	"kelly German HMV "	"768ak"	"522235"	"Berlin"	"HMV"					
"1373"	"R Thiele"	"Teufel, das hat eingeschlagen: Witwenball-Couplet R Thiele"		"17-11-11"	"kelly German HMV "	"754ak"	"522236"	"Berlin"	"HMV"					
"1374"		"Schnadahüpferl"		"20- 9-11"	"kelly German HMV "	"12885L"	"522237"	"Salzburg"	"HMV"					
