position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"653","Ponchielli","Gioconda: Pescator affonda l'esca, Barcarola Ponchielli",,"- -06","kelly Italian HMV ","6044o","X-92201","Paris","HMV",,,,,
"654","Leoncavallo","Zazà: Romanza Leoncavallo",,"- -06","kelly Italian HMV ","6046o","X-92202","Paris","HMV",,,,,
"655","Meyerbeer","Africana: All'erta, marinar Meyerbeer",,"- -06","kelly Italian HMV ","6045o","X-92203","Paris","HMV",,,,,
"656","Falvo","Le donne di tutto il mondo Falvo",,"- -06","kelly Italian HMV ","9419b","X-92204",,"HMV",,,,,
"657","Villani","L'Arco di Noé Villani",,"- -06","kelly Italian HMV ","9424b","X-92205",,"HMV",,,,,
"658","de Gregorio","La Guida al Foro Romano de Gregorio",,"- -06","kelly Italian HMV ","9421b","X-92206",,"HMV",,,,,
"659","Capolongo","L'attendente Capolongo",,"- -06","kelly Italian HMV ","9381b","X-92207",,"HMV",,,,,
"660","Fonzo","Serenata a Luisella Fonzo",,"- -06","kelly Italian HMV ","9423b","X-92208",,"HMV",,,,,
"661","Linguaggia d'amore","Groom Linguaggia d'amore",,"- -06","kelly Italian HMV ","9383b","X-92209",,"HMV",,,,,
"662",,"La femme",,"- -06","kelly Italian HMV ","9420b","X-92210",,"HMV",,,,,
"663",,"Il damerino",,"- -06","kelly Italian HMV ","9380b","X-92211",,"HMV",,,,,
"664","Cataldo","Il Professor Quattrocchi Cataldo",,"- -06","kelly Italian HMV ","9384b","X-92212",,"HMV",,,,,
"665","Ganne","Saltimbanchi: Lamento di Pagliaccio Ganne",,"- -06","kelly Italian HMV ","9610b","X-92213",,"HMV",,,,,
"666","Ganne","Saltimbanchi: Canzone militare Ganne",,"- -06","kelly Italian HMV ","9600b","X-92214",,"HMV",,,,,
"667","Ganne","Saltimbanchi: Coro d'introduzione, Atto 3 Ganne",,"- -06","kelly Italian HMV ","9602b","X-92215",,"HMV",,,,,
"668","Segré","Chiarina mia Segré",,"- -06","kelly Italian HMV ","9545b","X-92216",,"HMV",,,,,
"669",,"Nanà e Ninì, Canzonetta napoletana",,"- -06","kelly Italian HMV ","9534b","X-92217",,"HMV",,,,,
"670","Buongiovanni","Palomma 'e notte Buongiovanni",,"- -06","kelly Italian HMV ","9544b","X-92218",,"HMV",,,,,
"671","Falvo","Viato a me Falvo",,"- -06","kelly Italian HMV ","9552b","X-92219",,"HMV",,,,,
"672","Fonzo","Comme 'o zuccaro Fonzo",,"- -06","kelly Italian HMV ","9536b","X-92220",,"HMV",,,,,
"673","Nutile","'A gelosia Nutile",,"- -06","kelly Italian HMV ","9551b","X-92221",,"HMV",,,,,
"674",,"Tirulì, tirulà, Canzonetta napoletana",,"- -06","kelly Italian HMV ","9546b","X-92222",,"HMV",,,,,
"675","Fonzo","A fforza t'aggi 'amà Fonzo",,"- -06","kelly Italian HMV ","9542b","X-92223",,"HMV",,,,,
"676",,"Lo Stemma Germanica, Marcia","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9400b","X-90036",,"HMV",,,,,
"677","Mètra","Gambrinus, Marcia Mètra","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9414b","X-90037",,"HMV",,,,,
"678","dall'Argine","Dall'Ago al Milione: Aria dall'Argine",,"- -06","kelly Italian HMV ","9568b","X-92242",,"HMV",,,,,
"679","Lecocq","Figlia di Madama Angot: E ver che amai Claretta Lecocq",,"- -06","kelly Italian HMV ","9574b","X-92243",,"HMV",,,,,
"680","Offenbach","Orfeo all'Inferno: Pastorale Offenbach",,"- -06","kelly Italian HMV ","9592b","X-92244",,"HMV",,,,,
"681","Offenbach","Orfeo all'Inferno: Omaggio a Giove Offenbach",,"- -06","kelly Italian HMV ","9593b","X-92245",,"HMV",,,,,
"682","Vasseur","Viaggio di Susetta: Romanza, Atto 3 Vasseur",,"- -06","kelly Italian HMV ","9586b","X-92246",,"HMV",,,,,
"683","Planquette","Campane di Corneville: Mozzo novello Planquette",,"- -06","kelly Italian HMV ","9578b","X-92247",,"HMV",,,,,
"684",,"I Boeri, Marcia","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9513b","X-90038",,"HMV",,,,,
"685","Planquette","Campane di Corneville: Valzer, Atto 3 Planquette",,"- -06","kelly Italian HMV ","9580b","X-92248",,"HMV",,,,,
"686","Planquette","Campane di Corneville: Il mondo inter giri tre fiate Planquette",,"- -06","kelly Italian HMV ","9591b","X-92249",,"HMV",,,,,
"687",,"Gli Alpini Italiani, Marcia","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9512b","X-90039",,"HMV",,,,,
"688","Verdi","Rigoletto: La donna è mobile Verdi","MICHAEL NASTA","- 9-06","kelly Italian HMV ","1863r","X-92261","Craiova-Bucarest","HMV",,,,,
"689","Leoncavallo","Pagliacci: Vesti la giubba Leoncavallo","MICHAEL NASTA","- 9-06","kelly Italian HMV ","1861r","X-92262","Craiova-Bucarest","HMV",,,,,
"690",,"Cadise, Marcia","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9513«b","X-90040",,"HMV",,,,,
"691",,"Primo Maggio, Marcia","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9457b","X-90041",,"HMV",,,,,
"692",,"Al Polo Nord, Marcia","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9371b","X-90042",,"HMV",,,,,
"693",,"I tre moschettieri, Marcia","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9401b","X-90043",,"HMV",,,,,
"694","Alfieri","Amor passagero, Polka Alfieri","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9415b","X-90044",,"HMV",,,,,
"695",,"La rondinella, Polka","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9398b","X-90045",,"HMV",,,,,
"696",,"Vezzosa, Polka","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9510b","X-90046",,"HMV",,,,,
"697","Bucalossi","Steeplechase, Polka Bucalossi","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9394b","X-90047",,"HMV",,,,,
"698",,"La zingara, Mazurka","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9511b","X-90048",,"HMV",,,,,
"699","Perigozzo","La Mousmé, Mazurka Perigozzo","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9458«b","X-90049",,"HMV",,,,,
"700","Berger","Amorosa, Mazurka Berger","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9507b","X-90050",,"HMV",,,,,
"701",,"Voilà les anglais, Mazurka","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9509b","X-90051",,"HMV",,,,,
"702","Gillet","Lettre de Manon, Valzer Gillet","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9374b","X-90052",,"HMV",,,,,
"703","Thomas","Amleto: O vin discaccia, Brindisi Thomas","FRANCESCA CIGADA","- -06","kelly Italian HMV ","8105b","X-92389",,"HMV",,,,,
"704","Verdi","Ernani: O dei verd'anni miei Verdi","RENZO MINOLFI","- -06","kelly Italian HMV ","8055b","X-92390",,"HMV",,,,,
"705","Gounod","Faust: La vaga pupilla Gounod","CARMELO LANZIROTTI","- -06","kelly Italian HMV ","8087b","X-92391",,"HMV",,,,,
"706","Meyerbeer","Africana: Adamastor Meyerbeer","FRANCESCO CIGADA","- -06","kelly Italian HMV ","8097½b","X-92392",,"HMV",,,,,
"707","Verdi","Ernani: Infelice, e tu credevi Verdi","ARISTODEMO SILLICH","-11-06","kelly Italian HMV ","9438b","X-92393",,"HMV",,,,,
"708","Donizetti","Lucia di Lammermoor: O qual funesta smania Donizetti","ARISTODEMO SILLICH","-11-06","kelly Italian HMV ","9446b","X-92394",,"HMV",,,,,
"709","Verdi","Trovatore: Ah si ben mio Verdi","LUIGI COLAZZA","-11-06","kelly Italian HMV ","9367b","X-92395",,"HMV",,,,,
"710",,"Entre les Muses, Valzer","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9456b","X-90053",,"HMV",,,,,
"711","Verdi","Trovatore: Ah se l'error Verdi","FRANCESCO CIGADA","-11-06","kelly Italian HMV ","9378b","X-92399",,"HMV",,,,,
"712",,"Entre les Rêves, Valzer","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9505b","X-90054",,"HMV",,,,,
"713","Verdi","Forza del Destino: Urna fatale Verdi","RENZO MINOLFI","-11-06","kelly Italian HMV ","9357b","V*92410",,"HMV",,,,,
"714","Verdi","Forza del Destino: Egli è salvo Verdi","RENZO MINOLFI","-11-06","kelly Italian HMV ","9366b","V*92411",,"HMV",,,,,
"715","Galimberti","Louis XV, Valzer Galimberti","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9453b","X-90055",,"HMV",,,,,
"716","Donizetti","Lucrezia Borgia: Vieni la mia vendettaDonizetti","GIULIO ROSSI","- -06","kelly Italian HMV ","8004b","V*92423",,"HMV",,,,,
"717","Verdi","Ballo in Maschera: La rivedrò Verdi","PIETRO LARA","- -06","kelly Italian HMV ","8014b","V*92426",,"HMV",,,,,
"718",,"La spada della vittoria, Marcia","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9372b","X-90056",,"HMV",,,,,
"719","Verdi","Ernani: Come rugiada al cespite Verdi","LUIGI COLAZZA","-11-06","kelly Italian HMV ","9447b","V*92429",,"HMV",,,,,
"720","Gounod","Faust: Evocazione Gounod","ARISTODEMO SILLICH","-11-06","kelly Italian HMV ","9444b","V*92430",,"HMV",,,,,
"721","Lully","Gavotta Lully","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9373b","X-90057",,"HMV",,,,,
"722",,"Inni patriottici italiani","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9375b","X-90058",,"HMV",,,,,
"723",,"Marcia militare","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9376b","X-90059",,"HMV",,,,,
"724","Müller","Onori militari Müller","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9393b","X-90060",,"HMV",,,,,
"725","Manente","Principe di Piemonte, Marcia Manente","BANDA MUNICIPALE DI MILANO","-11-06","kelly Italian HMV ","9395b","X-90061",,"HMV",,,,,
