position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1712",,"Streamlilne",,"1934-09-25","gray ","CAX 7257","DX619",,"Columbia",,,,,
"1713",,"Streamlilne",,"1934-09-13","gray ","CAX 7258","DX619",,"Columbia",,,,,
"1714",,"Streamlilne",,"1934-09-13","gray ","CAX 7259","DX616",,"Columbia",,,,,
"1715",,"Streamlilne",,"1934-09-13","gray ","CAX 7260","DX617",,"Columbia",,,,,
"1716",,"Streamlilne",,"1934-09-14","gray ","CAX 7261","DX618",,"Columbia",,,,,
"1717",,"Streamlilne",,"1934-09-14","gray ","CAX 7262","DX617",,"Columbia",,,,,
"1718",,"Streamlilne",,"1934-09-14","gray ","CAX 7263","DX616",,"Columbia",,,,,
"1719",,"Streamlilne",,"1934-09-14","gray ","CAX 7264","DX618",,"Columbia",,,,,
"1720","DELIUS","Eventyr","London Philharmonic Orchestra","1934-11-14","gray ","CAX 7265","SDX4/5","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1721","DELIUS","Eventyr","London Philharmonic Orchestra","1934-11-14","gray ","CAX 7266","SDX4/5","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1722","DELIUS","Eventyr","London Philharmonic Orchestra","1934-11-14","gray ","CAX 7267","SDX4/5","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1723","DELIUS","Eventyr","London Philharmonic Orchestra","1934-11-14","gray ","CAX 7268","SDX4/5","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1724","DELIUS","Eventyr","London Philharmonic Orchestra","1934-11-14","gray ","CAX 7269","SDX4/5","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1725","ROSSINI","La gazza ladra (The thieving magpie) - Overture","London Philharmonic Orchestra","1934-10-20","gray ","CAX 7272","LX353","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1726","ROSSINI","La gazza ladra (The thieving magpie) - Overture","London Philharmonic Orchestra","1934-10-20","gray ","CAX 7273","LX353","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1727","MOZART","Così fan tutte, KV588 - Come scoglio","Ina Souez, soprano, Heddle Nash, tenor","1934-10-01","gray ","CAX 7276","DX671",,"Columbia",,,,,
"1728","MOZART","Così fan tutte, KV588 - Fra gli amplessi","Ina Souez, soprano, Heddle Nash, tenor","1934-10-01","gray ","CAX 7277","DX671",,"Columbia",,,,,
"1729",,"Yes, Madam",,"1934-10-03","gray ","CAX 7278","DX627",,"Columbia",,,,,
"1730",,"Yes, Madam",,"1934-10-03","gray ","CAX 7279","DX627",,"Columbia",,,,,
"1731",,"Yes, Madam",,"1934-10-03","gray ","CAX 7280","DX628",,"Columbia",,,,,
"1732",,"Yes, Madam",,"1934-10-03","gray ","CAX 7281","DX628",,"Columbia",,,,,
"1733",,,"Henry Hall","1934-10-04","gray ","CAX 7282","DX625",,"Columbia",,,,,
"1734",,,"Henry Hall","1934-10-04","gray ","CAX 7283","DX625",,"Columbia",,,,,
"1735","MOZART","Violin Concerto No. 4 in D major, KV218","London Philharmonic Orchestra","1934-10-08","gray ","CAX 7288","LX386","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1736","MOZART","Violin Concerto No. 4 in D major, KV218","London Philharmonic Orchestra","1934-10-08","gray ","CAX 7289","LX386","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1737","MOZART","Violin Concerto No. 4 in D major, KV218","London Philharmonic Orchestra","1934-10-08","gray ","CAX 7290","LX387","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1738","MOZART","Violin Concerto No. 4 in D major, KV218","London Philharmonic Orchestra","1934-10-08","gray ","CAX 7291","LX387","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1739","MOZART","Violin Concerto No. 4 in D major, KV218","London Philharmonic Orchestra","1934-10-08","gray ","CAX 7292","LX388","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1740","MOZART","Violin Concerto No. 4 in D major, KV218","London Philharmonic Orchestra","1934-10-08","gray ","CAX 7293","LX388","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1741","WEBER","Ballroom memories","Debroy Sommers Band","1934-10-13","gray ","CAX 7294","DX641",,"Columbia",,,,,
"1742",,,"Debroy Sommers Band","1934-10-13","gray ","CAX 7295","DX641",,"Columbia",,,,,
"1743",,,"Columbia Light Opera Company","1934-10-16","gray ","CAX 7298","DX640",,"Columbia",,,,,
"1744",,,"Columbia Light Opera Company","1934-10-16","gray ","CAX 7299","DX640",,"Columbia",,,,,
"1745","MOZART","Divertimento No. 17 in D major, KV334","London Philharmonic Orchestra","1934-10-17","gray ","CAX 7302","LX350",,"Columbia",,,,,
"1746","MOZART","Divertimento No. 17 in D major, KV334","London Philharmonic Orchestra","1934-10-17","gray ","CAX 7303","LX350",,"Columbia",,,,,
"1747","MOZART","Divertimento No. 17 in D major, KV334","London Philharmonic Orchestra","1934-10-17","gray ","CAX 7304","LX351",,"Columbia",,,,,
"1748","MOZART","Divertimento No. 17 in D major, KV334","London Philharmonic Orchestra","1934-10-17","gray ","CAX 7305","LX351",,"Columbia",,,,,
"1749","MOZART","Divertimento No. 17 in D major, KV334","London Philharmonic Orchestra","1934-10-17","gray ","CAX 7306","LX352",,"Columbia",,,,,
"1750","MOZART","Divertimento No. 17 in D major, KV334","London Philharmonic Orchestra","1934-10-17","gray ","CAX 7307","LX352",,"Columbia",,,,,
"1751",,"Moses Bartiz sampler",,"1934-10-18","gray ","CAX 7308",,,"Columbia",,,,,
"1752",,"Moses Bartiz sampler",,"1934-10-18","gray ","CAX 7309",,,"Columbia",,,,,
"1753",,,"Len Fillis and his Novelty Orchestra","1934-10-19","gray ","CAX 7310","DX645",,"Columbia",,,,,
"1754",,,"Len Fillis and his Novelty Orchestra","1934-10-19","gray ","CAX 7311","DX645",,"Columbia",,,,,
"1755",,,"Herman Finck Orchestra","1934-10-19","gray ","CAX 7312","DX646",,"Columbia",,,,,
"1756",,"Hymns","D. Somers","1934-10-20","gray ","CAX 7315",,,"Columbia",,,,,
"1757",,"Hymns","D. Somers","1934-10-20","gray ","CAX 7316",,,"Columbia",,,,,
"1758",,"Christmas Carols - vocal gems","London Carol Choir","1934-10-23","gray ","CAX 7323","DX643",,"Columbia",,,,,
"1759",,"Christmas Carols - vocal gems","London Carol Choir","1934-10-23","gray ","CAX 7324","DX643",,"Columbia",,,,,
"1760",,"Love's old sweet song","Catherine Stewart, contralto, Mary Jerrold, actress and thers","1934-10-26","gray ","CAX 7325","DX597",,"Columbia",,,,,
"1761",,"Love's old sweet song","Catherine Stewart, contralto, Mary Jerrold, actress and thers","1934-10-26","gray ","CAX 7326","DX597",,"Columbia",,,,,
"1762",,,"Sidney Torch, organ","1934-10-26","gray ","CAX 7327","DX647",,"Columbia",,,,,
"1763",,,"Sidney Torch, organ","1934-10-26","gray ","CAX 7328","DX647",,"Columbia",,,,,
"1764",,"Montague record - transfer",,"1934-11-01","gray ","CAX 7329",,,"Columbia",,,,,
"1765",,"Montague record - transfer",,"1934-11-01","gray ","CAX 7330",,,"Columbia",,,,,
"1766","BERLIOZ","Beatrice et Benedict - Overture","London Philharmonic Orchestra","1934-11-02","gray ","CAX 7331","LX371",,"Columbia",,,,,
"1767","BERLIOZ","Beatrice et Benedict - Overture","London Philharmonic Orchestra","1934-11-02","gray ","CAX 7332","LX371",,"Columbia",,,,,
"1768","BERLIOZ","Le Corsair - Overture","London Philharmonic Orchestra","1934-11-02","gray ","CAX 7333","DX664",,"Columbia",,,,,
"1769","BERLIOZ","Le Corsair - Overture","London Philharmonic Orchestra","1934-11-02","gray ","CAX 7334","DX664",,"Columbia",,,,,
"1770",,,"Vivian Ellis, piano","1934-11-05","gray ","CAX 7335","DX660",,"Columbia",,,,,
"1771",,,"Vivian Ellis, piano","1934-11-05","gray ","CAX 7336","DX660",,"Columbia",,,,,
"1772","SIBELIUS","The Tempest. Incidental music, op. 109 - Caliban; Canon","London Philharmonic Orchestra; Leeds Festival Choir","1934-10-04","gray ","CAX 7343","UNISSUED","Leeds, Town Hall","Columbia",,,,,
"1773","BORODIN","Prince Igor - Polovtsian Dances","London Philharmonic Orchestra; Leeds Festival Choir","1934-10-05","gray ","CAX 7344","LX369","Leeds, Town Hall","Columbia",,,,,
"1774","BORODIN","Prince Igor - Polovtsian Dances","London Philharmonic Orchestra; Leeds Festival Choir","1934-10-05","gray ","CAX 7345","LX370","Leeds, Town Hall","Columbia",,,,,
"1775","BORODIN","Prince Igor - Polovtsian Dances","London Philharmonic Orchestra; Leeds Festival Choir","1934-10-05","gray ","CAX 7346","LX370","Leeds, Town Hall","Columbia",,,,,
"1776","SIBELIUS","The Tempest. Incidental music, op. 109 - Oak Tree; Humoresque; Caliban's Song; Canon","London Philharmonic Orchestra","1934-10-04","gray ","CAX 7347","68409-D","Leeds, Town Hall","Columbia",,,,,
"1777",,"The recruiting office","The Roosters Concert Party","1934-11-12","gray ","CAX 7348","DX649",,"Columbia",,,,,
"1778",,"The recruiting office","The Roosters Concert Party","1934-11-12","gray ","CAX 7349","DX649",,"Columbia",,,,,
"1779",,"Christmas introductions",,"1934-11-12","gray ","CAX 7350",,,"Columbia",,,,,
"1780",,"Christmas introductions",,"1934-11-12","gray ","CAX 7351",,,"Columbia",,,,,
"1781",,,"BBC Chorus","1934-08-30","gray ","CAX 7354","DX653",,"Columbia",,,,,
"1782",,"Luxembourg calling",,"1934-11-16","gray ","CAX 7360",,,"Columbia",,,,,
"1783",,"Luxembourg calling",,"1934-11-16","gray ","CAX 7361",,,"Columbia",,,,,
"1784","TCHAIKOVSKY","Overture solennelle, 1812, op. 49","Quentin Maclean, organ","1934-11-16","gray ","CAX 7362","DX654","London, Trocadero Cinema","Columbia",,,,,
"1785","TCHAIKOVSKY","Overture solennelle, 1812, op. 49","Quentin Maclean, organ","1934-11-16","gray ","CAX 7363","DX654","London, Trocadero Cinema","Columbia",,,,,
"1786",,"Private recordings",,"1934-12-01","gray ","CAX 7364","ROX105",,"Columbia",,,,,
"1787",,"Private recordings",,"1934-12-01","gray ","CAX 7365","ROX108",,"Columbia",,,,,
"1788",,"Private recordings",,"1934-12-01","gray ","CAX 7366","ROX107",,"Columbia",,,,,
"1789",,"Private recordings",,"1934-12-01","gray ","CAX 7367","ROX108",,"Columbia",,,,,
"1790",,"Private recordings",,"1934-12-01","gray ","CAX 7368","ROX110",,"Columbia",,,,,
"1791",,"Private recordings",,"1934-12-01","gray ","CAX 7369","ROX109",,"Columbia",,,,,
"1792",,"Private recordings",,"1934-12-01","gray ","CAX 7370","ROX113",,"Columbia",,,,,
"1793",,"Private recordings",,"1934-12-01","gray ","CAX 7371","ROX112",,"Columbia",,,,,
"1794",,"Private recordings",,"1934-12-01","gray ","CAX 7372","ROX111",,"Columbia",,,,,
"1795","DELIUS","Koanga - Closing scene","London Philharmonic Orchestra; London Select Choir","1934-12-04","gray ","CAX 7375","SDX6. Columbia 11073-D","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1796","DELIUS","Koanga - Closing scene","London Philharmonic Orchestra; London Select Choir","1934-12-04","gray ","CAX 7376","SDX6. Columbia 11073-D","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1797","DELIUS","Hassan - Intermezzo; Serenade","London Philharmonic Orchestra","1934-12-11","gray ","CAX 7377","SDX7. Columbia 11074-D","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1798","DELIUS","So white, so soft, so sweet is she","Dora Labbette, soprano, Sir Thomas Beecham, piano","1934-12-04","gray ","CAX 7378","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1799","DELIUS","To daffodils","Dora Labbette, soprano, Sir Thomas Beecham, piano","1934-12-04","gray ","CAX 7378","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1800",,"To the queen of my heart","Heddle Nash, tenor","1934-12-07","gray ","CAX 7380","SDX7",,"Columbia",,,,,
"1801","CHOPIN","Étude in F major, op. 25, no. 3","Solomon, piano","1934-12-29","gray ","CAX 7388","DX669","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1802",,"Walt Disney selection","Silly Symphonic Orchestra","1934-12-31","gray ","CAX 7389","DX666",,"Columbia",,,,,
"1803",,"Walt Disney selection","Silly Symphonic Orchestra","1934-12-31","gray ","CAX 7390","DX666",,"Columbia",,,,,
"1804","MOZART","Mass in C minor, KV427 - Sanctus","London Philharmonic Orchestra","1934-10-04","gray ","CAX 7416","UNISSUED","Leeds, Town Hall","Columbia",,,,,
"1805","CHOPIN (arr. Sarasate)","Nocturne in E-flat major, op. 9, no. 2","Huberman, Siegfried Schultze, piano","1934-02-05","gray ","CAX 7427","LX531","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1806","HINDEMITH","Scherzo for viola and cello","Paul Hindemith, viola, Feuermann","1934-01-23","gray ","CA 14295","DB1789","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1807","ELGAR (arr. Szigeti)","Serenade, op. 20","Joseph Szigeti, violin","1934-02-27","gray ","CA 14361","LB14. Columbia 2150-M","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1808","ELGAR (arr. Szigeti)","Adieu, op. 12","Joseph Szigeti, violin, Nikita de Magaloff, piano","1934-02-27","gray ","CA 14362","LB14. Columbia 2150-M","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1809","DE CURTIS","TORNA A SURRIENTO","Charles Kullman, tenor","1934-05-26","gray ","CA 14522",,,"Columbia",,,,,
"1810","CHOPIN (arr. Feuermann)","Waltz in A minor, op. 34, no. 2","Theo van der Pas, piano, Feuermann","1934-07-11","gray ","CA 14597","LB18","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1811","SGAMBATI (arr. Bouman)","Serenata napoletana, op. 24, no. 2","Theo van der Pas, piano, Feuermann","1934-07-11","gray ","CA 14598","LB18","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1812","HANDEL","Israel in Egypt - The Lord is a man of war","London Philharmonic Orchestra; Leeds Festival Choir","1934-10-03","gray ","CA 14770","LB20","Leeds, Town Hall","Columbia",,,,"LB_20_CA_14770-1.flac",
"1813","MOZART","Mass in C minor, KV427 - Kyrie","London Philharmonic Orchestra; Leeds Festival Choir","1934-10-04","gray ","CA 14771","LB19","Leeds, Town Hall","Columbia",,,,,
"1814","MOZART","Mass in C minor, KV427 - Kyrie","London Philharmonic Orchestra; Leeds Festival Choir","1934-10-04","gray ","CA 14772","LB19","Leeds, Town Hall","Columbia",,,,,
"1815","CHOPIN (arr. Huberman)","Waltz in G-flat major, op. 70, no. 1","Huerman, Siegfried Schultze, piano","1934-02-05","gray ","CA 14912","LB25","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1816","SCHUBERT (arr. Auer)","Moment musical, D780, op. 94, no. 3 - Air russe","Bronislaw Huberman, violin, Siegfried Schultze, piano","1934-02-05","gray ","CA 14914","LB25","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1817","TCHAIKOVSKY","Serenade for strings in C major, op. 48","Orchester der deutschen Musikbühne","1934-01-05","gray ","bd 5765 bd VIII","25365",,"Polydor","Oskar Blaesche Sr.",,,,
"1818","TCHAIKOVSKY","Serenade for strings in C major, op. 48","Orchester der deutschen Musikbühne","1934-01-05","gray ","bd 5766 bd VIII","25365",,"Polydor","Oskar Blaesche Sr.",,,,
"1819","TCHAIKOVSKY","Serenade for strings in C major, op. 48","Orchester der deutschen Musikbühne","1934-01-05","gray ","bd 5767 bd VIII","25366",,"Polydor","Oskar Blaesche Sr.",,,,
"1820","TCHAIKOVSKY","Serenade for strings in C major, op. 48","Orchester der deutschen Musikbühne","1934-01-05","gray ","bd 5768 bd VIII","25366",,"Polydor","Oskar Blaesche Sr.",,,,
"1821","TCHAIKOVSKY","Serenade for strings in C major, op. 48","Orchester der deutschen Musikbühne","1934-01-05","gray ","bd 5769 bd VIII","25367",,"Polydor","Oskar Blaesche Sr.",,,,
"1822","TCHAIKOVSKY","Serenade for strings in C major, op. 48","Orchester der deutschen Musikbühne","1934-01-05","gray ","bd 5770 bd VIII","25367",,"Polydor","Oskar Blaesche Sr.",,,,
"1823","DOSTAL","Clivia - Du bist mir so sympathisch","Kaiser, Egon","1934-01-06","gray ","bd 5772 bd VIII",,,"Polydor","Oskar Blaesche Sr.",,,,
"1824","DOSTAL","Clivia - Ich bin verbliet","Kaiser, Egon","1934-01-06","gray ","bd 5773 bd VIII",,,"Polydor","Oskar Blaesche Sr.",,,,
"1825","LEHÁR","Giuditta - Schön wie die blaue Sommernacht","Adele Kern, soprano, Franz Völker, tenor","1934-01-09","gray ","br 5506 br VIII","25368",,"Polydor","Erlich",,,,
"1826","LEHÁR","Giuditta - Schlaut der Mond abends spat!","Orchester der Staatsoper Berlin","1934-01-09","gray ","br 5505 br VIII","25368","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"1827","LEHÁR","Giuditta - Du bist meine Sonne","Orchester der Staatsoper Berlin","1934-01-09","gray ","br 5507 br VIII","25368","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"1828","LEHÁR","Giuditta - Freunde, das Leben ist …","Orchester der Staatsoper Berlin","1934-01-09","gray ","br 5508 br VIII","25368","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"1829","FIBISCH","Poeme","Livschakoff, Ilja","1934-01-11","gray ","br 5515 br VIII",,,"Polydor","Erlich",,,,
"1830","LOEWE","Spirito sancto, op. 143","Josef von Manowarda, bass, Franz Rupp, piano","1934-01-12","gray ","br 5517 br VIII","47055","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"1831","LOEWE","Der heilige Franziskus, op. 75, no. 3","Josef von Manowarda, bass, Franz Rupp, piano","1934-01-12","gray ","br 5518 br VIII","47055","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"1832","SCHUBERT","Der Schiffer, D536","Josef von Manowarda, bass, Franz Rupp, piano","1934-01-12","gray ","br 5520 br VIII","47081","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"1833","SCHUBERT","Wanderers Nachtlied II, D768","Josef von Manowarda, bass, Franz Rupp, piano","1934-01-12","gray ","br 5521 br VIII","47081","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"1834","LOEWE","Der Edelfalke, op. 68, no. 2","Josef von Manowarda, bass, Franz Rupp, piano","1934-01-12","gray ","br 5516 br VIII","62757","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"1835","LOEWE","Meeresleuchten, op. 145, no. 1","Josef von Manowarda, bass, Franz Rupp, piano","1934-01-12","gray ","br 5519 br VIII","62757","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"1836","SCHUBERT","Aufenthalt, D957","Josef von Manowarda, bass, Franz Rupp, piano","1934-01-12","gray ","br 5522 br VIII","62766","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"1837","SCHUBERT","Die Stadt, D957, no. 11","Josef von Manowarda, bass, Franz Rupp, piano","1934-01-12","gray ","br 5523 br VIII","62766","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"1838","LOEWE","Der Edelfalk, op. 68, no. 2","Josef von Manowarda, bass, Franz Rupp, piano","1934-01-12","gray ","br 5516 br VIII",,,"Polydor","Erlich",,,,
"1839","LOEWE","Spirito sancto, op. 143","Josef von Manowarda, bass, Franz Rupp, piano","1934-01-12","gray ","br 5517 br VIII","47055",,"Polydor","Erlich",,,,
"1840","LOEWE","Der heilige Franziskus, op. 75, no. 3","Josef von Manowarda, bass, Franz Rupp, piano","1934-01-12","gray ","br 5518 br VIII","47055",,"Polydor","Erlich",,,,
"1841","LOEWE","Meeresleuchten, op. 145, no. 1","Josef von Manowarda, bass, Franz Rupp, piano","1934-01-12","gray ","br 5519 br VIII",,,"Polydor","Erlich",,,,
"1842","KUNNEKE","Die lockende Flamme - Kunstlerball bei Kroll","Charlotte Boerner, soprano","1934-01-15","gray ","br 5528 br VIII",,,"Polydor","Erlich",,,,
"1843","STOLZ","Heut' mein Schatz","Charlotte Susa, vocalist","1934-01-27","gray ","bd 5866 bd VIII",,,"Polydor","Oskar Blaesche Sr.",,,,
"1844","STRAUSS, Johann II","Die Fledermaus - Mein Herr Marquis","Orchester der Staatsoper Berlin","1934-01-31","gray ","bd 5883 bd VIII","10169","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Oskar Blaesche Sr.",,,,
"1845","STRAUSS, Johann II","Die Fledermaus - Mein Herr Marquis","Orchester der Staatsoper Berlin","1934-01-31","gray ","bd 5884 bd VIII","10169","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Oskar Blaesche Sr.",,,,
"1846","STRAUSS, Johann II","Frühlingsstimmen : Walzer","Kermbach, Otto","1934-02-16","gray ","gd 5927 gd VIII","1456",,"Polydor","Oskar Blaesche Sr.",,,,
"1847","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Kermbach, Otto","1934-02-16","gray ","gd 5928 gd VIII","1456",,"Polydor","Oskar Blaesche Sr.",,,,
"1848","KOMZAK","Bad'ner Madl'n : Walzer","Kermbach, Otto","1934-02-16","gray ","gd 5929 gd VIII","1492",,"Polydor","Oskar Blaesche Sr.",,,,
"1849","ZIEHRER","Wiener Bürger - Walzer, op. 419","Kermbach, Otto","1934-02-16","gray ","gd 5930 gd VIII","1492",,"Polydor","Oskar Blaesche Sr.",,,,
"1850","FETRAS","Mondnacht auf der Alster","Kermbach, Otto","1934-02-16","gray ","gd 5931 gd VIII","1528",,"Polydor","Oskar Blaesche Sr.",,,,
"1851","KOMZAK","Münchner Kindl : Walzer","Kermbach, Otto","1934-02-16","gray ","gd 5932 gd VIII","1528",,"Polydor","Oskar Blaesche Sr.",,,,
"1852","WAGNER","Albumblatt in C major","Georg Kulenkampff, violin, Franz Rupp, piano","1934-03-07","gray ","gs 479 gs","15095",,"Polydor","Erlich",,,,
"1853","DEBUSSY","Menuett","Georg Kulenkampff, violin, Franz Rupp, piano","1934-03-07","gray ","gs 481 gs","15095",,"Polydor","Erlich",,,,
"1854","FALL","Dollar-walzer","Kermbach, Otto","1934-03-16","gray ","gd 5982 gd VIII","1562",,"Polydor","Oskar Blaesche Sr.",,,,
"1855","LEHÁR","Luxemburg-Walzer","Kermbach, Otto","1934-03-16","gray ","gd 5983 gd VIII","1562",,"Polydor","Oskar Blaesche Sr.",,,,
"1856","BRAHMS","Capriccio in G minor, op. 116, No. 3","Dinar von Schönberg, piano","1934-03-19","gray ","gd 5989 gd I","10258","Berlin, Hochschule für Musik (Raum I)","Polydor","Oskar Blaesche Sr.",,,,
"1857","PAGANINI-SCHUMANN","Caprice in E-flat major","Karl Heinrich Diener v. Schönberg, piano","1934-03-19","gray ","gd 5990 gd I","10258","Berlin, Hochschule für Musik (Raum I)","Polydor","Oskar Blaesche Sr.",,,,
"1858","BACH-BUSONI","Wachet auf","Karl Heinrich Diener v. Schönberg, piano","1934-03-19","gray ","gd 5991 gd I",,"Berlin, Hochschule für Musik (Raum I)","Polydor","Oskar Blaesche Sr.",,,,
"1859","WAGENSEIL","Divertimento","Karl Heinrich Diener v. Schönberg, piano","1934-03-19","gray ","gd 5992 gd I",,"Berlin, Hochschule für Musik (Raum I)","Polydor","Oskar Blaesche Sr.",,,,
"1860","SCHUMANN","Träumerei","Alexander Brailowsky, piano","1934-03-23","gray ","gd 6015 gd","62756","Berlin, Hochschule für Musik (Raum I)","Polydor","Oskar Blaesche Sr.",,,,
"1861","SCHUMANN","Faschingsschwant aus Wien - Intermezzo","Alexander Brailowsky, piano","1934-03-23","gray ","gd 6016 gd","62756","Berlin, Hochschule für Musik (Raum I)","Polydor","Oskar Blaesche Sr.",,,,
"1862","BACH, J.S.","Brandenburg Concerto No. 6 in B-flat major, BWV1051","Berliner Philharmoniker","1934-03-25","gray ","ge 749 e VIII","15066",,"Deutsche Grammophon","Oskar Blaesche Sr.",,,,
"1863","BACH, J.S.","Brandenburg Concerto No. 6 in B-flat major, BWV1051","Berliner Philharmoniker","1934-03-25","gray ","ge 750 ge VIII","15066",,"Polydor","Oskar Blaesche Sr.",,,,
"1864","BACH, J.S.","Brandenburg Concerto No. 6 in B-flat major, BWV1051","Berliner Philharmoniker","1934-03-25","gray ","ge 751 ge VIII","15067",,"Polydor","Oskar Blaesche Sr.",,,,
"1865","BACH, J.S.","Brandenburg Concerto No. 6 in B-flat major, BWV1051","Berliner Philharmoniker","1934-03-25","gray ","ge 752 ge VIII","15067",,"Polydor","Oskar Blaesche Sr.",,,,
"1866","CHOPIN","Étude op. 10, no. 4","Alexander Brailowsky, piano","1934-04-03","gray ","be 743 be I","35012","Berlin, Hochschule für Musik (Raum I)","Polydor",,,,,
"1867","CHOPIN","Prelude in D-flat major","Alexander Brailowsky, piano","1934-04-03","gray ","be 743 be I","35012","Berlin, Hochschule für Musik (Raum I)","Polydor",,,,,
"1868","CHOPIN","Étude op. 10, no. 3","Alexander Brailowsky, piano","1934-04-03","gray ","be 744 be I","35012","Berlin, Hochschule für Musik (Raum I)","Polydor",,,,,
"1869","CHOPIN","Étude op. 25, no. 3","Alexander Brailowsky, piano","1934-04-03","gray ","be 744 be I","35012","Berlin, Hochschule für Musik (Raum I)","Polydor",,,,,
"1870","CHOPIN","Barcarolle, op. 60","Alexander Brailowsky, piano","1934-04-03","gray ","be 745 be","35014",,"Polydor",,,,,
"1871","CHOPIN","Barcarolle, op. 60","Alexander Brailowsky, piano","1934-04-03","gray ","be 746 be","35014",,"Polydor",,,,,
"1872","LISZT","Hungarian Rhapsody No. 12 in C-sharp minor","Alexander Brailowsky, piano","1934-04-03","gray ","be 747 be","35015",,"Polydor",,,,,
"1873","LISZT","Hungarian Rhapsody No. 12 in C-sharp minor","Alexander Brailowsky, piano","1934-04-03","gray ","be 748 be","35015",,"Polydor",,,,,
"1874","MELICHAR","Der Dom von Mainz","Kammerorchester","1934-04-05","gray ","gd 6034 gd VIII",,,"Polydor","Oskar Blaesche Sr.",,,,
"1875","MELICHAR","Der Dom von Mainz","Kammerorchester","1934-04-05","gray ","gd 6035 gd VIII",,,"Polydor","Oskar Blaesche Sr.",,,,
"1876","MELICHAR","Der Dom von Mainz","Kammerorchester","1934-04-05","gray ","gd 6036 gd VIII",,,"Polydor","Oskar Blaesche Sr.",,,,
"1877","MELICHAR","Der Dom von Mainz","Kammerorchester","1934-04-05","gray ","gd 6037 gd VIII",,,"Polydor","Oskar Blaesche Sr.",,,,
"1878","TOSELLI","Serenata",,"1934-04-05","gray ","gd 6040 gd V",,,"Polydor","Oskar Blaesche Sr.",,,,
"1879","TOSELLI","Serenata",,"1934-04-07","gray ","gd 6040 gd V",,"Berlin, Ufa-Palast","Polydor","Oskar Blaesche Sr.",,,,
"1880","WAGNER","Lohengrin - Treulich geführt ziehet dahin (Bridal Chorus)","Streichorchester","1934-04-10","gray ","gd 6041 gd VIII",,,"Polydor","Oskar Blaesche Sr.",,,,
"1881","WEBER","Der Freischütz - Wir winden","Streichorchester","1934-04-10","gray ","gd 6042 gd VIII",,,"Polydor","Oskar Blaesche Sr.",,,,
"1882","HANFSTAENGL","Hitler-Suite","Hanfstaengl, Ernst","1934-04-25","gray ","gd 6069 gd I",,"Berlin, Hochschule für Musik (Raum I)","Polydor","Oskar Blaesche Sr.",,,,
"1883","HANFSTAENGL","Hitler-Suite","Hanfstaengl, Ernst","1934-04-25","gray ","gd 6070 gd I",,"Berlin, Hochschule für Musik (Raum I)","Polydor","Oskar Blaesche Sr.",,,,
