position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"3322"		"E guet'r Root"	"M. HORSCH, M. MAURER in Alsatian"	"19- 7-20"	"kelly French HMV "	"21645u"	"234051"	"Strasbourg"	"HMV"					
"3323"		"D'r erscht Quatorze Juillet in Strasbouri"	"M. HORSCH, M. MAURER in Alsatian"	"24- 7-20"	"kelly French HMV "	"21707u"	"234052"	"Strasbourg"	"HMV"					
"3324"		"Retraite"	"M. HORSCH, Mlle SCHLEGEL, M. MAURER in Alsatian"	"24- 7-20"	"kelly French HMV "	"21706u"	"234053"	"Strasbourg"	"HMV"					
"3325"		"D'nej Inkleidung vun die Pompiers"	"M. MAURER, M. CRIQUI, Mme CRIQUI in Alsatian"	"24- 7-20"	"kelly French HMV "	"21684u"	"234054"	"Strasbourg"	"HMV"					
"3326"		"E Letzi Kindteyf"	"M. MAURER, M. CRIQUI, Mme CRIQUI in Alsatian"	"22- 7-20"	"kelly French HMV "	"21657u"	"234055"	"Strasbourg"	"HMV"					
"3327"		"Uff'n Gemismarik"	"M. MAURER, M. CRIQUI, Mme CRIQUI in Alsatian"	"20- 7-20"	"kelly French HMV "	"21660u"	"234056"	"Strasbourg"	"HMV"					
"3328"		"Zwei alti Krach'r"	"M. MAURER, M. CRIQUI, Mme CRIQUI in Alsatian"	"20- 7-20"	"kelly French HMV "	"21655u"	"234057"	"Strasbourg"	"HMV"					
"3329"		"E' wihnachtsowe"	"M. MAURER, M. CRIQUI, Mme CRIQUI in Alsatian"	"20- 7-20"	"kelly French HMV "	"21659u"	"234058"	"Strasbourg"	"HMV"					
"3330"	"Planquette"	"Les Cloches de Corneville: C'est le marché de Corneville Planquetteset 2"		"2- 3-20"	"kelly French HMV "	"21197u"	"234059"		"HMV"					
"3331"	"Planquette"	"Les Cloches de Corneville: On dit, c'est la chanson méchante Planquetteset 3 K859"		"2- 3-20"	"kelly French HMV "	"21198u"	"234060"		"HMV"					
"3332"	"Planquette"	"Les Cloches de Corneville: Oui, nous devons faire taire Planquette set 4 K859"		"2- 3-20"	"kelly French HMV "	"21199u"	"234061"		"HMV"					
"3333"	"Planquette"	"Les Cloches de Corneville: Même sans consulter mon coeur Planquette set 7"		"1- 3-20"	"kelly French HMV "	"21192u"	"234062"		"HMV"					
"3334"	"Planquette"	"Les Cloches de Corneville: C'est affreux Planquetteset 10 K862"		"2- 3-20"	"kelly French HMV "	"21201u"	"234063"		"HMV"					
"3335"	"Planquette"	"Les Cloches de Corneville: Jeune fille, dis-moi ton nom Planquetteset 14 K864"		"19- 4-20"	"kelly French HMV "	"21322u"	"234064"		"HMV"					
"3336"	"Planquette"	"Les Cloches de Corneville: Ah, le villain bonhomme Planquetteset 15"		"19- 4-20"	"kelly French HMV "	"21323u"	"234065"		"HMV"					
"3337"	"Planquette"	"Les Cloches de Corneville: A la lueur de ces flambeaux, 2 acte Planquette set 16"		"7- 3-20"	"kelly French HMV "	"21216u"	"234066"		"HMV"					
"3338"	"Planquette"	"Les Cloches de Corneville: Pristi! Sapristi! Montons-nous la tête Planquette set 17"		"19- 4-20"	"kelly French HMV "	"21324-1u"	"234067"		"HMV"					
"3339"	"Planquette"	"Les Cloches de Corneville: Que dit-elle Planquetteset 21 K868"		"19- 4-20"	"kelly French HMV "	"21320u"	"234068"		"HMV"					
"3340"	"Planquette"	"Les Cloches de Corneville: C'est elle, et son destin la guide Planquetteset 22 K868"		"28- 4-20"	"kelly French HMV "	"21348u"	"234069"		"HMV"					
"3341"	"Planquette"	"Les Cloches de Corneville: Quand on lui propose une affaire Planquetteset 23 K869"		"28- 4-20"	"kelly French HMV "	"21347-2u"	"234070"		"HMV"					
"3342"	"Planquette"	"Les Cloches de Corneville: Gloire au valeureux Grenicheux Planquette set 24"		"7- 3-20"	"kelly French HMV "	"21219u"	"234071"		"HMV"					
"3343"	"Planquette"	"Les Cloches de Corneville: C'est là qu'est la richesse Planquette set 25"		"7- 3-20"	"kelly French HMV "	"21217u"	"234072"		"HMV"					
"3344"	"Planquette"	"Les Cloches de Corneville: Debout, debout, nobles ancêtres Planquette set 26 K870"		"7- 3-20"	"kelly French HMV "	"21218u"	"234073"		"HMV"					
"3345"	"Planquette"	"Les Cloches de Corneville: Regardez donc quel équipage Planquette set 28"		"7- 3-20"	"kelly French HMV "	"21214u"	"234074"		"HMV"					
"3346"	"Planquette"	"Les Cloches de Corneville: Une servante, que m'importe Planquette set 31"		"1- 3-20"	"kelly French HMV "	"21193u"	"234075"		"HMV"					
"3347"	"Planquette"	"Les Cloches de Corneville: Pour ce trésor Planquette set 32"		"19- 4-20"	"kelly French HMV "	"21321u"	"234076"		"HMV"					
"3348"	"MANNERQUARTETT"	"Heimweh Wenn der SchneeJ Heim"		"2- 7-20"	"kelly French HMV "	"21495u"	"234077"	"Zurich"	"HMV"					
"3349"	"MANNERQUARTETT"	"Schweizerpsalm A Zwyssig"		"2- 7-20"	"kelly French HMV "	"21497u"	"234078"	"Zurich"	"HMV"					
"3350"	"Schmalz"	"s' Ländli Schmalz"	"STADTJODLER DOPPELQUARTETT, BASEL"	"3- 7-20"	"kelly French HMV "	"21513u"	"234079"	"Zurich"	"HMV"					
"3351"	"Schmalz"	"Bi us in Bärnerland Schmalz"	"STADTJODLER DOPPELQUARTETT, BASEL"	"3- 7-20"	"kelly French HMV "	"21514u"	"234080"	"Zurich"	"HMV"					
"3352"	"F Pfirstinger"	"Allerseelen F Pfirstinger"	"KRIEG"	"7- 7-20"	"kelly French HMV "	"21569u"	"234083"	"Zurich"	"HMV"					
"3353"	"Sturm"	"Wir sassen im sonnigen Morgen Sturm"	"KRIEG"	"7- 7-20"	"kelly French HMV "	"21575u"	"234084"	"Zurich"	"HMV"					
"3354"	"F Zant"	"Schützerl klein F Zant"	"KRIEG"	"7- 7-20"	"kelly French HMV "	"21573u"	"234085"	"Zurich"	"HMV"					
"3355"	"Filke"	"Elslein von Caube Filke"	"KRIEG"	"7- 7-20"	"kelly French HMV "	"21574u"	"234086"	"Zurich"	"HMV"					
"3356"		"O du liabs engeli"	"GEMISCHTES-QUARTETT"	"9- 7-20"	"kelly French HMV "	"21583u"	"234087"	"Zurich"	"HMV"					
"3357"		"Han amene Ort es Blüemeli g’seh"	"GEMISCHTES-QUARTETT"	"9- 7-20"	"kelly French HMV "	"21586u"	"234088"	"Zurich"	"HMV"					
"3358"	"Schmalz"	"Wie baas isch mir da obe Schmalz"	"STADTJODLER DOPPELQUARTETT, BASEL"	"3- 7-20"	"kelly French HMV "	"21521u"	"234089"	"Zurich"	"HMV"					
"3359"	"Simon Bren"	"Sonntag ist's Simon Bren"	"STRASBOURGER MANNERQUARTETT in Alsatian"	"26- 7-20"	"kelly French HMV "	"21713u"	"234090"	"Strasbourg"	"HMV"					
"3360"	"P Wilfing"	"Gott grüsse dich, main Heimattal P Wilfing"	"STRASBOURGER MANNERQUARTETT in Alsatian"	"26- 7-20"	"kelly French HMV "	"21716u"	"234091"	"Strasbourg"	"HMV"					
"3361"	"F Blumel"	"D'Lieblknoepf F Blumel"	"STRASBOURGER MANNERQUARTETT in Alsatian"	"26- 7-20"	"kelly French HMV "	"21715u"	"234092"	"Strasbourg"	"HMV"					
"3362"	"F Blumel"	"Schatzel klein F Blumel"	"STRASBOURGER MANNERQUARTETT in Alsatian"	"26- 7-20"	"kelly French HMV "	"21712u"	"234093"	"Strasbourg"	"HMV"					
"3363"	"Criqui"	"In d'r Bachstubb' Criqui"	"M. CRIQUI, M. MAURER in Alsatian"	"20- 7-20"	"kelly French HMV "	"21647u"	"234094"	"Strasbourg"	"HMV"					
"3364"	"Criqui"	"D'r Büresepp in d'r Stadt Criqui"	"M. CRIQUI, Mme CRIQUI, M. MAURER in Alsatian"	"20- 7-20"	"kelly French HMV "	"21652u"	"234095"	"Strasbourg"	"HMV"					
"3365"	"Criqui"	"E Missverständniss Criqui"	"M. CRIQUI, M. MAURER in Alsatian"	"20- 7-20"	"kelly French HMV "	"21649u"	"234096"	"Strasbourg"	"HMV"					
"3366"	"Criqui"	"Uff'm Traum Criqui"	"M. CRIQUI, Mme CRIQUI, M. MAURER in Alsatian"	"20- 7-20"	"kelly French HMV "	"21658u"	"234097"	"Strasbourg"	"HMV"					
"3367"	"Criqui"	"D'r Chang losst sich e Zahn zeje Criqui"	"M. CRIQUI, M. MAURER in Alsatian"	"20- 7-20"	"kelly French HMV "	"21651u"	"234098"	"Strasbourg"	"HMV"					
"3368"	"Criqui"	"Biem boucher Criqui"	"M. CRIQUI, Mme CRIQUI, M. MAURER in Alsatian"	"22- 7-20"	"kelly French HMV "	"21688u"	"234099"	"Strasbourg"	"HMV"					
"3369"		"D'r Charel kommt ze spoot ham"	"M. MAURER, Mme CRIQUI in Alsatian"	"20- 7-20"	"kelly French HMV "	"21650u"	"234100"	"Strasbourg"	"HMV"					
"3370"	"Horsch"	"Im Herbscht Horsch"	"M. MAURER, Mme MAURER, M. HORSCH, Mlle SCHLEGEL in Alsatian"	"24- 7-20"	"kelly French HMV "	"21700u"	"234101"	"Strasbourg"	"HMV"					
"3371"	"Criqui"	"E partie uff d'r Fuchs am BuckelCriqui K933"	"M. CRIQUI, Mme CRIQUI, M. MAURER in Alsatian"	"22- 7-20"	"kelly French HMV "	"21686u"	"234102"	"Strasbourg"	"HMV"					
"3372"	"Criqui"	"E Büürechochzitt Criqui"	"M. CRIQUI, Mme CRIQUI, M. MAURER in Alsatian"	"22- 7-20"	"kelly French HMV "	"21685u"	"234103"	"Strasbourg"	"HMV"					
"3373"	"Horsch"	"Uff'm Wettrenne Horsch"	"M. HORSCH, M. MAURER, Mlle SCHLEGEL in Alsatian"	"24- 7-20"	"kelly French HMV "	"21701u"	"234104"	"Strasbourg"	"HMV"					
"3374"	"Horsch"	"Bim Hüssherr Horsch"	"M. HORSCH, M. MAURER, Mlle SCHLEGEL in Alsatian"	"19- 7-20"	"kelly French HMV "	"21646u"	"234105"	"Strasbourg"	"HMV"					
"3375"	"Horsch"	"E-n-accident Horsch"	"M. MAURER, Mme MAURER, M. HORSCH in Alsatian"	"19- 7-20"	"kelly French HMV "	"21635u"	"234106"	"Strasbourg"	"HMV"					
"3376"		"D'r nej walet-de-chambre"	"M. MAURER, Mme MAURER, M. HORSCH in Alsatian"	"19- 7-20"	"kelly French HMV "	"21636u"	"234107"	"Strasbourg"	"HMV"					
"3377"		"D'Madam hett Sinie"	"CRIQUI et ENSEMBLE in Alsatian"	"20- 7-20"	"kelly French HMV "	"21654u"	"234108"	"Strasbourg"	"HMV"					
"3378"		"E Ovation"	"M. CRIQUI, Mme CRIQUI, M. MAURER v"	"22- 7-20"	"kelly French HMV "	"21683u"	"234109"	"Strasbourg"	"HMV"					
"3379"		"D'r Berois"	"M. CRIQUI et ENSEMBLE in Alsatian"	"20- 7-20"	"kelly French HMV "	"21653u"	"234110"	"Strasbourg"	"HMV"					
"3380"		"E im Koschers kanepe"	"M. CRIQUI et ENSEMBLE in Alsatian"	"20- 7-20"	"kelly French HMV "	"21648u"	"234111"	"Strasbourg"	"HMV"					
"3381"		"Wie ein Voglein möcht ich fliegen"	"STRASBOURGER MANNERQUARTETT in German"	"26- 7-20"	"kelly French HMV "	"21711u"	"234112"	"Strasbourg"	"HMV"					
"3382"	"J Wingert"	"Ich kehre wieder J Wingert"	"STRASBOURGER MANNERQUARTETT in German"	"26- 7-20"	"kelly French HMV "	"21714u"	"234113"	"Strasbourg"	"HMV"					
"3383"	"Horsch"	"D'r Nochmessti Horsch"	"M. HORSCH, M. MAURER, Mlle SCHLEGEL in Alsatian"	"24- 7-20"	"kelly French HMV "	"21703u"	"234114"	"Strasbourg"	"HMV"					
"3384"	"Horsch"	"D'r Messti Horsch"	"M. MAURER, Mme MAURER, M. HORSCH, Mlle SCHLEGEL in Alsatian"	"24- 7-20"	"kelly French HMV "	"21704u"	"234115"	"Strasbourg"	"HMV"					
"3385"		"E Wäschwiewergspräch"	"M. MAURER, Mlle SCHLEGEL in Alsatian"	"19- 7-20"	"kelly French HMV "	"21638u"	"234116"	"Strasbourg"	"HMV"					
"3386"		"Im Stäjehüss"	"M. MAURER, Mme MAURER, Mlle SCHLEGEL in Alsatian"	"19- 7-20"	"kelly French HMV "	"21641u"	"234117"	"Strasbourg"	"HMV"					
"3387"	"Horsch"	"Z'nachts am zwölf Horsch"	"M. HORSCH, M. MAURER, Mlle SCHLEGEL in Alsatian"	"19- 7-20"	"kelly French HMV "	"21642u"	"234118"	"Strasbourg"	"HMV"					
"3388"	"Horsch"	"E letzer Frejer Horsch"	"M. HORSCH, M. MAURER, Mlle SCHLEGEL in Alsatian"	"19- 7-20"	"kelly French HMV "	"21637u"	"234119"	"Strasbourg"	"HMV"					
"3389"		"Uff'm neje Märik"	"M. MAURER, Mme MAURER, Mlle SCHLEGEL in Alsatian"	"19- 7-20"	"kelly French HMV "	"21639u"	"234120"	"Strasbourg"	"HMV"					
"3390"	"Criqui"	"E Liewespäärel Criqui"	"M. CRIQUI, Mme CRIQUI, M. MAURER in Alsatian"	"20- 7-20"	"kelly French HMV "	"21656u"	"234121"	"Strasbourg"	"HMV"					
"3391"		"Walzer-Jodel"	"STADTJODLER DOPPELQUARTETT, BASEL"	"3- 7-20"	"kelly French HMV "	"21520u"	"234122"	"Zurich"	"HMV"					
"3392"	"Daniderff"	"Amoroso, Valse Daniderff"	"LES CLOEREC"	"5- 3-20"	"kelly French HMV "	"21207u"	"234127"		"HMV"					
"3393"	"Daniderff"	"Dans la nuit sans lune Daniderff"	"LES CLOEREC"	"5- 3-20"	"kelly French HMV "	"21208-1u"	"234128"		"HMV"					
"3394"	"Ravel"	"Le Tombeau de Couperin: Forlane Ravel"	"CHARLES SCHARRES"	"27- 4-20"	"kelly French HMV "	"03348v"	"0235504"		"HMV"					
"3395"	"Ravel"	"Le Tombeau de Couperin: Menuet Ravel"	"CHARLES SCHARRES"	"27- 4-20"	"kelly French HMV "	"03350v"	"0235505"		"HMV"					
"3396"	"Debussy"	"Deuxième arabesque Debussy"	"CHARLES SCHARRES"	"27- 4-20"	"kelly French HMV "	"03349v"	"0235506"		"HMV"					
"3397"	"Scharrès"	"Gavotte Scharrès"	"CHARLES SCHARRES"	"27- 4-20"	"kelly French HMV "	"03351v"	"0235507"		"HMV"					
"3398"		"Seemannslos"		"1- 7-20"	"kelly French HMV "	"21487u"	"237500'"	"Zurich"	"HMV"					
"3399"		"Zürcher Sechseläutenmarsch"		"7- 7-20"	"kelly French HMV "	"21562u"	"237501'"	"Zurich"	"HMV"					
"3400"	"Schumann"	"Abendlied Schumann"	"FRITZ HENGARTNER"	"29- 6-20"	"kelly French HMV "	"21466u"	"237868"	"Zürich"	"HMV"					
"3401"	"Max Reger"	"Romanze G dur Max Reger"	"FRITZ HENGARTNER"	"29- 6-20"	"kelly French HMV "	"21467u"	"237869"	"Zürich"	"HMV"					
"3402"	"Toselli"	"Serenata Toselli"	"JEAN NOCETI"	"28-10-20"	"kelly French HMV "	"21757u"	"237938"		"HMV"					
"3403"	"Dukas"	"L'Apprenti Sorcier, Scherzo, pt 2 Dukas 0230654 L551 W368"	"ORCHESTRE DES CONCERTS TOUCHE"	"20-2-20"	"kelly French HMV "	"03308v"	"030697"		"HMV"					
"3404"	"Debussy"	"Le Coin des Enfants, Suite: No 1 Le coin des enfants Debussy 0230655 L552 W373"	"ORCHESTRE DES CONCERTS TOUCHE"	"20-2-20"	"kelly French HMV "	"03313v"	"030698"		"HMV"					
"3405"	"Wagner"	"L'Or du Rhin: L'Entrée des Dieux, pt 1 Wagner W388"	"ORCHESTRE SYMPHONIQUE DE L'ALBERT HALL"	"11- 6-20"	"kelly French HMV "	"HO 4435-2af"	"030714"	"London"	"HMV"					
"3406"	"Wagner"	"L'Or du Rhin: L'Entrée des Dieux, pt 2 Wagner W388"	"ORCHESTRE SYMPHONIQUE DE L'ALBERT HALL"	"1-6-20"	"kelly French HMV "	"HO4436af 1"	"030715"	"London"	"HMV"					
"3407"	"Wagner"	"Le Crépuscule des Dieux: Marche funèbre, pt 1 Wagner W389"	"ORCHESTRE SYMPHONIQUE DE L'ALBERT HALL"	"1-6-20"	"kelly French HMV "	"HO4434af 1"	"030716"	"London"	"HMV"					
"3408"	"Wagner"	"Le Crépuscule des Dieux: Marche funèbre, pt 2 Wagner W389"	"ORCHESTRE SYMPHONIQUE DE L'ALBERT HALL"	"11- 6-20"	"kelly French HMV "	"HO 4433-2af"	"030717"	"London"	"HMV"					
"3409"	"Liadow"	"Kikimora, Légende russe, pt 1 Adagio Liadow 0230661 L554 W403 AB5"	"ORCHESTRE DES CONCERTS TOUCHE"	"20-2-20"	"kelly French HMV "	"03314v"	"030720"		"HMV"					
"3410"	"Rabaud"	"Eglogue Rabaud 0230665 L557 W482"	"ORCH DES CONCERTS TOUCHE"	"20-2-20"	"kelly French HMV "	"03312v"	"030724"		"HMV"					
"3411"	"Lalo"	"Carnaval Arlequin Lalo 0230666 L557 W482"	"ORCH DES CONCERTS TOUCHE"	"20-2-20"	"kelly French HMV "	"03311v"	"030725"		"HMV"					
"3412"	"Puccini"	"La Tosca: Le ciel luisait d'étoiles Puccini P373"		"6-3-20"	"kelly French HMV "	"21212u"	"4-32409"		"HMV"					
"3413"	"Puccini"	"La Tosca: O de beaut‚s égales Puccini P373"		"10-3-20"	"kelly French HMV "	"21220u"	"4-32410"		"HMV"					
"3414"	"Tremisot"	"Novembre Tremisot P382"		"19-5-20"	"kelly French HMV "	"21370u"	"4-32419"		"HMV"					
"3415"	"Lacôme"	"La Toussaint Lacôme P382"		"19-5-20"	"kelly French HMV "	"21371u"	"4-32420"		"HMV"					
"3416"	"Massenet"	"La Navarraise: O bien-aimée Massenet U34 P549"		"18-5-20"	"kelly French HMV "	"21364u"	"4-32421"		"HMV"					
"3417"	"Lalo"	"Le Roi d'Ys: Sur l'autel de Saint-Corentin Lalo U34 P549"		"19-5-20"	"kelly French HMV "	"21377u"	"4-32422"		"HMV"					
"3418"	"Rabaud"	"Marouf: Dans le jardin fleuri Rabaud U35 P424"	"RENÉ LAPELLETRIE"	"2-6-20"	"kelly French HMV "	"21401u"	"4-32423"		"HMV"					
"3419"	"Rabaud"		"RENÉ LAPELLETRIE"	"2-6-20"	"kelly French HMV "	"21402u"	"4-32424"		"HMV"					
"3420"	"Messager"	"Fortunio: Si vous croyez Messager U37 P550"		"18-5-20"	"kelly French HMV "	"21365u"	"4-32425"		"HMV"					
"3421"	"Messager"	"Madame Chrysanthème: Comme je suis ému Messager U37 P550"		"28-5-20"	"kelly French HMV "	"21393u"	"4-32426"		"HMV"					
"3422"	"Mascagni"	"Cavalleria Rusticana: O Lola, blanche fleur, Sicilienne Mascagni U38 P551"		"5-5-20"	"kelly French HMV "	"21358u"	"4-32428"		"HMV"					
"3423"	"Messager"	"La Basoche: Quand tu connaîtras Colette Messager P383"		"28-4-20"	"kelly French HMV "	"21350u"	"4-32429"		"HMV"					
"3424"	"Messager"	"La Basoche: Elle m'aime, Couplets du duc Messager P383"		"10-6-20"	"kelly French HMV "	"21419u"	"4-32430"		"HMV"					
"3425"	"de Fontenailles"	"La messe de minuit de Fontenailles P384"	"LOUIS NUCELLY"	"19-5-20"	"kelly French HMV "	"21368u"	"4-32431"		"HMV"					
"3426"	"Février"	"Gismonda: Oui, vous étiez l'enjeu splendide Février U36 P425"	"RENÉ LAPELLETRIE"	"16-4-20"	"kelly French HMV "	"21318u"	"4-32433"		"HMV"					
"3427"	"Fragerolle"	"Noël du XVIIe siècle - Fêtons, chrétiens, cette nuit éternelle Fragerolle P385"	"CASSINELLI"	"21-10-20"	"kelly French HMV "	"21750u"	"4-32434"		"HMV"					
"3428"	"Fragerolle"	"Noël, Cantique - Mortels dans ces ravins Fragerolle P385"	"CASSINELLI"	"21-10-20"	"kelly French HMV "	"21751u"	"4-32435"		"HMV"					
"3429"	"Toselli"	"Sérénade Toselli"	"LOUIS CAZETTE"	"28-10-20"	"kelly French HMV "	"21758u"	"4-32438"		"HMV"					
"3430"	"Malderen"	"Le Tango du Rêve Malderen"	"LOUIS CAZETTE"	"8-11-20"	"kelly French HMV "	"21760u"	"4-32439"		"HMV"					
"3431"	"acc SEPTUOR MODERNE"	"Élégie (O doux printemps d'autrefois) Massenet U39 P552"		"18-10-20"	"kelly French HMV "	"21744u"	"4-32440"		"HMV"					
"3432"	"acc SEPTUOR MODERNE"	"Si vous l'aviez compris Denza"		"20-10-20"	"kelly French HMV "	"21746u"	"4-32441"		"HMV"					
"3433"	"Puccini"	"La Tosca: Le ciel luisait d'étoiles Puccini U40 P553"		"30-4-20"	"kelly French HMV "	"21353u"	"4-32442"		"HMV"					
"3434"	"Verdi"	"Rigoletto: Qu'une belle Verdi U40 P553"		"5-5-20"	"kelly French HMV "	"21360u"	"4-32443"		"HMV"					
"3435"	"Tosti"	"Pour un baiser Tosti"	"LÉON CAMPAGNOLA, SEPTUOR MODERNE"	"18-10-20"	"kelly French HMV "	"21745u"	"4-32444"		"HMV"					
"3436"	"Pessard"	"Bonjour, Suzon Pessard"	"LÉON CAMPAGNOLA, SEPTUOR MODERNE"	"20-10-20"	"kelly French HMV "	"21747u"	"4-32445"		"HMV"					
"3437"	"Rousseau"	"Tarass Boulba: O ma reine Rousseau"	"CHARLES FRIANT"	"-12-20"	"kelly French HMV "	"21836u"	"4-32446"		"HMV"					
"3438"	"Rousseau"	"Tarass Boulba: Ah, par pitié ne raillez pas Rousseau"	"CHARLES FRIANT"	"-12-20"	"kelly French HMV "	"21837u"	"4-32447"		"HMV"					
"3439"	"Nouguès"	"Quo Vadis: C'était à l'aube Nouguès P392"	"FRANCIS COMBE"	"22-5-20"	"kelly French HMV "	"21382-2u"	"4-32449"		"HMV"					
"3440"	"Nouguès"	"Quo Vadis: Sur ces pas, les plantes se courbaient (suite) Nouguès"	"FRANCIS COMBE"	"22-5-20"	"kelly French HMV "	"21383u"	"4-32450"		"HMV"					
"3441"	"Messager"	"Fortunio: La maison grise Messager U45 P557"		"19-5-20"	"kelly French HMV "	"21376u"	"4-32453"		"HMV"					
"3442"	"Messager"	"Madame Chrysanthème: Allons, séparons-nous Messager U45 P557"		"26-5-20"	"kelly French HMV "	"21390u"	"4-32454"		"HMV"					
"3443"	"Bizet"	"Carmen: Halte-là! Bizet P395"	"RENÉ LAPELLETRIE"	"30-4-20"	"kelly French HMV "	"21351u"	"4-32457"		"HMV"					
"3444"	"Puccini"	"La Tosca: Et remets-lui ce mot Puccini"		"1-12-20"	"kelly French HMV "	"21815u"	"4-32473"		"HMV"					
"3445"	"Thomas"	"Hamlet: Spectre infernale Thomas P410"		"25-2-20"	"kelly French HMV "	"21176-2u"	"4-32475"		"HMV"					
"3446"	"Thomas"	"Hamlet: Ombre chère, ombre vengeresse Thomas P410"		"25-2-20"	"kelly French HMV "	"21177u"	"4-32476"		"HMV"					
"3447"	"Messager"	"La Basoche: A ton amour simple et sincère Messager P411"		"28-4-20"	"kelly French HMV "	"21349u"	"4-32479"		"HMV"					
"3448"	"Tosti"	"Pour un baiser Tosti"	"LOUIS CAZETTE"	"8-11-20"	"kelly French HMV "	"21761u"	"4-32481"		"HMV"					
"3449"	"Puccini"	"La Vie de Bohème: O défroque si chère Puccini P426"		"19-5-20"	"kelly French HMV "	"21375u"	"4-32486"		"HMV"					
"3450"	"Rousseau"	"Dormez, amours Rousseau"	"LOUIS CAZETTE"	"10-11-20"	"kelly French HMV "	"21766u"	"4-32532"		"HMV"					
"3451"	"Massenet"	"Cléopâtre: Tu veux la voir Massenet"	"CHARLES FRIANT"	"-12-20"	"kelly French HMV "	"21838u"	"4-32534"		"HMV"					
"3452"	"Verdi"	"Rigoletto: Qu'une belle Verdi"	"PERCY PITT"	"9-6-20"	"kelly French HMV "	"HO5717ae"	"7-32035"		"HMV"					
"3453"	"Massenet"	"Werther: Pourquoi me réveiller Massenet DA427"	"PERCY PITT"	"9-6-20"	"kelly French HMV "	"HO5747ae 2"	"7-32036"		"HMV"					
"3454"	"Trémisot"	"Novembre Trémisot DA348"		"13-5-20"	"kelly French HMV "	"B24112-1"	"7-32039"		"HMV"					
"3455"	"Bizet"	"Carmen: La fleur Bizet W371"		"6-3-20"	"kelly French HMV "	"03332v"	"032362"		"HMV"					
"3456"	"Leoncavallo"	"Paillasse: Me grimer Leoncavallo W371"		"6-3-20"	"kelly French HMV "	"03333-2v"	"032363"		"HMV"					
"3457"	"Leoncavallo"	"Paillasse: Prologue Leoncavallo W372"		"25-2-20"	"kelly French HMV "	"03324-2v"	"032365"		"HMV"					
"3458"	"Massenet"	"Manon: En ferment les yeux Massenet W374"		"10-3-20"	"kelly French HMV "	"03334v"	"032366"		"HMV"					
"3459"	"Massenet"	"Manon: Ah fuyez douce image Massenet W374"		"10-3-20"	"kelly French HMV "	"03335v"	"032367"		"HMV"					
"3460"	"Rossini"	"Le Barbier de Séville: Place au factotum Rossini W375"		"1-3-20"	"kelly French HMV "	"03326-3v"	"032368"		"HMV"					
"3461"	"Février"	"La Carmosine: Va dire amour Février W375"		"30-4-20"	"kelly French HMV "	"03357v"	"032369"		"HMV"					
"3462"	"Massenet"	"Noël païen Massenet W376"	"CASSINELLI"	"26-4-20"	"kelly French HMV "	"03347v"	"032371"		"HMV"					
"3463"	"Denza"	"Si tu m'aimais Denza"	"LÉON CAMPAGNOLA"	"20-10-20"	"kelly French HMV "	"03390v"	"032372"		"HMV"					
"3464"	"Delmas"	"La petite amie Delmas"	"LÉON CAMPAGNOLA"	"18-10-20"	"kelly French HMV "	"03389v"	"032373"		"HMV"					
"3465"	"Leoncavallo"	"Paillasse: Me grimer Leoncavallo Y62 W680"		"5-5-20"	"kelly French HMV "	"03359v"	"032374"		"HMV"					
"3466"	"Massenet"	"Le Jongleur de Nôtre-Dame: O Liberté ma mie Massenet Y62 W680"		"5-5-20"	"kelly French HMV "	"03360v"	"032375"		"HMV"					
"3467"	"Massenet"	"Hérodiade: Salomé demande au prisonnier Massenet W383"	"EDOUARD ROUARD"	"1-12-20"	"kelly French HMV "	"03398v"	"032376"		"HMV"					
"3468"	"Leoncavallo"	"Paillasse: Prologue Leoncavallo 2-0432009 Y63 W681"		"8-8-20"	"kelly French HMV "	"HO4513af 2"	"032377"	"London"	"HMV"					
"3469"	"Verdi"	"La Traviata: Lorsqu'à de folles amours Verdi 2-0432006 Y63 W681"		"8-8-20"	"kelly French HMV "	"HO4515af 2"	"032378"	"London"	"HMV"					
"3470"	"Meyerbeer"	"L'Africaine: Ballade d'Adamastor Meyerbeer 2-0432007 Y67"		"25-4-20"	"kelly French HMV "	"03345v"	"032379"	"London"	"HMV"					
"3471"	"Verdi"	"Le Bal Masqué: Et c'est toi qui déchires mon âme Verdi 2-0432008 Y67"		"25-4-20"	"kelly French HMV "	"03342v"	"032380"	"London"	"HMV"					
"3472"	"Messager"	"Madame Chrysanthème: Oui, c'est bien lui Messager Y70 W685"		"18-5-20"	"kelly French HMV "	"03366v"	"032382"		"HMV"					
"3473"	"Bruneau"	"L'Attaque du Moulin: Adieu forêt Bruneau Y70 W685"		"10-12-20"	"kelly French HMV "	"03409v"	"032383"		"HMV"					
"3474"	"Massenet"	"Werther: Lorsque l'enfant revient Massenet W406"	"CHARLES FRIANT"	"10-3-20"	"kelly French HMV "	"03336-2v"	"032384"		"HMV"					
"3475"	"Massenet"	"Werther: Je ne sais si je veille Massenet W406"	"CHARLES FRIANT"	"6-3-20"	"kelly French HMV "	"03331v"	"032385"		"HMV"					
"3476"	"Rabaud"	"Marouf: Il est des musulmans Rabaud W410"	"RENÉ LAPELLETRIE"	"2-6-20"	"kelly French HMV "	"03374v"	"032390"		"HMV"					
