position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"2063"		"Marsch der Kurfürsten-Kürassiere, 1764, Parademarsch des 1. Sächischen Feld-Artillerie Regiments Nr 12"		"-10-09"	"kelly German HMV "	"10160L"	"X-2-20115"	"Dresden"	"HMV"					
"2064"		"Fuss-Parademarsch des 2. Kgl Sächsischen Feld-Artillerie Regiments Nr 28"		"-10-09"	"kelly German HMV "	"10161L"	"X-2-20116"	"Dresden"	"HMV"					
"2065"		"Trab-Parademarsch des Kgl Sächsischen Feld-Artillerie Regiments Nr 64"		"-10-09"	"kelly German HMV "	"10168«L"	"X-2-20117"	"Dresden"	"HMV"					
"2066"		"Fanfarenmarsche: a) Königs-Fanfaren; b) Jubiläums-Fanfaren; c) Fanfaren-Marsch im Trabe"		"-10-09"	"kelly German HMV "	"10162L"	"X-2-20118"	"Dresden"	"HMV"					
"2067"	"Verdi"	"Aida: Marsch Verdi"		"-10-09"	"kelly German HMV "	"10163L"	"X-2-20119"		"HMV"					
"2068"		"Trab-Marsch des Kgl Sächsischen Garde-Reiter Regiments"		"-10-09"	"kelly German HMV "	"10164L"	"X-2-20120"	"Dresden"	"HMV"					
"2069"		"Parademarsch im Schritt des 2. Kgl Sächischen Husaren-Regiments Nr 19"		"-10-09"	"kelly German HMV "	"10165L"	"X-2-20121"	"Dresden"	"HMV"					
"2070"		"Parademarsch im Schritt des 3. Kgl Sächsischen Ulanen-Regiments Nr 21"		"-10-09"	"kelly German HMV "	"10166L"	"X-2-20122"	"Dresden"	"HMV"					
"2071"		"Parademarsch des 2. Kgl Sächsischen Ulanen-Regiments Nr 18"		"-10-09"	"kelly German HMV "	"10167L"	"X-2-20123"	"Dresden"	"HMV"					
"2072"	"Meacham"	"American Patrol Meacham"	"BECKER"	"10- 8-09"	"kelly German HMV "	"6776h"	"X-2-20124"	"Berlin"	"HMV"					
"2073"	"Johann Strauss I"	"Radetzky-Marsch Johann Strauss I"	"BECKER"	"10- 8-09"	"kelly German HMV "	"6781½h"	"X-2-20125"	"Berlin"	"HMV"					
"2074"		"Parademarsch im Trab ""Die Marketenderin"""	"RUTH"	"8-10-09"	"kelly German HMV "	"1759ab"	"X-2-20126"	"Berlin"	"HMV"					
"2075"	"Fischer"	"Oesterreich mein Vaterland, Marsch Fischer"	"RUTH"	"8-10-09"	"kelly German HMV "	"1762ab"	"X-2-20127"	"Berlin"	"HMV"					
"2076"	"Latann"	"Admiral Stosch, Marsch Latann"		"-11-09"	"kelly German HMV "	"10190L"	"X-2-20128"	"Bremen"	"HMV"					
"2077"		"Präsentiermarsch der Kgl Matrosen-Division"		"-11-09"	"kelly German HMV "	"10192L"	"X-2-20129"	"Bremen"	"HMV"					
"2078"		"Flaggenparade an Bord eines deutschen Kriegsschiffs mit dem holländischen Eere-Marsch"		"-11-09"	"kelly German HMV "	"10193L"	"X-2-20130"	"Bremen"	"HMV"					
"2079"		"Die Reiter des Kaisers, Marsch"		"-11-09"	"kelly German HMV "	"10194L"	"X-2-20131"	"Bremen"	"HMV"					
"2080"		"Parademarsch im Galopp aus ""Die Amazonen"" von Hertel"	"RUTH"	"8-10-09"	"kelly German HMV "	"1760ab"	"X-2-20132"	"Berlin"	"HMV"					
"2081"	"Blankenburg"	"Abschied der Gladiatoren, Marsch Blankenburg"	"RUTH"	"8-10-09"	"kelly German HMV "	"1763ab"	"X-2-20133"	"Berlin"	"HMV"					
"2082"	"Gerold"	"Hannoverscher Doublier-Marsch Gerold"		"- 6-09"	"kelly German HMV "	"6385r"	"X-2-20134"	"Hanover"	"HMV"					
"2083"	"von Simon"	"Daneborg Marsch von Simon"		"- 6-09"	"kelly German HMV "	"6388r"	"X-2-20135"	"Hanover"	"HMV"					
"2084"	"Kálmán"	"Ein Herbstmanöver: Mein Freund der Löbl, Couplet Kálmán"		"4- 2-09"	"kelly German HMV "	"512ab"	"X-22983"	"Vienna"	"HMV"					
"2085"	"Fucik"	"Florentiner-Marsch Fucik"		"- 6-09"	"kelly German HMV "	"6384r"	"X-2-20144"	"Hanover"	"HMV"					
"2086"	"Kálmán"	"Ein Herbstmanöver: Was hat das Vaterland davon, Entreelied Kálmán"		"4- 2-09"	"kelly German HMV "	"511ab"	"X-22984"	"Vienna"	"HMV"					
"2087"	"Reinhardt"	"Die Sprudelfee: Hab' ich denn gar so sehr gefehlt Reinhardt"		"3- 2-09"	"kelly German HMV "	"510ab"	"X-22985"	"Vienna"	"HMV"					
"2088"	"Reinhardt"	"Die Sprudelfee: So ein Blick aus schönem Aug' Reinhardt"		"10- 2-09"	"kelly German HMV "	"568ab"	"X-22986"	"Vienna"	"HMV"					
"2089"	"Brösicke"	"Die schöne Müllerin, Walzer Brösicke"		"22- 1-09"	"kelly German HMV "	"435ab"	"X-22991"	"Berlin"	"HMV"					
"2090"	"Franz Adami"	"Kinder, schont die Betten Franz Adami"		"22- 1-09"	"kelly German HMV "	"436ab"	"X-22992"	"Berlin"	"HMV"					
"2091"		"Prinz Albrecht Füselier-Marsch"	"GEBHARDT"	"- 6-09"	"kelly German HMV "	"6395r"	"X-2-20145"	"Hanover"	"HMV"					
"2092"	"Mozart"	"Die Entführung aus dem Serail: Frisch zum Kampfe Mozart"		"22- 1-09"	"kelly German HMV "	"441ab"	"X-22997"	"Berlin"	"HMV"					
"2093"	"O Schwarz"	"Prima-Ballerina: Hahnenlied O Schwarz"		"22- 1-09"	"kelly German HMV "	"440ab"	"X-22998"	"Berlin"	"HMV"					
"2094"	"Lortzing"	"Der Waffenschmied: War einst ein junger Springinsfeld Lortzing"		"21- 1-09"	"kelly German HMV "	"425ab"	"X-22999"	"Berlin"	"HMV"					
"2095"	"Lortzing"	"Der Waffenschmied: Man wird ja einmal nur geboren Lortzing"		"21- 1-09"	"kelly German HMV "	"429ab"	"X-2-22000"	"Berlin"	"HMV"					
"2096"	"Millöcker"	"Der Bettelstudent: Ich hab' kein Geld Millöcker"		"21- 1-09"	"kelly German HMV "	"427ab"	"X-2-22001"	"Berlin"	"HMV"					
"2097"	"Millöcker"	"Der Bettelstudent: Loblied der Polin Millöcker"		"21- 1-09"	"kelly German HMV "	"428ab"	"X-2-22002"	"Berlin"	"HMV"					
"2098"	"Reinhardt"	"Die Sprudelfee: Du hast mich bezaubert Reinhardt"		"6- 2-09"	"kelly German HMV "	"552ab"	"X-2-22003"	"Vienna"	"HMV"					
"2099"	"Reinhardt"	"Die Sprudelfee: Sprudelmädelmarsch Reinhardt"		"6- 2-09"	"kelly German HMV "	"553ab"	"X-2-22004"	"Vienna"	"HMV"					
"2100"	"B Zepler"	"Einer von unsere Leut: Det is'n Vergnügen, Couplet B Zepler"		"19- 2-09"	"kelly German HMV "	"626ab"	"X-2-22005"	"Berlin"	"HMV"					
"2101"		"August, August, Couplet"		"11- 2-09"	"kelly German HMV "	"581ab"	"X-2-22006"	"Vienna"	"HMV"					
"2102"		"Was hat er g'sagt, Couplet"		"11- 2-09"	"kelly German HMV "	"582ab"	"X-2-22007"	"Vienna"	"HMV"					
"2103"	"Merkt"	"Die herrlichste Braut Merkt"		"12- 2-09"	"kelly German HMV "	"599ab"	"X-2-22008"	"Vienna"	"HMV"					
"2104"	"Sioly"	"Das deutsche Lied Sioly"		"12- 2-09"	"kelly German HMV "	"596ab"	"X-2-22009"	"Vienna"	"HMV"					
"2105"		"Der Landkirta"		"10- 2-09"	"kelly German HMV "	"579ab"	"X-2-22010"	"Vienna"	"HMV"					
"2106"		"Der Landkirta"		"26- 2-09"	"kelly German HMV "	"676½ab"	"X-2-22010X"	"Munich"	"HMV"					
"2107"		"Herzigs Dirndl"		"15- 2-09"	"kelly German HMV "	"617ab"	"X-2-22011"	"Munich"	"HMV"					
"2108"		"Pfirt di Gott, du alte Zeit"		"10- 2-09"	"kelly German HMV "	"578ab"	"X-2-22020"	"Vienna"	"HMV"					
"2109"		"Mir hat amal vom Himmel tramt"		"10- 2-09"	"kelly German HMV "	"580ab"	"X-2-22021"	"Vienna"	"HMV"					
"2110"	"Komzák"	"Erzherzog Albrecht Franz, Marsch Komzák"	"RUTH"	"8-10-09"	"kelly German HMV "	"1764ab"	"X-2-20148"	"Berlin"	"HMV"					
"2111"		"Wohin mit der Freud"		"4- 1-09"	"kelly German HMV "	"309ab"	"X-2-22028"	"Munich"	"HMV"					
"2112"	"Loreley"	"Ich weiss nicht, was soll es bedeuten Loreley"		"4- 1-09"	"kelly German HMV "	"311ab"	"X-2-22029"	"Munich"	"HMV"					
"2113"	"Maidle, lass dir was erzählen"	"'s Herzl Maidle, lass dir was erzählen"		"4- 1-09"	"kelly German HMV "	"313ab"	"X-2-22030"	"Munich"	"HMV"					
"2114"		"Mei Maidle hot a G'schichte"		"4- 1-09"	"kelly German HMV "	"314ab"	"X-2-22031"	"Munich"	"HMV"					
"2115"	"Haefele"	"Armeemarsch 224 Haefele"	"LEBEDE"	"8-10-09"	"kelly German HMV "	"1705½ab"	"X-2-20149"	"Berlin"	"HMV"					
"2116"	"Conradi"	"Einer von unsere Leut': Glöckchen-Couplet Conradi"		"25- 3-09"	"kelly German HMV "	"817ab"	"X-2-22034"	"Berlin"	"HMV"					
"2117"	"Conradi"	"Einer von unsere Leut': Wo bleib' ich? Couplet Conradi"		"25- 3-09"	"kelly German HMV "	"818ab"	"X-2-22035"	"Berlin"	"HMV"					
"2118"	"Lortzing"	"Der Waffenschmied: Auch ich war ein Jüngling Lortzing"		"24- 3-09"	"kelly German HMV "	"806ab"	"X-2-22036"	"Berlin"	"HMV"					
"2119"	"Lortzing"	"Der Waffenschmied: Gern gäb' ich Glanz und Reichtum hin Lortzing"		"25- 3-09"	"kelly German HMV "	"814ab"	"X-2-22037"	"Berlin"	"HMV"					
"2120"	"Kerker"	"Die oberen Zehntausend: Eine wie meine Kleine Kerker"		"3- 5-09"	"kelly German HMV "	"981ab"	"X-2-22038"	"Berlin"	"HMV"					
"2121"	"Kerker"	"Die oberen Zehntausend: O Liebeslust Kerker"		"3- 5-09"	"kelly German HMV "	"977ab"	"X-2-22039"	"Berlin"	"HMV"					
"2122"	"Baumgartner"	"Noch sind die Tage der Rosen Baumgartner"		"5- 4-09"	"kelly German HMV "	"883ab"	"X-2-22040"	"Berlin"	"HMV"					
"2123"	"Winter/Tymian"	"Am Elterngrab Winter/Tymian"		"5- 4-09"	"kelly German HMV "	"884ab"	"X-2-22041"	"Berlin"	"HMV"					
"2124"	"Lortzing"	"Zar und Zimmermann: Sonst spielt' ich mit Szepter Lortzing"		"24- 3-09"	"kelly German HMV "	"807ab"	"X-2-22042"	"Berlin"	"HMV"					
"2125"	"Nessler"	"Der Trompeter von Säckingen: Ihr heisset mich willkommen Nessler"		"25- 3-09"	"kelly German HMV "	"811ab"	"X-2-22043"	"Berlin"	"HMV"					
"2126"	"O Straus"	"Der tapfere Soldat: Lied des Bummerli O Straus"		"20- 4-09"	"kelly German HMV "	"929ab"	"X-2-22044"	"Berlin"	"HMV"					
"2127"	"Gastaldon"	"Verbotene Musik Gastaldon"		"5- 4-09"	"kelly German HMV "	"882ab"	"X-2-22047"	"Berlin"	"HMV"					
"2128"	"Waldmann"	"Sei gegrüsst, du mein schönes Sorrent Waldmann"		"5- 4-09"	"kelly German HMV "	"886½ab"	"X-2-22048"	"Berlin"	"HMV"					
"2129"	"Heinz"	"Zwei dunkle Augen Heinz"		"25- 3-09"	"kelly German HMV "	"812ab"	"X-2-22049"	"Berlin"	"HMV"					
"2130"	"Bichel"	"Tief im Böhmerwald, Walzerlied Bichel"		"25- 3-09"	"kelly German HMV "	"813ab"	"X-2-22050"	"Berlin"	"HMV"					
"2131"		"Ach, Hermann, was bist du so fein"		"- -09"	"kelly German HMV "	"6370r"	"X-2-22051"	"Hanover"	"HMV"					
"2132"		"Sie sind alle so verrückt nach mir"		"- -09"	"kelly German HMV "	"6371r"	"X-2-22052"	"Hanover"	"HMV"					
"2133"		"I was net wie mir is"		"- -09"	"kelly German HMV "	"6351½r"	"X-2-22053"	"Frankfurt-am-Main"	"HMV"					
"2134"	"Auber"	"Maurer und Schlosser: Handwerkerlied Auber"		"- -09"	"kelly German HMV "	"6347r"	"X-2-22054"	"Frankfurt-am-Main"	"HMV"					
"2135"		"Fort zog mein Liebster"		"- -09"	"kelly German HMV "	"6349r"	"X-2-22055"	"Frankfurt-am-Main"	"HMV"					
"2136"		"Wo a klein's Hutle steht, is a klein's Gutle"		"- -09"	"kelly German HMV "	"6350r"	"X-2-22056"	"Frankfurt-am-Main"	"HMV"					
"2137"		"Hoch Zeppelin"		"- -09"	"kelly German HMV "	"6332r"	"X-2-22057"	"Frankfurt-am-Main"	"HMV"					
"2138"		"Frankfort am Maa, Weltstadt wie kaa"		"- -09"	"kelly German HMV "	"6335r"	"X-2-22058"	"Frankfurt-am-Main"	"HMV"					
"2139"		"Ein ViertelstÜndchen im Mainzer Karnevalverein, 2 Teil"		"- -09"	"kelly German HMV "	"6380r"	"X-2-22059"	"Mainz"	"HMV"					
"2140"	"de Lara"	"Messaline: In den Zirkus glühend heiss de Lara"		"- 5-09"	"kelly German HMV "	"14603u"	"X-2-22060"	"Vienna"	"HMV"					
"2141"	"de Lara"	"Messaline: Heimatliche Götter de Lara"		"- 5-09"	"kelly German HMV "	"14605u"	"X-2-22061"	"Vienna"	"HMV"					
"2142"	"Schultze-Buch"	"Heut' ist ja noch nicht heut' Schultze-Buch"		"5- 5-09"	"kelly German HMV "	"990ab"	"X-2-22064"	"Berlin"	"HMV"					
"2143"	"Simon"	"In der Waldschenke Simon"		"5- 5-09"	"kelly German HMV "	"989ab"	"X-2-22065"	"Berlin"	"HMV"					
"2144"	"B Zepler"	"Pechschultze: Da kommt der Mensch sich schrecklich dämlich vor B Zepler"		"21- 5-09"	"kelly German HMV "	"1097ab"	"X-2-22066"	"Berlin"	"HMV"					
"2145"	"Millöcker"	"Der Bettelstudent: Loblied der Polin - Ich knüpfte manche zarte Bande Millöcker"		"- 5-09"	"kelly German HMV "	"14685u"	"X-2-22067"	"Vienna"	"HMV"					
"2146"	"Offenbach"	"Hoffmanns Erzählungen: Ha, wie in meiner Seele Offenbach"		"- 5-09"	"kelly German HMV "	"14686u"	"X-2-22068"	"Vienna"	"HMV"					
"2147"	"Lincke"	"Ach Marie Lincke"		"20- 4-09"	"kelly German HMV "	"932ab"	"X-2-22069"	"Berlin"	"HMV"					
"2148"	"P Preil"	"Suse, du hast so 'ne reizende Bluse P Preil"		"20- 4-09"	"kelly German HMV "	"933ab"	"X-2-22070"	"Berlin"	"HMV"					
"2149"	"Wagner"	"Lohengrin: Nun sei bedankt Wagner"	"SEIDLER-WINKLER"	"13- 5-09"	"kelly German HMV "	"1039½ab"	"X-2-22071"	"Berlin"	"HMV"					
"2150"	"Wagner"	"Lohengrin: Atmest du nicht Wagner"	"SEIDLER-WINKLER"	"13- 5-09"	"kelly German HMV "	"1040ab"	"X-2-22072"	"Berlin"	"HMV"					
"2151"	"Wagner"	"Tannhäuser: Blick ich umher Wagner"		"17- 5-09"	"kelly German HMV "	"1075ab"	"X-2-22073"	"Berlin"	"HMV"					
"2152"	"Meyerbeer"	"Die Afrikanerin: Dir, O Königin Meyerbeer"		"17- 5-09"	"kelly German HMV "	"1071ab"	"X-2-22074"	"Berlin"	"HMV"					
"2153"		"Hängezöpfchen"		"- 8-09"	"kelly German HMV "	"6741h"	"X-2-22075"	"Berlin"	"HMV"					
"2154"		"Hängezöpfchen"		"23- 8-09"	"kelly German HMV "	"1610ab"	"X-2-22075X"	"Berlin"	"HMV"					
"2155"		"Max, hast du 'ne Nase"		"- 8-09"	"kelly German HMV "	"6742h"	"X-2-22077"	"Berlin"	"HMV"					
"2156"		"Berlin, bleibt Berlin"		"- 8-09"	"kelly German HMV "	"6743h"	"X-2-22078"	"Berlin"	"HMV"					
"2157"		"Steuerzahler, 1 Teil"		"- 8-09"	"kelly German HMV "	"6744h"	"X-2-22079"	"Berlin"	"HMV"					
"2158"		"Steuerzahler, 2 Teil"		"- 8-09"	"kelly German HMV "	"6745h"	"X-2-22080"	"Berlin"	"HMV"					
"2159"	"Meyer-Helmund"	"Frauenarme Meyer-Helmund"		"- 5-09"	"kelly German HMV "	"14798u"	"X-2-22081"	"Vienna"	"HMV"					
"2160"	"Bela von Ujiji"	"Rache-Walzer Bela von Ujiji"		"- 5-09"	"kelly German HMV "	"14799u"	"X-2-22082"	"Vienna"	"HMV"					
"2161"	"Brandt"	"O Maienzeit, O Liebestraum Brandt"		"5- 4-09"	"kelly German HMV "	"881ab"	"X-2-22083"	"Berlin"	"HMV"					
"2162"	"Krasinsky"	"An deinem Herzen lass mich träumen Krasinsky"		"5- 4-09"	"kelly German HMV "	"885ab"	"X-2-22084"	"Berlin"	"HMV"					
"2163"	"Mozart"	"Die Zauberflöte: Bildnisarie - Dies Bildnis Mozart"	"SEIDLER-WINKLER"	"13- 5-09"	"kelly German HMV "	"1041ab"	"X-2-22085"	"Berlin"	"HMV"					
"2164"	"Weber"	"Der Freischütz: Durch die Wälder Weber"	"SEIDLER-WINKLER"	"13- 5-09"	"kelly German HMV "	"1038ab"	"X-2-22086"	"Berlin"	"HMV"					
"2165"	"Wagner"	"Tannhäuser: Lied an den Abendstern Wagner"		"17- 5-09"	"kelly German HMV "	"1072ab"	"X-2-22087"	"Berlin"	"HMV"					
"2166"	"Wagner"	"Der fliegende Holländer: Wie aus der Ferne Wagner"		"17- 5-09"	"kelly German HMV "	"1073ab"	"X-2-22088"	"Berlin"	"HMV"					
"2167"		"Dä ess verdötscht"		"9- 8-09"	"kelly German HMV "	"6758h"	"X-2-22089"	"Cologne"	"HMV"					
"2168"		"Das gibt es nur in Köln am Rhein"		"9- 8-09"	"kelly German HMV "	"6759h"	"X-2-22090"	"Cologne"	"HMV"					
"2169"		"Meinste dat deiht dä nitt? Dä deiht dat!"		"9- 8-09"	"kelly German HMV "	"6760h"	"X-2-22091"	"Cologne"	"HMV"					
"2170"		"Wenn mer fuffzehn Kinder hätt"		"9- 8-09"	"kelly German HMV "	"6765h"	"X-2-22092"	"Cologne"	"HMV"					
"2171"		"Wenn mer up der Huhstross spaziere geiht"		"9- 8-09"	"kelly German HMV "	"6761h"	"X-2-22093"	"Cologne"	"HMV"					
"2172"		"E Kinddauf - Fäss unger Krahnenbäume"		"9- 8-09"	"kelly German HMV "	"6766h"	"X-2-22094"	"Cologne"	"HMV"					
"2173"		"Summ un Brumm Leed"		"9- 8-09"	"kelly German HMV "	"6762½h"	"X-2-22095"	"Cologne"	"HMV"					
"2174"		"Wenn in Colonia der Carneval beginnt"		"9- 8-09"	"kelly German HMV "	"6767h"	"X-2-22096"	"Cologne"	"HMV"					
"2175"		"Die ächte kölsche Poesie"		"9- 8-09"	"kelly German HMV "	"6768h"	"X-2-22097"	"Cologne"	"HMV"					
"2176"		"Jim! Wat häste für en Bötzge ahn"		"9- 8-09"	"kelly German HMV "	"6769h"	"X-2-22098"	"Cologne"	"HMV"					
"2177"		"Dat richtige äch kölsche Platt"		"9- 8-09"	"kelly German HMV "	"6770h"	"X-2-22099"	"Cologne"	"HMV"					
"2178"		"Es Lissge uss der Deepegass"		"9- 8-09"	"kelly German HMV "	"6771h"	"X-2-22100"	"Cologne"	"HMV"					
"2179"		"Zeppelins Luftreise, 1 Teil"		"26- 8-09"	"kelly German HMV "	"1623½ab"	"X-2-22101"	"Berlin"	"HMV"					
"2180"		"Zeppelins Luftreise, 2 Teil"		"26- 8-09"	"kelly German HMV "	"1624ab"	"X-2-22102"	"Berlin"	"HMV"					
"2181"	"Ball"	"Lieb' mich und die Welt ist mein Ball"		"18- 8-09"	"kelly German HMV "	"1580ab"	"X-2-22103"	"Berlin"	"HMV"					
"2182"	"Aletter"	"Ach, könnt' ich noch einmal so lieben Aletter"		"5- 5-09"	"kelly German HMV "	"988ab"	"X-2-22104"	"Berlin"	"HMV"					
"2183"	"Kollo"	"Gestörtes Liebes-Idyll Kollo"		"20- 4-09"	"kelly German HMV "	"935ab"	"X-2-22105"	"Berlin"	"HMV"					
"2184"	"Wupperis"	"Paradies-Rheinländer Wupperis"		"20- 4-09"	"kelly German HMV "	"936ab"	"X-2-22106"	"Berlin"	"HMV"					
"2185"	"Verdi"	"Ein Maskenball: Für dein Glück Verdi"		"6- 8-09"	"kelly German HMV "	"6748h"	"X-2-22107"	"Berlin"	"HMV"					
"2186"	"Verdi"	"Ein Maskenball: Ja, du warst's Verdi"		"6- 8-09"	"kelly German HMV "	"6749½h"	"X-2-22108"	"Berlin"	"HMV"					
"2187"	"Meyerbeer"	"Die Afrikanerin: Land so wunderbar Meyerbeer"		"- 5-09"	"kelly German HMV "	"14606u"	"X-2-22109"	"Vienna"	"HMV"					
"2188"	"Meyerbeer"	"Die Afrikanerin: Triumph mir Meyerbeer"		"- 5-09"	"kelly German HMV "	"14618u"	"X-2-22110"	"Vienna"	"HMV"					
"2189"		"Baron von Mandelbaum"		"- 5-09"	"kelly German HMV "	"14728u"	"X-2-22111"	"Vienna"	"HMV"					
"2190"		"Der Zeitungsleser"		"- 5-09"	"kelly German HMV "	"14729u"	"X-2-22112"	"Vienna"	"HMV"					
"2191"		"Das Grillenankitzeln"		"- 5-09"	"kelly German HMV "	"14808u"	"X-2-22114"	"Vienna"	"HMV"					
"2192"		"Das vierte Gebot"		"- 5-09"	"kelly German HMV "	"14809u"	"X-2-22115"	"Vienna"	"HMV"					
"2193"	"Steidl/Hargreaves"	"O grüsse mir den Jungfernstieg, 1 Teil Steidl/Hargreaves"		"30- 8-09"	"kelly German HMV "	"1651ab"	"X-2-22116"	"Berlin"	"HMV"					
"2194"	"Steidl/Hargreaves"	"O grüsse mir den Jungfernstieg, 2 Teil Steidl/Hargreaves"		"30- 8-09"	"kelly German HMV "	"1652ab"	"X-2-22117"	"Berlin"	"HMV"					
"2195"	"Steidl-Hargreaves"	"O grüsse mir den Jungfernstieg, 2 Teil Steidl-Hargreaves"		"30- 8-09"	"kelly German HMV "	"1652½ab"	"X-2-22117X"	"Berlin"	"HMV"					
"2196"	"Lincke"	"Halloh! Die grosse Revue: Rollschuhmädellied Lincke"		"28- 9-09"	"kelly German HMV "	"1739ab"	"X-2-22118"	"Berlin"	"HMV"					
"2197"	"Lincke"	"Halloh! Die grosse Revue: Madame Inkognito Lincke"		"28- 9-09"	"kelly German HMV "	"1740ab"	"X-2-22119"	"Berlin"	"HMV"					
"2198"		"De rot Schwyzer, Schweizer Jodler"		"- -09"	"kelly German HMV "	"6648½r"	"X-2-22120"	"Zurich"	"HMV"					
"2199"		"De Geisbueb, Schweizer Jodlerlied"		"- -09"	"kelly German HMV "	"6654r"	"X-2-22121"	"Zurich"	"HMV"					
"2200"		"Der Seppel vom Land"		"- -09"	"kelly German HMV "	"6632r"	"X-2-22122"	"Munich"	"HMV"					
"2201"		"Die fromme Helene"		"- -09"	"kelly German HMV "	"6633r"	"X-2-22123"	"Munich"	"HMV"					
"2202"	"Kálmán"	"Ein Herbstmanöver: Löbl-Couplet, 1 Teil Kálmán"		"- -09"	"kelly German HMV "	"6701r"	"X-2-22124"	"Munich"	"HMV"					
"2203"	"Kálmán"	"Ein Herbstmanöver: Löbl-Couplet, 2 Teil Kálmán"		"- -09"	"kelly German HMV "	"6702r"	"X-2-22125"	"Munich"	"HMV"					
"2204"	"Kálmán"	"Ein Herbstmanöver: Biby Kálmán"		"- -09"	"kelly German HMV "	"6699r"	"X-2-22126"	"Munich"	"HMV"					
"2205"	"Kálmán"	"Ein Herbstmanöver: Münchener Mädel Kálmán"		"- -09"	"kelly German HMV "	"6700r"	"X-2-22127"	"Munich"	"HMV"					
"2206"		"Der gute Kamerad"		"- -09"	"kelly German HMV "	"6635r"	"X-2-22128"	"Munich"	"HMV"					
"2207"		"Sommerfrischler"		"- -09"	"kelly German HMV "	"6634r"	"X-2-22129"	"Munich"	"HMV"					
"2208"		"Das Schönste von Wean san die Maderln"		"28- 9-09"	"kelly German HMV "	"15192u"	"X-2-22130"	"Vienna"	"HMV"					
"2209"		"Moritz"		"28- 9-09"	"kelly German HMV "	"15196u"	"X-2-22131"	"Vienna"	"HMV"					
"2210"		"Trommelg'stanzel'n"		"28- 9-09"	"kelly German HMV "	"15197u"	"X-2-22132"	"Vienna"	"HMV"					
"2211"		"Trommelg'stanzel'n"		"28- 9-09"	"kelly German HMV "	"15197½u"	"X-2-22132X"	"Vienna"	"HMV"					
"2212"	"Karwe/Steffens"	"Das Wunder im Münchener Hofbräuhaus Karwe/Steffens"		"9- 9-09"	"kelly German HMV "	"1688ab"	"X-2-22133"	"Berlin"	"HMV"					
"2213"	"Reisiger"	"Der schlesische Zecher und der Teufel Reisiger"		"9- 9-09"	"kelly German HMV "	"1689ab"	"X-2-22134"	"Berlin"	"HMV"					
"2214"	"Lincke"	"Halloh! Die grosse Revue: Speisewagen-Couplet Lincke"		"16- 9-09"	"kelly German HMV "	"1710ab"	"X-2-22135"	"Berlin"	"HMV"					
"2215"	"Lincke"	"Halloh! Die grosse Revue: Kanzlerlied Lincke"		"16- 9-09"	"kelly German HMV "	"1713ab"	"X-2-22136"	"Berlin"	"HMV"					
"2216"	"Lincke"	"Halloh! Die grosse Revue: Lieschen, Lieschen, komm doch bald Lincke"		"16- 9-09"	"kelly German HMV "	"1711ab"	"X-2-22137"	"Berlin"	"HMV"					
"2217"	"Lincke"	"Halloh! Die grosse Revue: Abdul Hamid, Couplet Lincke"		"17- 9-09"	"kelly German HMV "	"1717ab"	"X-2-22138"	"Berlin"	"HMV"					
"2218"		"Die Finanz-Reform, 1 Teil"		"28- 9-09"	"kelly German HMV "	"1743ab"	"X-2-22139"	"Berlin"	"HMV"					
"2219"		"Die Finanz-Reform, 2 Teil"		"28- 9-09"	"kelly German HMV "	"1744ab"	"X-2-22140"	"Berlin"	"HMV"					
"2220"	"Bohm"	"Was i hab', oberbayrisches Volkslied Bohm"		"5- 5-09"	"kelly German HMV "	"991ab"	"X-2-22142"	"Berlin"	"HMV"					
"2221"	"Bizet"	"Carmen: Torerolied Bizet"		"6- 8-09"	"kelly German HMV "	"6750h"	"X-2-22143"	"Berlin"	"HMV"					
"2222"	"Mozart"	"Don Juan: Champagnerlied Mozart"		"6- 8-09"	"kelly German HMV "	"6751h"	"X-2-22144"	"Berlin"	"HMV"					
"2223"	"G'stanzel'n"	"'s Fensterl'n G'stanzel'n"		"28- 9-09"	"kelly German HMV "	"15194u"	"X-2-22145"	"Vienna"	"HMV"					
"2224"		"Ein Abend im Variété, 1 Teil"		"26- 8-09"	"kelly German HMV "	"1625ab"	"X-2-22146"	"Berlin"	"HMV"					
"2225"		"Ein Abend im Variété, 2 Teil"		"28- 9-09"	"kelly German HMV "	"1741ab"	"X-2-22147"	"Berlin"	"HMV"					
"2226"		"Der Teufelstram"		"- 5-09"	"kelly German HMV "	"15019u"	"X-2-22148"	"Vienna"	"HMV"					
"2227"	"Rosegger"	"Darf i's Diandle liaben Rosegger"		"- 5-09"	"kelly German HMV "	"15020u"	"X-2-22149"	"Vienna"	"HMV"					
"2228"	"Kollo"	"Der süsse Doktor: Das wär' 'ne Sache Kollo"		"13-10-09"	"kelly German HMV "	"1788ab"	"X-2-22150"	"Berlin"	"HMV"					
"2229"	"P P Seemann"	"Nasedil, Nasedil, Couplet P P Seemann"		"18-10-09"	"kelly German HMV "	"15364u"	"X-2-22151"	"Vienna"	"HMV"					
"2230"		"Der Budlhupfer, Couplet"		"18-10-09"	"kelly German HMV "	"15365u"	"X-2-22152"	"Vienna"	"HMV"					
"2231"	"Namenstagsplatte"	"Zum Namenstage der Mizzi Namenstagsplatte"		"20-10-09"	"kelly German HMV "	"15382u"	"X-2-22153"	"Vienna"	"HMV"					
