position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"407"	"Bach arr F Pujol"	"Cantata No 4, 3 parte Bach arr F Pujol, en catalán"	"LLUYS MILLET"	"20-3-31"	"kelly Spanish HMV "	"2N254-1"	"112-738"		"HMV"				"D_2067_2N_254-1.flac"	
"408"	"Bach arr F Pujol"	"Cantata No 4, 4 parte Bach arr F Pujol, en catalán"	"LLUYS MILLET"	"20-3-31"	"kelly Spanish HMV "	"2N259-1"	"112-739"		"HMV"				"D_2067_2N_259-1.flac"	
"409"	"Bach arr F Pujol"	"Cantata No 4, 5 parte Bach arr F Pujol, en catalán"	"LLUYS MILLET"	"20-3-31"	"kelly Spanish HMV "	"2N255-1"	"112-740"		"HMV"					
"410"	"Bach arr F Pujol"	"Cantata No 4, 6 parteBach arr F Pujol, en catalán"	"LLUYS MILLET"	"22-3-31"	"kelly Spanish HMV "	"2N260-1"	"112-741"	"Sras MARY ISAURA, SANCHEZ, ALBIACH, Sres JOSÉ LUIS LLORET, VIDAL, PARRA, LLIMONA, CORO o CONCORDIO GELABERT"	"HMV"	"Sras MARY ISAURA, SANCHEZ, ALBIACH, Sres JOSÉ LUIS LLORET, VIDAL, PARRA, LLIMONA, CORO o CONCORDIO GELABERT"				
"411"	"Bruno Güell/Leo Fall"	"La Princesa del Dollar: 1. Dúo 1 acto Bruno Güell/Leo Fall, ISAURA, LLORET"	"LLUYS MILLET"	"21-4-31"	"kelly Spanish HMV "	"2N402-"	"112-742"		"HMV"					
"412"	"Bruno Güell/Leo Fall"	"La Princesa del Dollar: 2. Dueto Bruno Güell/Leo Fall, ISAURA, LLORET"	"LLUYS MILLET"	"20-4-31"	"kelly Spanish HMV "	"2N398"	"112-743"		"HMV"					
"413"	"Bruno Güell/Leo Fall"	"La Princesa del Dollar: 3. Final 1 acto, 1 parte Bruno Güell/Leo Fall, ISAURA, ALBIACH, SÁNCHEZ, LLORET, PARRA, VIDAL, LLIMONA, CORO"	"LLUYS MILLET"	"17-4-31"	"kelly Spanish HMV "	"2N393-"	"112-744"		"HMV"					
"414"	"Bruno Güell/Leo Fall"	"La Princesa del Dollar: 4. Final 1 acto, 2 parte Bruno Güell/Leo Fall, ISAURA, ALBIACH, SÁNCHEZ, LLORET, PARRA, VIDAL, LLIMONA, CORO"	"LLUYS MILLET"	"17-4-31"	"kelly Spanish HMV "	"2N394-1"	"112-745"		"HMV"					
"415"	"Bruno Güell/Leo Fall"	"La Princesa del Dollar: 5. Final 1 acto, 3 parte Bruno Güell/Leo Fall, ISAURA, ALBIACH, SÁNCHEZ, LLORET, PARRA, VIDAL, LLIMONA, CORO"	"LLUYS MILLET"	"20-4-31"	"kelly Spanish HMV "	"2N396-"	"112-746"		"HMV"					
"416"	"Bruno Güell/Leo Fall"	"La Princesa del Dollar: 6. Cuarteto Bruno Güell/Leo Fall, ISAURA, ALBIACH, LLORET, LLIMONA"	"LLUYS MILLET"	"21-4-31"	"kelly Spanish HMV "	"2N401-"	"112-747"		"HMV"					
"417"	"Bruno Güell/Leo Fall"	"La Princesa del Dollar: 7. Entrada de Hans/Terceto Bruno Güell/Leo Fall, ISAURA, PARRA. VIDAL, LLIMONA"	"LLUYS MILLET"	"16-4-31"	"kelly Spanish HMV "	"2N385-"	"112-748"		"HMV"					
"418"	"Bruno Güell/Leo Fall"	"La Princesa del Dollar: 8. Final 2 acto, 1 parte Bruno Güell/Leo Fall, ALBIACH, PARRA, LLORET, VIDAL, CORO"	"LLUYS MILLET"	"16-4-31"	"kelly Spanish HMV "	"2N386-"	"112-749"		"HMV"					
"419"	"Bruno Güell/Leo Fall"	"La Princesa del Dollar: 9. Final 2 acto, 2 parte Bruno Güell/Leo Fall, ISAURA, LLORET, CORO"	"LLUYS MILLET"	"20-4-31"	"kelly Spanish HMV "	"2N397-"	"112-750"		"HMV"					
"420"	"Bruno Güell/Leo Fall"	"La Princesa del Dollar: 10. Dúo final Bruno Güell/Leo Fall, ISAURA, LLORET"	"LLUYS MILLET"	"21-4-31"	"kelly Spanish HMV "	"2N403-"	"112-751"		"HMV"					
"421"	"José Solá"	"Rosada, Sardana José Solá"	"COBLA BARCELONA"	"27-3-31"	"kelly Spanish HMV "	"2N292-1"	"112-752="		"HMV"					
"422"	"J Serra"	"Visca l’alegria, Sardana J Serra"	"COBLA BARCELONA"	"27-3-31"	"kelly Spanish HMV "	"2N295-1"	"112-753="		"HMV"					
"423"	"J Serra"	"Joguina, Sardana J Serra"	"COBLA BARCELONA"	"27-3-31"	"kelly Spanish HMV "	"2N296-1"	"112-754="		"HMV"					
"424"	"Bach arr F Pujol"	"Fragmentos de la Cantata No 140, 1 parte Bach arr F Pujol, en catalán"	"LLUYS MILLET"	"22-3-31"	"kelly Spanish HMV "	"2N256-1"	"112-756"		"HMV"				"D_2066_2N_256-1.flac"	
"425"	"Bach arr F Pujol"	"Fragmentos de la Cantata No 140, 2 parte Bach arr F Pujol, en catalán"	"LLUYS MILLET"	"20-3-31"	"kelly Spanish HMV "	"2N250-1"	"112-757"		"HMV"				"D_2076_2N_250-1.flac"	
"426"	"Bach arr F Pujol"	"Fragmentos de la Cantata No 140, 3 parte Bach arr F Pujol, en catalán"	"LLUYS MILLET"	"20-3-31"	"kelly Spanish HMV "	"2N251-1"	"112-758"		"HMV"					
"427"	"Bach arr F Pujol"	"Fragmentos de la Cantata No 140, 4 parte Bach arr F Pujol, en catalán"	"LLUYS MILLET"	"22-3-31"	"kelly Spanish HMV "	"2N257-1"	"112-759"		"HMV"				"D_2075_2N_257-1.flac"	
"428"	"Font Sabaté"	"Pepita, Sardana Font Sabaté"	"COBLA BARCELONA"	"27-3-31"	"kelly Spanish HMV "	"2N293-1"	"112-760="		"HMV"					
"429"	"J Serra"	"Recordança, Sardana J Serra"	"COBLA BARCELONA"	"27-3-31"	"kelly Spanish HMV "	"2N294-1"	"112-761="		"HMV"					
"430"	"José Ribera"	"Sinfonia No 1 sobre motivos populares catalanes, 1 parte José Ribera"	"ORQUESTA FILARMONICA DE BARCELONA"	"-1-31"	"kelly Spanish HMV "	"2N77-"	"112-762"		"HMV"					
"431"	"José Ribera"	"Sinfonia No 1 sobre motivos populares catalanes, 2 parte José Ribera"	"ORQUESTA FILARMONICA DE BARCELONA"	"-1-31"	"kelly Spanish HMV "	"2N78-"	"112-763"		"HMV"					
"432"	"Power"	"Cantos canarios, 1 parte Power"	"ORQUESTA FILARMONICA DE BARCELONA"	"27-3-31"	"kelly Spanish HMV "	"2N302-"	"112-764"		"HMV"					
"433"	"Power"	"Cantos canarios, 2 parte Power"	"ORQUESTA FILARMONICA DE BARCELONA"	"12-6-31"	"kelly Spanish HMV "	"2N563-"	"112-765"		"HMV"					
"434"	"Orós"	"Potpourri de aires españoles, 1 parte Orós"	"GREGORIO NUEL"	"-31"	"kelly Spanish HMV "	"2J163-"	"112-766"		"HMV"					
"435"	"Orós"	"Potpourri de aires españoles, 2 parte Orós"	"GREGORIO NUEL"	"-31"	"kelly Spanish HMV "	"2J164-"	"112-767"		"HMV"					
