position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"527","Gounod","La Reine de Saba: Sous les pieds d'une femme Gounod",,"7-11-12","kelly French HMV ","02552v","032263",,"HMV",,,,,
"528","Gounod","Roméo et Juliette: Buvez ce breuvage Gounod W177",,"7-11-12","kelly French HMV ","02553v","032264",,"HMV",,,,,
"529","Flégier","Les filles d'Arles Flégier",,"11-11-12","kelly French HMV ","02560v","032265",,"HMV",,,,,
"530","Massenet","Le Jongleur de Nôtre-Dame: O Liberté, ma mie Massenet W179",,"3-12-12","kelly French HMV ","02609v","032266",,"HMV",,,,,
"531","Massenet","Le Jongleur de Nôtre-Dame: L'alleluia du vin Massenet W179","GALLON","12-12-12","kelly French HMV ","02621v","032267",,"HMV",,,,,
"532","Meyerbeer","Les Huguenots: Plus blanche Meyerbeer",,"7-12-12","kelly French HMV ","02616v","032268",,"HMV",,,,,
"533","Mozart","Don Juan: Non plus d'alarmes Mozart",,"26-11-12","kelly French HMV ","02594v","032269",,"HMV",,,,,
"534","Mozart","Don Juan: O trésor plein de charmes, A4 Mozart",,"26-11-12","kelly French HMV ","02595v","032270",,"HMV",,,,,
"535","Meyerbeer","Les Huguenots: Bénédiction des poignards Meyerbeer",,"27-11-12","kelly French HMV ","02597v","032271",,"HMV",,,,,
"536","Meyerbeer","Les Huguenots: Conjuration des poignards Meyerbeer, avec Mme BAKKERS",,"27-11-12","kelly French HMV ","02600½v","032272",,"HMV",,,,,
"537","Meyerbeer","L'Africaine: L'avoir tant adorée Meyerbeer",,"28-11-12","kelly French HMV ","02603½v","032273",,"HMV",,,,,
"538","Hérold","Le Pré aux Clercs: Air de Mergy - Enfin me voilà donc Hérold W182","EUGÈNE DE CREUS","3-12-12","kelly French HMV ","02611v","032274",,"HMV",,,,,
"539","Verdi","Otello: Le Credo de Yago Verdi",,"5-12-12","kelly French HMV ","02615v","032275",,"HMV",,,,,
"540","Massenet","Roma: Soir admirable (Air Lentullus)MassenetW183",,"24-12-12","kelly French HMV ","02642v","032276",,"HMV",,,,,
"541","Adam","Le Postillon de Longjumeau: Assis au pied d'un hêtre Adam W182","EUGÈNE DE CREUS","24-12-12","kelly French HMV ","02643v","032277",,"HMV",,,,,
"542","Meyerbeer","Robert le Diable: Démons fatals Meyerbeer DB310",,"19-1-12","kelly French HMV ","C11473-2","032278",,"HMV",,,,,
"543","Tosti","Encore Tosti",,"19-11-12","kelly French HMV ","02574v","032279",,"HMV",,,,,
"544","Gounod","Sapho: Ah, qu'il est loin mon pays Gounod",,"19-11-12","kelly French HMV ","02575v","032280",,"HMV",,,,,
"545","Diaz","Benvenuto Cellini: De l'art, splendeur immortelle Diaz W181",,"12-12-12","kelly French HMV ","02627v","032281",,"HMV",,,,,
"546","Halévy","Les Mousquetaires de la Reine: Enfin un jour Halévy W184",,"18-12-12","kelly French HMV ","02635v","032282",,"HMV",,,,,
"547","Gounod","Le soir Gounod",,"9-1-12","kelly French HMV ","C11445-1","032284",,"HMV",,,,,
"548","Franck","La procession Franck",,"11-1-12","kelly French HMV ","C11452-2","032285",,"HMV",,,,,
"549","Faure","Charité Faure",,"9-1-12","kelly French HMV ","C11444-3","032286",,"HMV",,,,,
"550","Gounod","La Reine de Saba: Sous les pieds d'une femme Gounod",,"11-1-12","kelly French HMV ","C11454-1","032287",,"HMV",,,,,
"551","Massenet","Gresélidis: Ouvrez-vous Massenet",,"25-10-12","kelly French HMV ","C12538-1","032288",,"HMV",,,,,
"552","Adam",,"MARCEL JOURNET","16-1-12","kelly French HMV ","C8541-2","032290",,"HMV",,,,,
"553","Gounod","Roméo et Juliette: L'amour, que son ardeur ... Ah, lève-toi, soleil Gounod DB494",,"7-3-12","kelly French HMV ","C11681-1","2-032006",,"HMV",,,,,
"554","Bizet","Carmen: La fleur Bizet DB494",,"7-3-12","kelly French HMV ","C11682-1","2-032007",,"HMV",,,,,
"555","Granier","Hosannah Granier",,"7-12-12","kelly French HMV ","C12681-2","2-032008",,"HMV",,,,,
"556","Meyerbeer","Gli Ugonotti: D'un sacro zel Meyerbeer, en italien DB307",,"15-1-12","kelly French HMV ","C11459-1","2-032009",,"HMV",,,,,
"557","Mozart","La Flûte Enchantée: La haine et la colère Mozart DB613",,"11-1-12","kelly French HMV ","C11451-1","2-032049",,"HMV",,,,,
"558","Thomas","Mignon: Berceuse - De son coeur j'ai calmé la fièvre Thomas DB613",,"9-1-12","kelly French HMV ","C11443-2","2-032050",,"HMV",,,,,
"559","Offenbach","La Belle Hélène: Dis-moi, Vénus Offenbach P263",,"22-1-12","kelly French HMV ","17026u","33860",,"HMV",,,,,
"560","Lecocq","Le petit Duc: Enfin nous voici Lecocq P264",,"6-5-12","kelly French HMV ","17188u","33861",,"HMV",,,,,
"561","Massenet","Don Quichotte: Chanson espagnole Massenet P265",,"15-5-12","kelly French HMV ","17213u","33862",,"HMV",,,,,
"562","Lecocq","Le petit Duc: Couplets de la guerre Lecocq P264",,"17-5-12","kelly French HMV ","17217u","33863",,"HMV",,,,,
"563","Hervé","Le Femme à Papa: Chanson du Colonel - Tambours, clairons, musique en tête Hervé P256",,"17-5-12","kelly French HMV ","17218u","33864",,"HMV",,,,,
"564","Bruneau","L'Attaque du Moulin: Ah, la guerre, l'orrible guerre Bruneau P266",,"3-7-12","kelly French HMV ","17292u","33865",,"HMV",,,,,
"565","Bruneau",,,"3-7-12","kelly French HMV ","17293u","33866",,"HMV",,,,,
"566","Audran","La Mascotte: N'avancez pas ou j'tape Audran P267",,"26-6-12","kelly French HMV ","17282u","33867",,"HMV",,,,,
"567","Bizet","Carmen: Près des remparts de Séville Bizet",,"8-3-12","kelly French HMV ","B11688-1","33868",,"HMV",,,,,
"568","p DULOV","Aime-moi (Mazurka Op 33 No 2)Chopin/Viardot",,"19-12-12","kelly French HMV ","17140b","33869","St Petersburg","HMV",,,,,
"569","Moreau","Myrialde: Notre amour a fleuri Moreau",,"20-11-12","kelly French HMV ","17492u","33870",,"HMV",,,,,
"570","Massenet","Thaïs: Ah, tais-toi Massenet","MARIE LAFARGUE","14-12-12","kelly French HMV ","17523u","33871",,"HMV",,,,,
"571","Massenet","Thaïs: Qui t'a fait si sévère (suite) Massenet","MARIE LAFARGUE","14-12-12","kelly French HMV ","17524½u","33872",,"HMV",,,,,
"572","Guiraud","Piccolino, Sorrentine Guiraud P125",,"11-9-12","kelly French HMV ","17308u","33873",,"HMV",,,,,
"573","de Fontenailles","Obstination de Fontenailles",,"24-7-12","kelly French HMV ","B12269-1","7-33003",,"HMV",,,,,
"574","Massenet","Élégie Massenet DA449",,"19-2-12","kelly French HMV ","B11603-1","7-33005",,"HMV",,,,,
"575","Rimsky-Korsakov","Sadko: Chanson hindoue Rimsky-Korsakov DA233",,"10-6-12","kelly French HMV ","B12099-1","7-33006",,"HMV",,,,,
"576","Massenet","Manon: Gavotte - Obéissons quand leur voix appelle Massenet DA159",,"4-11-12","kelly French HMV ","B12563-1","7-33022",,"HMV",,,,,
"577","Hervé",,,"24-5-12","kelly French HMV ","02446v","033151",,"HMV",,,,,
"578","O Straus","Le Soldat de Chocolat: C'est son visage O Straus W221",,"24-5-12","kelly French HMV ","02447v","033152",,"HMV",,,,,
"579","Bizet","Carmen: Air de Micaela - Je dis que rien ne m'épouvante Bizet",,"9-9-12","kelly French HMV ","02513v","033153",,"HMV",,,,,
"580","Gounod","Faust: Air des bijoux - Ah, je ris Gounod W213",,"9-9-12","kelly French HMV ","02514v","033154",,"HMV",,,,,
"581","Massé","Les Noces de Jeanette: Air des meubles Massé",,"9-9-12","kelly French HMV ","02516v","033155",,"HMV",,,,,
"582","Ganne","Les Saltimbanques: Renonce à ton rêve orgeuilleux Ganne W222",,"12-12-12","kelly French HMV ","02626v","033156",,"HMV",,,,,
"583","Massenet","Roma: Air de Junia - Le soleil se couchait Massenet W183",,"20-11-12","kelly French HMV ","02580v","033157",,"HMV",,,,,
"584","Meyerbeer","Les Huguenots: Air de la Reine, A2: O beau pays Meyerbeer",,"20-11-12","kelly French HMV ","02581v","033158",,"HMV",,,,,
"585","Meyerbeer","Les Huguenots: Air de la Reine, A2: Que Luther ou Calvin (suite) Meyerbeer",,"20-11-12","kelly French HMV ","02582v","033159",,"HMV",,,,,
"586","Puccini","La Tosca: D'art et d'amour Puccini","SUZANNE BROHLY","20-11-12","kelly French HMV ","02583v","033160",,"HMV",,,,,
"587","Verdi","Aida: Rhadamès va venir Verdi",,"17-12-12","kelly French HMV ","02630½v","033161",,"HMV",,,,,
"588","Offenbach","Les Bavards: C'est l'Espagne qui nous donne Offenbach W222",,"17-12-12","kelly French HMV ","02631v","033163",,"HMV",,,,,
"589","Verdi","La Force du Destin: Vièrge, soutiens dans ta bonté Verdi, avec choeurs W452",,"27-11-12","kelly French HMV ","02596v","033221",,"HMV",,,,,
"590","Meyerbeer","Les Huguenots: Air de la Reine: O beau pays de la Touraine Meyerbeer",,"20-11-12","kelly French HMV ","02581v","033232",,"HMV",,,,,
"591","Meyerbeer","Les Huguenots: Air de la Reine: Que Luther ou Calvin (suite) Meyerbeer",,"20-11-12","kelly French HMV ","02582v","033233",,"HMV",,,,,
"592","Charpentier","Louise: Depuis le jour Charpentier D653",,"30-9-12","kelly French HMV ","C12434-1","2-033035",,"HMV",,,,,
"593","Leroux","Le Nil Leroux DB572",,"19-2-12","kelly French HMV ","C11601-2","2-033038",,"HMV",,,,,
"594","Offenbach","Les Contes d'Hoffmann: Ella a fui, la tourterelle Offenbach DB635",,"4-11-12","kelly French HMV ","C12559-1","2-033064",,"HMV",,,,,
"595","Charpentier","Louise: Depuis le jour Charpentier 2-033035",,"30-9-12","kelly French HMV ","C12434-1","2-033088",,"HMV",,,,,
"596","Mozart","Don Juan: Là devant Dieu ma belle, A1 Mozart","HEILBRONNER, VIGNEAU","23-5-12","kelly French HMV ","17228u","34298",,"HMV",,,,,
"597","Halévy","Les Mousquetaires de la Reine:Saint-Nicolas, ô mon patron, A3 Halévy P305",,"2-7-12","kelly French HMV ","17290u","34299",,"HMV",,,,,
"598","Halévy",,,"2-7-12","kelly French HMV ","17291u","34300",,"HMV",,,,,
"599","Massé","Les Noces de Jeanette: Ah, vous ne savez pas ma chère Massé P193","CÉSAR, DUPOUY","5-9-12","kelly French HMV ","17306u","34301",,"HMV",,,,,
"600","Lecocq","La Fille de Madame Angot: Voyons, Monsieur, raisonnons politique Lecocq 34342 P306",,"11-9-12","kelly French HMV ","17309u","34302",,"HMV",,,,,
"601","Delibes","Lakmé: D'où viens-tu Delibes",,"11-9-12","kelly French HMV ","17311u","34303",,"HMV",,,,,
"602","Lecocq","La Fille de Madame Angot: Ah, c'est donc toi (Duo de la dispute) Lecocq P306",,"21-11-12","kelly French HMV ","17493u","34304",,"HMV",,,,,
"603","Audran","La Mascotte: Sais-tu que ces beaux habits-là Audran P267",,"20-11-12","kelly French HMV ","17491u","34305",,"HMV",,,,,
"604","Massenet","Thérèse: Menuet d'amour Massenet",,"-12-12","kelly French HMV ","17527u","34306",,"HMV",,,,,
"605","Lecocq","La Fille de Madame Angot: Voyons, Monsieur Lecocq 34302 P496",,"11-9-12","kelly French HMV ","17309u","34342",,"HMV",,,,,
"606","Meyerbeer","Robert le Diable: Ah, l'honnête homme, Duo bouffe, pt 1 Meyerbeer W256",,"3-5-12","kelly French HMV ","02385v","034130",,"HMV",,,,,
"607","Bizet","Carmen: Je vais danser (Duo A2, pt 1) Bizet",,"1-5-12","kelly French HMV ","02382v","034131",,"HMV",,,,,
"608","Bizet","Carmen: C'est toi! (Duo finale, pt 1) Bizet",,"6-5-12","kelly French HMV ","02390v","034132",,"HMV",,,,,
"609","d'Erlanger","Aphrodite: Duo A4: Je suis la Rose de Saron d'Erlanger 0234018 W257",,"6-5-12","kelly French HMV ","02392v","034133",,"HMV",,,,,
"610","d'Erlanger","Aphrodite: Duo A4: O chère Pamoison (suite) d'Erlanger",,"6-5-12","kelly French HMV ","02393v","034134",,"HMV",,,,,
"611","Puccini","La Tosca: Scarpia, clémence étrange PucciniW258",,"15-5-12","kelly French HMV ","02423v","034135",,"HMV",,,,,
"612","Bizet","Carmen: Mais moi, Carmen, je t'aime encore (Duo finale, pt 2) Bizet",,"6-5-12","kelly French HMV ","02389½v","034136",,"HMV",,,,,
"613","Puccini","La Tosca: C'est pour toi que la mort (Duo A3, pt 2) Puccini",,"15-5-12","kelly French HMV ","02432v","034137",,"HMV",,,,,
"614","Meyerbeer","Robert le Diable: Le bonheur est dans l'inconstance (Duo bouffe, pt 2) Meyerbeer",,"22-5-12","kelly French HMV ","02443v","034138",,"HMV",,,,,
"615","Delibes","Lakmé: C'est l'amour endormi, A2, 2 Delibes",,"25-6-12","kelly French HMV ","02479v","034140",,"HMV",,,,,
"616","Bizet","Carmen: Non,tu ne m'aimes pas (Duo A2 pt 2)Bizet",,"26-6-12","kelly French HMV ","02482v","034141",,"HMV",,,,,
"617","Mascagni","Cavalleria Rusticana: O mon Torrido Mascagni",,"3-7-12","kelly French HMV ","02489v","034142",,"HMV",,,,,
"618","Massé","Les Noces de Jeanette: Halte-là, s'il vous plait Massé W259",,"6-9-12","kelly French HMV ","02509v","034143",,"HMV",,,,,
"619","Massé","Les Noces de Jeanette: Ah, Jarnigué, ce n'est pas gai Massé W259",,"6-9-12","kelly French HMV ","02510v","034144",,"HMV",,,,,
"620","Puccini","Madame Butterfly: Vous êtes mon maître Puccini W260",,"11-9-12","kelly French HMV ","02521v","034145",,"HMV",,,,,
"621","Puccini","Madame Butterfly: Je t'ai ravie (suite) Puccini",,"11-9-12","kelly French HMV ","02522v","034146",,"HMV",,,,,
"622","Thomas","Hamlet: Doute de la lumière Thomas W178",,"11-9-12","kelly French HMV ","02519v","034147",,"HMV",,,,,
"623","Gounod","Faust: Laisse-moi contempler (Duo A3 pt1) Gounod",,"5-9-12","kelly French HMV ","02504v","034148",,"HMV",,,,,
"624","Mascagni","Cavalleria Rusticana: C'est toi, Santuzza Mascagni",,"6-9-12","kelly French HMV ","02511v","034149",,"HMV",,,,,
"625","Massenet","Manon: Toi! Vous! (Duo de St-Sulpice, pt 1) Massenet",,"12-9-12","kelly French HMV ","02524v","034150",,"HMV",,,,,
"626","Gounod","Roméo et Juliette: Nuit d'hymenée (Duo de la chambre, pt 1) Gounod",,"6-9-12","kelly French HMV ","02512v","034151",,"HMV",,,,,
"627","Gounod","Faust: Oui, c’est toi que j’aimeGounod Y33",,"12-9-12","kelly French HMV ","02525v","034152",,"HMV",,,,,
"628","Gounod","Faust: Divine pureté Gounod Y12 W663",,"5-9-12","kelly French HMV ","02506v","034153",,"HMV",,,,,
"629","Gounod","Faust: Anges purs Gounod",,"12-9-12","kelly French HMV ","02530v","034154",,"HMV",,,,,
"630","Gounod","Roméo et Juliette: Où suis-je Gounod Y34 W669",,"12-9-12","kelly French HMV ","02528v","034155",,"HMV",,,,,
"631","Gounod","Roméo et Juliette: Console-toi, pauvre âme (suite) Gounod",,"12-9-12","kelly French HMV ","02527v","034156",,"HMV",,,,,
"632","Massenet","Manon: Ah, j'ai bonne mémoire (Duo final, pt 2) Massenet",,"12-9-12","kelly French HMV ","02523v","034157",,"HMV",,,,,
"633","Bizet","Carmen: Si tu m'aimes, Carmen Bizet","MATZENAUER, AMATO, METROPOLITAN OPERA CHORUS/ORCH","22-3-12","kelly French HMV ","C11785-2","034158",,"HMV",,,,,
"634","Delibes","Lakmé: Lakmé, c'est toi Delibes Y35",,"13-9-12","kelly French HMV ","02533v","034159",,"HMV",,,,,
"635","Delibes","Lakmé: C'est l'amour endormi (suite) Delibes",,"13-9-12","kelly French HMV ","02534v","034160",,"HMV",,,,,
"636","Gounod","Faust: Le jour va luire Gounod Y33",,"5-9-12","kelly French HMV ","02508v","034161",,"HMV",,,,,
"637","Oscar Straus","Le Soldat de Chocolat: A parler franc, j'imagine Oscar Straus W221",,"30-10-12","kelly French HMV ","02539v","034162",,"HMV",,,,,
"638","Bizet","Carmen: Sur la place chacun passe Bizet","GALLON","12-12-12","kelly French HMV ","02624v","034163",,"HMV",,,,,
"639","Bizet","Carmen: Mais en attendant qu'il vienne (suite) BizetW261","GALLON","12-12-12","kelly French HMV ","02625v","034164",,"HMV",,,,,
"640","Puccini","La Vie de Bohème: Je comptais vous trouver ici Puccini",,"22-11-12","kelly French HMV ","02588v","034165",,"HMV",,,,,
"641","Verdi","La Traviata: Vous êtes Violetta Verdi",,"22-11-12","kelly French HMV ","02589v","034166",,"HMV",,,,,
"642","Verdi","La Traviata: Ah, de mes larmes (suite) Verdi",,"22-11-12","kelly French HMV ","02590v","034167",,"HMV",,,,,
"643","Donizetti","La Fille du Régiment: Quel beau jour Donizetti",,"28-11-12","kelly French HMV ","02602v","034168",,"HMV",,,,,
"644","Massenet","Cendrillon: Nous quitterons cette ville Massenet W263",,"2-12-12","kelly French HMV ","02606½v","034169",,"HMV",,,,,
"645","Adam","La Poupée de Nuremberg: Pour la valse Adam W264",,"11-12-12","kelly French HMV ","02618v","034170",,"HMV",,,,,
"646","Massenet","Thérèse: Allors, ce que te rend triste (Duo de la fontaine) Massenet W263",,"11-12-12","kelly French HMV ","02619v","034171",,"HMV",,,,,
"647","Verdi","Rigoletto: Vengeance éclatante, A3, 2 Verdi W265",,"22-11-12","kelly French HMV ","02587v","034172",,"HMV",,,,,
"648","Massé","Galathée: Aimons, il faut aimer, A1, 1 MasséW266",,"17-12-12","kelly French HMV ","02628v","034173",,"HMV",,,,,
"649","Adam","Si j'étais roi: Du tendre oiseau Adam",,"20-12-12","kelly French HMV ","02636½v","034174",,"HMV",,,,,
"650","Massenet","Le Cid: O jours de première tendresse (Duo A3, pt 1) Massenet W224",,"24-12-12","kelly French HMV ","02639v","034175",,"HMV",,,,,
"651","Offenbach","Les Contes d'Hoffmann: C'est une chanson d'amour Offenbach W255",,"3-12-12","kelly French HMV ","02608½v","034176",,"HMV",,,,,
"652","Massenet","Werther: Le retour de Werther: Oui, c'est moi Massenet Y36",,"18-11-12","kelly French HMV ","02571v","034177",,"HMV",,,,,
"653","Massenet","Werther: N'achevez pas (suite) Massenet Y36",,"18-11-12","kelly French HMV ","02572v","034178",,"HMV",,,,,
"654","Meyerbeer","L'Africaine: En vain leur impuissante rage (Duo A2, pt 1) Meyerbeer W267",,"5-12-12","kelly French HMV ","02612v","034179",,"HMV",,,,,
"655","Meyerbeer","L'Africaine: Combien tu m'es chère (Duo A2, pt 2) Meyerbeer",,"5-12-12","kelly French HMV ","02613v","034180",,"HMV",,,,,
"656","Meyerbeer","L'Africaine: Jamais nulle mortelle (Duo A4, pt 1) Meyerbeer",,"5-12-12","kelly French HMV ","02614v","034181",,"HMV",,,,,
"657","Meyerbeer","L'Africaine: O ma Selika (Duo A4, pt 2) Meyerbeer",,"18-12-12","kelly French HMV ","02633v","034182",,"HMV",,,,,
"658","Meyerbeer","Les Huguenots: Duo acte 3: Dans la nuit tout seul Meyerbeer W269",,"26-11-12","kelly French HMV ","02591v","034183",,"HMV",,,,,
"659","Meyerbeer","Les Huguenots: Duo acte 3: Je courais t'avertir (suite) Meyerbeer W269",,"26-11-12","kelly French HMV ","02592v","034184",,"HMV",,,,,
"660","Verdi","Rigoletto: Au temple où ma prière (Duo A3, pt 1) Verdi W265","LILY DUPRÉ, VIGNEAU","22-11-12","kelly French HMV ","02586v","034186",,"HMV",,,,,
"661","Hervé","Mam'zelle Nitouche: Duo du paravent - Quand vous êtes venu Hervé W220",,"20-11-12","kelly French HMV ","02584v","034188",,"HMV",,,,,
"662","Massé","Galathée: Et maintenant de toi j'implore (Duo A1, pt 2) Massé W266",,"17-12-12","kelly French HMV ","02629v","034190",,"HMV",,,,,
"663","Gounod","Faust: O nuit d'amour (Duo A3, pt 2) Gounod",,"5-9-12","kelly French HMV ","02505v","034197",,"HMV",,,,,
"664","Verdi","La Force du Destin: Relevez-vous, l'heure est venue Verdi W452",,"27-11-12","kelly French HMV ","02599v","034242",,"HMV",,,,,
"665","Faure","Le crucifix Faure DB591",,"7-1-12","kelly French HMV ","C11442-1","2-034013",,"HMV",,,,,
"666","Gounod","Faust: A votre santé Gounod DK101",,"15-1-12","kelly French HMV ","C11460-2","2-034014",,"HMV",,,,,
"667","Meyerbeer","Robert le Diable: Duo bouffe: Du rendezvous Meyerbeer VB30",,"18-1-12","kelly French HMV ","C11468-1","2-034015",,"HMV",,,,,
"668","Meyerbeer","Robert le Diable: Duo bouffe: Le bonheur est dans l'inconstance (suite) Meyerbeer",,"18-1-12","kelly French HMV ","C11469-1","2-034016",,"HMV",,,,,
"669",,,,"18-1-12","kelly French HMV ","C11470-1","2-034017",,"HMV",,,,,
"670","Bizet","Les Pêcheurs de Perles: Au fond du temple saint Bizet DK105",,"18-1-12","kelly French HMV ","C11470-1","2-034031",,"HMV",,,,,
"671","Flotow","Martha: Choeur du marché, 1 acte Flotow P313",,"21-6-12","kelly French HMV ","17276u","34725",,"HMV",,,,,
"672","Puccini","Madame Butterfly: Choeur final, 2 acte Puccini",,"27-11-12","kelly French HMV ","17495u","34726",,"HMV",,,,,
"673","Thomas","Songe d'une nuit d'été: Choeur des Gardes-Chasse Thomas",,"12-12-12","kelly French HMV ","02623v","03459",,"HMV",,,,,
"674","Wagner","Tannhäuser: Marche Wagner",,"21-6-12","kelly French HMV ","02475v","034517",,"HMV",,,,,
"675","Wagner","Lohengrin: Choeur des fiançailles Wagner W276",,"21-6-12","kelly French HMV ","02474½v","034518",,"HMV",,,,,
"676","Delibes","Le Roi l'a dit, Ouverture Delibes","MUSIQUE DE LA GARDE RÉPUBLICAINE","15-11-12","kelly French HMV ","17489u","2-30414",,"HMV",,,,,
"677",,"Ma Carmela","DICK","19- 7-12","kelly French HMV ","1894ah","582001","The Hague","HMV",,,,,
"678",,"Le roi fait battre tambour, Chansonette Francontoise, pt 1","DICK","19- 7-12","kelly French HMV ","1891ah","582002","The Hague","HMV",,,,,
"679",,"Le roi fait battre tambour, Chansonette Francontoise, pt 2","DICK","19- 7-12","kelly French HMV ","1892ah","582003","The Hague","HMV",,,,,
"680","Alphonse Daudet","No 62, a) Aux petits enfants; b) La Vierge à la CrècheAlphonse Daudet",,"9- 9-12","kelly French HMV ","219AL","X-89259","London","HMV",,,,,
"681","François Coppée","No 63",,"9- 9-12","kelly French HMV ","220AL","8","London","HMV",,,,,
"682","André Theuriet","No 64, a) Promenade sur l'eau; b) Noël André Theuriet",,"9- 9-12","kelly French HMV ","221AL","9","London","HMV",,,,,
"683","Henri de Regnierd","No 65, a) Les livres; b) Résidence royale Henri de Regnierd",,"9- 9-12","kelly French HMV ","222AL","0231080","London","HMV",,,,,
"684","Edmond Rostand","No 66, Le bal des atomes Edmond Rostand",,"9- 9-12","kelly French HMV ","223AL","0231081","London","HMV",,,,,
