position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"7011","Rossini","Il Barbiere di Siviglia: Ah che d’amore, A1 Rossini","ANGELO PINTUCCI, FERRUCCIO CORRADETTI","-03","kelly ","Con 113d","54144","Milan","HMV",,,,,
"7012","Puccini","La Bohème: Questa è Mimi Puccini","ELVINO VENTURA","-03","kelly ","Con 114d","52859","Milan","HMV",,,,,
"7013","Ponchielli","La Gioconda: Già ti veggo Ponchielli","ELVINO VENTURA","-03","kelly ","Con 115d","52821","Milan","HMV",,,,,
"7014",,"Uscità di Galliano dal Forte di Macallè","FERRUCCIO CORRADETTI (detta di FERCOR)","-03","kelly ","Con 116d","51173","Milan","HMV",,,,,
"7015",,"Brindisi di Laubet a Parigi","ENRICO BERIEL","-03","kelly ","Con 117d","51174","Milan","HMV",,,,,
"7016",,"Processo e condanna di Bresci","FERRUCCIO CORRADETTI (detta di FERCOR)","-03","kelly ","Con 118d","51175","Milan","HMV",,,,,
"7017","Rotoli","Mia sposa sarà la mia bandiera Rotoli","EMANUELE BUCALO","-10-03","kelly ","Con599","052017","Milan, Italy","HMV",,,,,
"7018","Verdi","Rigoletto: Quartetto - Bella figlia Verdi","RUSS, LONGHI, VENTURA, BUCALO","-10-03","kelly ","Con600","054015","Milan, Italy","HMV",,,,,
"7019","Puccini","La Bohème: Quartetto - Addio dolce svegliare Puccini","RUSS, LONGHI, VENTURA, BUCALO","-10-03","kelly ","Con601","054016","Milan, Italy","HMV",,,,,
"7020","Dante","L’Inferno: Canto XXV, parte 1 Dante","ERNESTO ZACCONI","-10-03","kelly ","Con603 R","051001","Milan, Italy","HMV",,,,,
"7021","Dante","L’Inferno: Canto XXV, parte 2 Dante","ERNESTO ZACCONI","-10-03","kelly ","Con604","051002","Milan, Italy","HMV",,,,,
"7022","Wagner","Lohengrin: Vendetta avrò Wagner","LONGHI, BUCALO","-10-03","kelly ","Con605","054018","Milan, Italy","HMV",,,,,
"7023","Donizetti","Lucia di Lammermoor: Sextetto - Chi mi frena Donizetti","RUSS, TISCI-RUBINI, VENTURA, BUCALO","-10-03","kelly ","Con609","054019","Milan, Italy","HMV",,,,,
"7024","Bizet","Carmen: Duetto atto 4 Bizet","LONGHI, VENTURA","-10-03","kelly ","Con610","054020","Milan, Italy","HMV",,,,,
"7025","Rossini","Il Barbiere di Siviglia: La calunnia Rossini","GIUSEPPE TISCI-RUBINI","-10-03","kelly ","Con614","052018","Milan, Italy","HMV",,,,,
"7026","Ponchielli","La Gioconda: Finale atto 4 Ponchielli","RUSS, BUCALO","-10-03","kelly ","Con615","054021","Milan, Italy","HMV",,,,,
"7027","d’Altri","O specchia, Canzone napoletana d’Altri","A GIUSTI","-10-03","kelly ","Con616","052019","Milan, Italy","HMV",,,,,
"7028","Ponchielli","La Gioconda: Duetto atto 2 - L‘amo come il fulgor del creato Ponchielli","RUSS, LONGHI","-10-03","kelly ","Con617","054038","Milan, Italy","HMV",,,,,
"7029","Verdi","Aida: O cieli azzurri Verdi","TERESA ARKEL","-10-03","kelly ","Con511 R","053039","Milan, Italy","HMV",,,,,
"7030","Puccini","La Bohème: O soave fanciulla Puccini","RUSS, VENTURA","-10-03","kelly ","Con618","054029","Milan, Italy","HMV",,,,,
"7031","Gomez","Il Guarany: Duetto – Sento una forza indomita Gomez","RUSS, TAMAGNO","-10-03","kelly ","Con620","[destroyed]","Milan, Italy","HMV",,,,,
"7032","Verdi","Aida: Ebben? Qual nuovo fremito Verdi","RUSS, LONGHI","-10-03","kelly ","Con621","054022","Milan, Italy","HMV",,,,,
"7033","Donizetti","La Favorita: Cara luce soave Donizetti","VENTURA, TISCI-RUBINI","-10-03","kelly ","Con622","054023","Milan, Italy","HMV",,,,,
"7034","Verdi","La Forza del Destino: Più tranquilla Verdi","RUSS, TISCI-RUBINI","-10-03","kelly ","Con624","054024","Milan, Italy","HMV",,,,,
"7035","Carducci","Il Poeta Carducci","LUIGI RASI","-10-03","kelly ","Con625","051003","Milan, Italy","HMV",,,,,
"7036","Meyerbeer","Gli Ugonotti: Nobil Signori Meyerbeer","EMMA LONGHI","-10-03","kelly ","Con626","053024","Milan, Italy","HMV",,,,,
"7037","Puccini","La Bohème: Mi chiamano MimiPuccini","GIANNINA RUSS","-10-03","kelly ","Con627","053025","Milan, Italy","HMV",,,,,
"7038","Verdi","Il Trovatore: Tacea la notte Verdi","TERESA ARKEL","-10-03","kelly ","Con512","053004","Milan, Italy","HMV",,,,,
"7039","Donizetti","La Favorita: O mio Fernando Donizetti","EMMA LONGHI","-10-03","kelly ","Con628","053026","Milan, Italy","HMV",,,,,
"7040","Meyerbeer","Gli Ugonotti: Vaga donna Meyerbeer","EMMA LONGHI","-10-03","kelly ","Con629","053030","Milan, Italy","HMV",,,,,
"7041","Verdi","La Traviata: Un dì, felice Verdi","RUSS, VENTURA","-10-03","kelly ","Con630","054030","Milan, Italy","HMV",,,,,
"7042","Boito","Mefistofele: Duetto atto 1 Boito","VENTURA, TISCI-RUBINI","-10-03","kelly ","Con631 R","054031","Milan, Italy","HMV",,,,,
"7043","Bizet","Carmen: Canzone boema Bizet","EMMA LONGHI","-10-03","kelly ","Con632","053031","Milan, Italy","HMV",,,,,
"7044","Ponchielli","La Gioconda: Finale atto 1 Ponchielli","RUSS, LONGHI","-10-03","kelly ","Con633 R","054032","Milan, Italy","HMV",,,,,
"7045","Boito","Mefistofele: Lontano, lontano Boito","RUSS, VENTURA","-10-03","kelly ","Con635","054033","Milan, Italy","HMV",,,,,
"7046","Boito","Mefistofele: Amore, mistero Boito","RUSS, VENTURA","-10-03","kelly ","Con636","054025","Milan, Italy","HMV",,,,,
"7047","L Stecchetti","Ruth L Stecchetti","Prof LUIGI RASI","-10-03","kelly ","Con637","051004","Milan, Italy","HMV",,,,,
"7048","Wagner","Tannhäuser: Salve d’amor Wagner","TERESA ARKEL","-10-03","kelly ","Con513 c","053005","Milan, Italy","HMV",,,,,
"7049","L Stecchetti","Il guado L Stecchetti","Prof LUIGI RASI","-10-03","kelly ","Con638","051005","Milan, Italy","HMV",,,,,
"7050","Giordano","Andrea Chénier: Monologo Giordano","GIUSEPPE LA PUMA","-10-03","kelly ","Con640","052035","Milan, Italy","HMV",,,,,
"7051","Giordano","Andrea Chénier: Io t’aspettero Giordano","GIUSEPPE LA PUMA","-10-03","kelly ","Con641","052042","Milan, Italy","HMV",,,,,
"7052","Mascheroni","Lorenza: Io son bella Mascheroni","CARELLI, SAMMARCO","-10-03","kelly ","Con644","053036","Milan, Italy","HMV",,,,,
"7053","Mascheroni","Lorenza: Racconto di Gerace Mascheroni","MARIO SAMMARCO","-10-03","kelly ","Con646","052020","Milan, Italy","HMV",,,,,
"7054","Mascheroni","Lorenza: Romanza atto 3 Mascheroni","EMMA CARELLI","-10-03","kelly ","Con647","053027","Milan, Italy","HMV",,,,,
"7055","Puccini","La Bohème: Addio dolce svegliare Puccini","LONGHI, DI MICHALSKA, VENTURA, QUERCIA","-10-03","kelly ","Con514","054005","Milan, Italy","HMV",,,,,
"7056","Mascagni","Cavalleria Rusticana: Voi lo sapete Mascagni","EMMA CARELLI","-10-03","kelly ","Con648","053028","Milan, Italy","HMV",,,,,
"7057","Puccini","La Bohème: Addio senza rancor Puccini","EMMA CARELLI","-03","kelly ","Con650","053029","Milan, Italy","HMV",,,,,
"7058","Giordano","Fedora: La morte di Fedora Giordano","CARELLI, VENTURA","-10-03","kelly ","Con651","054034","Milan, Italy","HMV",,,,,
"7059","Massenet","Manon: Addio, o nostro picciol desco Massenet","EMMA CARELLI","-10-03","kelly ","Con652","053032","Milan, Italy","HMV",,,,,
"7060","Mascagni","Iris: La piovra Mascagni","EMMA CARELLI","-10-03","kelly ","Con653","053033","Milan, Italy","HMV",,,,,
"7061","Giordano","Andrea Chénier: La mamma morta Giordano","EMMA CARELLI","-10-03","kelly ","Con654","053034","Milan, Italy","HMV",,,,,
"7062","Rossini","Il Barbiere di Siviglia: Manca un foglio, atto 2 Rossini","FERRUCCIO CORRADETTI","-10-03","kelly ","Con656","052043","Milan, Italy","HMV",,,,,
"7063","Verdi","Otello: Credo Verdi","GIUSEPPE LA PUMA","-10-03","kelly ","Con657","052044","Milan, Italy","HMV",,,,,
"7064","Bizet","Carmen: Duetto Don Jose-Escamillo, atto 2 Bizet","VENTURA, QUERCIA","-10-03","kelly ","Con515","054002","Milan, Italy","HMV",,,,,
"7065","Tosti","Dopo Tosti","EMMA CARELLI","-10-03","kelly ","Con659","053035","Milan, Italy","HMV",,,,,
"7066","Tosti","Marechiare Tosti","EMMA CARELLI","-10-03","kelly ","Con660","053036","Milan, Italy","HMV",,,,,
"7067","Ponchielli","La Gioconda: Cielo e mar Ponchielli","ELVINO VENTURA","-10-03","kelly ","Con661","052021","Milan, Italy","HMV",,,,,
"7068","Mascagni","Iris: O come al tuo sottile Mascagni","ELVINO VENTURA","-10-03","kelly ","Con662","052045","Milan, Italy","HMV",,,,,
"7069","Verdi","La Forza del Destino: Predica di Fra Melitone Verdi","FERRUCCIO CORRADETTI","-10-03","kelly ","Con663","052046","Milan, Italy","HMV",,,,,
"7070","Auber","Fra Diavolo: Terzetto, atto 1 Auber","VENTURA, CORRADETTI, ARTICCI","-10-03","kelly ","Con664","054035","Milan, Italy","HMV",,,,,
"7071","Auber","Fra Diavolo: Quest’opra ascondi, atto 2 Auber","VENTURA, CORRADETTI, ARTICCI","-10-03","kelly ","Con665","054036","Milan, Italy","HMV",,,,,
"7072","Auber","Fra Diavolo: Abbiamo noi perduto alcuno, atto 1 Auber","VENTURA, CORRADETTI, ARTICCI","-10-03","kelly ","Con666","054037","Milan, Italy","HMV",,,,,
"7073","Ponchielli","La Gioconda: Laggiü nelle nebbie Ponchielli","LONGHI, VENTURA","-10-03","kelly ","Con516","054003","Milan, Italy","HMV",,,,,
"7074","Wagner","Tannhäuser: Jadis quand tu luttais Wagner","ENRICO BERIEL","-10-03","kelly ","Con668","032015","Milan, Italy","HMV",,,,,
"7075","Wagner","Tannhäuser: Allor arcana fonte a me Wagner","ENRICO BERIEL","-10-03","kelly ","Con669","052047","Milan, Italy","HMV",,,,,
"7076","Wagner","Tannhäuser: En contemplant cette assemblée Wagner","ENRICO BERIEL","-10-03","kelly ","Con670","032014","Milan, Italy","HMV",,,,,
"7077","Bizet","Carmen: Air du toréador - Votre toast Bizet","ENRICO BERIEL","-10-03","kelly ","Con671 WCG","032017","Milan, Italy","HMV",,,,,
"7078","Diaz","Benvenuto Cellini: De l’art, splendeur immortelle Diaz","ENRICO BERIEL","-10-03","kelly ","Con672","032016","Milan, Italy","HMV",,,,,
"7079","Meyerbeer","Roberto il Diavolo: Invocazione Meyerbeer","ADAMO DIDUR","-10-03","kelly ","Con674","052023","Milan, Italy","HMV",,,,,
"7080","Boito","Mefistofele: Ave Signor Boito","ADAMO DIDUR","-10-03","kelly ","Con675","052024","Milan, Italy","HMV",,,,,
"7081","Boito","Mefistofele: Il fischio Boito","ADAMO DIDUR","-10-03","kelly ","Con677","052048","Milan, Italy","HMV",,,,,
"7082","Boito","Mefistofele: Lontano, lontano Boito","LONGHI, VENTURA","-10-03","kelly ","Con517","054042","Milan, Italy","HMV",,,,,
"7083","Fregoli","Faustini in casa Fregoli, Improvvisazione a dialogo con l’autore Oreste Calabrese Fregoli","LEOPOLDO FREGOLI","-10-03","kelly ","Con679","051006","Milan, Italy","HMV",,,,,
"7084",,"La frutterola, Canzonetta","LEOPOLDO FREGOLI","-10-03","kelly ","Con680","051013","Milan, Italy","HMV",,,,,
"7085",,"Pozzo fa o prevete, Canzonetta","LEOPOLDO FREGOLI","-10-03","kelly ","Con681","051014","Milan, Italy","HMV",,,,,
"7086",,"’A caffettera, Canzonetta","LEOPOLDO FREGOLI","-10-03","kelly ","Con682","051015","Milan, Italy","HMV",,,,,
"7087","Fregoli","Potpourri Fregoliano Fregoli","LEOPOLDO FREGOLI","-10-03","kelly ","Con683","051007","Milan, Italy","HMV",,,,,
"7088","Denza","Torna Denza","FERRUCCIO CORRADETTI","-1-100-03","kelly ","Con684","052049","Milan, Italy","HMV",,,,,
"7089","Berger","Amoureuse Berger","FERRUCCIO CORRADETTI","-03","kelly ","Con685","052050","Milan, Italy","HMV",,,,,
"7090","Bizet","Carmen: La tua madre Bizet","DI MICHALSKA, VENTURA","-10-03","kelly ","Con518 R","054001","Milan, Italy","HMV",,,,,
"7091","Meyerbeer","Gli Ugonotti: Pif, paf, pouf! Meyerbeer","ADAMO DIDUR","-10-03","kelly ","Con688","052051","Milan, Italy","HMV",,,,,
"7092","Berlioz","La Dannazione di Faust: Su queste rose Berlioz","MARIO SAMMARCO","-10-03","kelly ","Con689","052063","Milan, Italy","HMV",,,,,
"7093","Meyerbeer","L’Africana: Adamastor Meyerbeer","MARIO SAMMARCO","-10-03","kelly ","Con690","052025","Milan, Italy","HMV",,,,,
"7094","Giordano","Andrea Chénier: Un dì, m’era di gioia Giordano","MARIO SAMMARCO","-10-03","kelly ","Con691","052026","Milan, Italy","HMV",,,,,
"7095","Franchetti","Germania: Racconto - Ferito prigionier Franchetti","MARIO SAMMARCO","-10-03","kelly ","Con692","052027","Milan, Italy","HMV",,,,,
"7096","Gounod","Faust: Tu che fai l’addormentate Gounod","ADAMO DIDUR","-10-03","kelly ","Con693","052028","Milan, Italy","HMV",,,,,
"7097","Gounod","Faust: Dio dell’or Gounod","ADAMO DIDUR","-10-03","kelly ","Con694 N","052029","Milan, Italy","HMV",,,,,
"7098","Halévy","L’Ebrea: Cavatina - Se opressi ognor Halévy","ADAMO DIDUR","-10-03","kelly ","Con695","052030","Milan, Italy","HMV",,,,,
"7099","Verdi","Don Carlos: Carlo che è solo Verdi","GIUSEPPE KASCHMANN","-10-03","kelly ","Con696","052031","Milan, Italy","HMV",,,,,
"7100","Verdi","Ernani: O dei verd’anni miei Verdi","GIUSEPPE KASCHMANN","-10-03","kelly ","Con697","052032","Milan, Italy","HMV",,,,,
"7101","Gounod","Faust: Che fate qui, Signor Gounod","VENTURA, QUERCIA, BORGI","-10-03","kelly ","Con 501","054009","Milan, Italy","HMV",,,,,
"7102","Mascagni","Amico Fritz: La zingaresca Mascagni","ALESSANDRO GENESINI (vln), SALVATORE COTTONE (piano)","-10-03","kelly ","Con699 W WCG","057900","Milan, Italy","HMV",,,,,
"7103","Verdi","Ernani: O verd’anni miei Verdi","MARIO SAMMARCO","-10-03","kelly ","Con700","052033","Milan, Italy","HMV",,,,,
"7104","Verdi","Otello: Credo Verdi","MARIO SAMMARCO","-10-03","kelly ","Con701 w","052034","Milan, Italy","HMV",,,,,
"7105","Puccini","La Tosca: Quanto? Il prezzo? Puccini","CARELLI, SAMMARCO","-10-03","kelly ","Con703 c","054028","Milan, Italy","HMV",,,,,
"7106","Thomas","Amleto: Brindisi - O vin discaccia la tristezza Thomas","GIUSEPPE KASCHMANN","-10-03","kelly ","Con704","052036","Milan, Italy","HMV",,,,,
"7107","Leoncavallo","I Medici: Serenata Leoncavallo","GIUSEPPE KASCHMANN","-10-03","kelly ","Con705","052037","Milan, Italy","HMV",,,,,
"7108","Verdi","Otello: Credo Verdi","GIUSEPPE KASCHMANN","-10-03","kelly ","Con706","052038","Milan, Italy","HMV",,,,,
"7109","Verdi","Otello: Era la notte Verdi","MARIO SAMMARCO","-10-03","kelly ","Con707","052039","Milan, Italy","HMV",,,,,
"7110","Verdi","Aida: Celeste Aida Verdi","FRANCISCO VIGNAS","-10-03","kelly ","Con520","052007","Milan, Italy","HMV",,,,,
"7111","Leoncavallo","Zazà: Arioso di Cascart Leoncavallo","MARIO SAMMARCO","-10-03","kelly ","Con708","052040","Milan, Italy","HMV",,,,,
"7112","Leoncavallo","Pagliacci: Prologo - Si puo? Leoncavallo","MARIO SAMMARCO","-10-03","kelly ","Con711","052041","Milan, Italy","HMV",,,,,
"7113","Perosi","La Passione di Cristo: Consecrazione Perosi","GIUSEPPE LA PUMA","-10-03","kelly ","Con716","052052","Milan, Italy","HMV",,,,,
"7114","Perosi","La Passione di Cristo: Unus ex unodecimo Perosi","GIUSEPPE LA PUMA","-10-03","kelly ","Con717","052053","Milan, Italy","HMV",,,,,
"7115","Mozart","La Nozze di Figaro: Deh vieni non tardar Mozart","ANGELICA PANDOLFINI","-10-03","kelly ","Con718","053037","Milan, Italy","HMV",,,,,
"7116","Wagner","I Maestri Cantori: Dall’alba tinto Wagner","FRANCISCO VIGNAS","-10-03","kelly ","Con521 R","052008","Milan, Italy","HMV",,,,,
"7117","Taubert","All’ombra di quel faggio Taubert","ANGELICA PANDOLFINI","-10-03","kelly ","Con719","053038","Milan, Italy","HMV",,,,,
"7118","Tchaikovsky","Eugenio Oneghin: Romanza del duello Tchaikovsky","FRANCESCO MARCONI","-10-03","kelly ","Con720","052054","Milan, Italy","HMV",,,,,
"7119","Meyerbeer","L’Africana: O paradiso Meyerbeer","FRANCESCO MARCONI","-10-03","kelly ","Con721","052055","Milan, Italy","HMV",,,,,
"7120","Ponchielli","La Gioconda: Cielo e mar Ponchielli","FRANCESCO MARCONI","-10-03","kelly ","Con722","052056","Milan, Italy","HMV",,,,,
"7121","Verdi","Messa da Requiem: Ingemisco Verdi","FRANCESCO MARCONI","-10-03","kelly ","Con724","052057","Milan, Italy","HMV",,,,,
"7122","Paloni","Non guardarmi cosi Paloni","FRANCESCO MARCONI","-10-03","kelly ","Con728 WCG""","052065","Milan, Italy","HMV",,,,,
"7123","Wagner","La Valkiria: Canto del primavera Wagner","FRANCISCO VIGNAS","-10-03","kelly ","Con522 R","052013","Milan, Italy","HMV",,,,,
"7124",,,"FRANCESCO MARCONI","-10-03","kelly ","Con729",,"Milan, Italy","HMV",,,,,
"7125","Mascagni","Bella cantiam l’amore Mascagni","FRANCESCO MARCONI","-10-03","kelly ","Con730","052058","Milan, Italy","HMV",,,,,
"7126","Mancinelli","Ero e Leandro: Prologo Mancinelli","ELEONORA DE CISNEROS","-10-03","kelly ","Con731","053043","Milan, Italy","HMV",,,,,
"7127","Boito","Mefistofele: L‘altra notte Boito","ANGELICA PANDOLFINI","-10-03","kelly ","Con735","053044","Milan, Italy","HMV",,,,,
"7128","Donizetti","L’Elisir d’amore: Aria di Dulcamara Donizetti","ANTONIO PINI-CORSI","-10-03","kelly ","Con738","052059","Milan, Italy","HMV",,,,,
"7129","Pedrotti","Tutti in Maschera: Aria di Don Gregorio Pedrotti","ANTONIO PINI-CORSI","-10-03","kelly ","Con739","052060","Milan, Italy","HMV",,,,,
"7130","Rossini","La Cenerentola: Come un’ape Rossini","ANTONIO PINI-CORSI","-10-03","kelly ","Con742","052061","Milan, Italy","HMV",,,,,
"7131","Carducci","La leggenda di Teodorico Carducci","RUGGERO RUGGERI","-10-03","kelly ","Con743 CO","051008","Milan, Italy","HMV",,,,,
"7132","Calabrese","Lo sciopero dei Fabbri, parte 1 Calabrese","ORESTE CALABRESE","-10-03","kelly ","Con744","051009","Milan, Italy","HMV",,,,,
"7133","Calabrese","Lo sciopero dei Fabbri, parte 2 Calabrese","ORESTE CALABRESE","-10-03","kelly ","Con745","051010","Milan, Italy","HMV",,,,,
"7134","Bizet","Carmen: Il fior Bizet","PIETRO SCHIAVAZZI","-10-03","kelly ","Con746","052062","Milan, Italy","HMV",,,,,
"7135",,"I romanzeschi, atto 1","ORESTE CALABRESE, RUGGERO RUGGERI","-10-03","kelly ","Con747","051011","Milan, Italy","HMV",,,,,
"7136","Calabrese","Lo Spazzacamino Calabrese","ORESTE CALABRESE","-10-03","kelly ","Con748","051012","Milan, Italy","HMV",,,,,
"7137","Meyerbeer","Gli Ugonotti: Vaga donna Meyerbeer","EMMA LONGHI","-10-03","kelly ","Con524 R","053023","Milan, Italy","HMV",,,,,
"7138","Giordano","Siberia: O mia bella, A1 Giordano","DE LUCA, G PINI-CORSI, GENNARI, POZZI-CAMOLLA","-10-03","kelly ","Con749","054039","Milan, Italy","HMV",,,,,
"7139","Giordano","Siberia: E qui con te Giordano","STORCHIO, ZENATELLO","-10-03","kelly ","Con750","054027","Milan, Italy","HMV",,,,,
"7140","Ponchielli","La Gioconda: Enzo Grimaldo Ponchielli","VENTURA, QUERCIA","-10-03","kelly ","Con526 R","054004","Milan, Italy","HMV",,,,,
"7141","Wagner","Lohengrin: Addio a Elsa Wagner","FRANCISCO VIGNAS","-10-03","kelly ","Con527","052005","Milan, Italy","HMV",,,,,
"7142","Wagner","Lohengrin: Ben altro prova Wagner","FRANCISCO VIGNAS","-10-03","kelly ","Con529 R","052001","Milan, Italy","HMV",,,,,
"7143","Wagner","Lohengrin: Racconto del Gral Wagner","FRANCISCO VIGNAS","-10-03","kelly ","Con531","052002","Milan, Italy","HMV",,,,,
"7144","Meyerbeer","L’Africana: O paradiso Meyerbeer","FRANCISCO VIGNAS","-10-03","kelly ","Con532","052004","Milan, Italy","HMV",,,,,
"7145","Mozart","Le Nozze di Figaro: Voi che sapete Mozart","GIANNINA RUSS","-10-03","kelly ","Con535 R","053008","Milan, Italy","HMV",,,,,
"7146","Verdi","Aida: Duetto finale Aida-Amneris Verdi","RUSS, LONGHI","-10-03","kelly ","Con540","054040","Milan, Italy","HMV",,,,,
"7147","Verdi","La Traviata: Prendi, quest’è l’imagine Verdi","RUSS, VENTURA, BALDASSARE","-10-03","kelly ","Con541","054006","Milan, Italy","HMV",,,,,
"7148","Bizet","Carmen: Lassù sulla montagna Bizet","RUSS, VENTURA","-10-03","kelly ","Con542 R","054011","Milan, Italy","HMV",,,,,
"7149","Verdi","La Traviata: Parigi o cara Verdi","RUSS, VENTURA","-10-03","kelly ","Con543","054008","Milan, Italy","HMV",,,,,
"7150","Donizetti","La Favorita: Ah, l‘alto ardor Donizetti","LONGHI, BALDASSARE","-10-03","kelly ","Con544","054007","Milan, Italy","HMV",,,,,
"7151","Ponchielli","La Gioconda: Duetto atto 1 Ponchielli","VENTURA, BALDASSARE","-10-03","kelly ","Con547","054010","Milan, Italy","HMV",,,,,
"7152","Bizet","I Pescatori di Perle: Del tempio Bizet","VENTURA, BALDASSARE","-10-03","kelly ","Con548","054012","Milan, Italy","HMV",,,,,
"7153","Bizet","Carmen: Il fior Bizet","ELVINO VENTURA","-10-03","kelly ","Con549","052006","Milan, Italy","HMV",,,,,
"7154","Rossini","L’Italiana in Algeri: Rondo Rossini","GUERRINA FABBRI","-10-03","kelly ","Con552","053007","Milan, Italy","HMV",,,,,
"7155","Bellini","Romeo e Giulietta: Cavatina Bellini","GUERRINA FABBRI","-10-03","kelly ","Con553 R","053009","Milan, Italy","HMV",,,,,
"7156","Rossini","Semiramide: Cavatina di Arsace Rossini","GUERRINA FABBRI","-10-03","kelly ","Con556 R","053006","Milan, Italy","HMV",,,,,
"7157","Donizetti","La Favorita: Spirito gentil Donizetti","ELVINO VENTURA","-10-03","kelly ","Con557","052003","Milan, Italy","HMV",,,,,
"7158","Meyerbeer","Il Profeta: Figlio mio Meyerbeer","GUERRINA FABBRI","-10-03","kelly ","Con558","053041","Milan, Italy","HMV",,,,,
"7159","Puccini","La Bohème: Che gelida manina Puccini","ELVINO VENTURA","-10-03","kelly ","Con560","052014","Milan, Italy","HMV",,,,,
"7160","Mascagni","Cavalleria Rusticana: Voi lo sapete Mascagni","ROSE CALIGARIS","-10-03","kelly ","Con562 R","053016","Milan, Italy","HMV",,,,,
"7161","Verdi","La Forza del Destino: Madre pietosa Verdi","ROSE CALIGARIS","-10-03","kelly ","Con564","053011","Milan, Italy","HMV",,,,,
"7162","Verdi","La Forza del Destino: Pace mio Dio Verdi","ROSE CALIGARIS","-10-03","kelly ","Con565","053042","Milan, Italy","HMV",,,,,
"7163","Verdi","Il Trovatore: Tacea la notte Verdi","ROSE CALIGARIS","-10-03","kelly ","Con567","053012","Milan, Italy","HMV",,,,,
"7164","Verdi","Aida: Ritorna vincitor Verdi","ROSE CALIGARIS","-10-03","kelly ","Con568","053013","Milan, Italy","HMV",,,,,
"7165","Verdi","Il Trovatore: D’amor sull’ali Verdi","ROSE CALIGARIS","-10-03","kelly ","Con569","053020","Milan, Italy","HMV",,,,,
"7166","Giordano","Fedora: O grandi occhi lucenti Giordano","GEMMA BELLINCIONI","-10-03","kelly ","Con570 R","053014","Milan, Italy","HMV",,,,,
"7167","Boito","Mefistofele: L‘altra notte Boito","GEMMA BELLINCIONI","-10-03","kelly ","Con572 R","053017","Milan, Italy","HMV",,,,,
"7168","Mascagni","Cavalleria Rusticana: Voi lo sapete Mascagni","GEMMA BELLINCIONI","-10-03","kelly ","Con574 R","053018","Milan, Italy","HMV",,,,,
"7169","Verdi","La Traviata: Ah, fors’è lui Verdi","GEMMA BELLINCIONI","-10-03","kelly ","Con577 R","053019","Milan, Italy","HMV",,,,,
"7170","Rossini","Il Barbiere di Siviglia: Una voce Rossini","GUERRINA FABBRI","-10-03","kelly ","Con 579 R","053015","Milan, Italy","HMV",,,,,
"7171","Verdi","Un Ballo in Maschera: Eri tu Verdi","ENRICO BERIEL","-10-03","kelly ","Con581 R","052015","Milan, Italy","HMV",,,,,
"7172","Scontrino","Un organetto suonno per la vita Scontrino","EMANUELE BUCALO","-10-03","kelly ","Con582","052009","Milan, Italy","HMV",,,,,
"7173","Rossini","Stabat Mater: Inflammatus Rossini","INES CITTI-LIPPI","-10-03","kelly ","Con584 R","053021","Milan, Italy","HMV",,,,,
"7174","Verdi","Il Trovatore: D’amor sull’ali Verdi","INES CITTI-LIPPI","-10-03","kelly ","Con585","053022","Milan, Italy","HMV",,,,,
"7175","Puccini","Manon Lescaut: Donna non vidi mai Puccini","EDOARDO GARBIN","-10-03","kelly ","Con586","052010","Milan, Italy","HMV",,,,,
"7176",,"Dille, Romanza","EMANUELE BUCALO","-10-03","kelly ","Con589","052011","Milan, Italy","HMV",,,,,
"7177","Giordano","Andrea Chénier: Duetto finale Giordano","CITTI-LIPPI, VENTURA","-10-03","kelly ","Con590 w","054013","Milan, Italy","HMV",,,,,
"7178","Mascagni","Cavalleria Rusticana: La tua Santuzza Mascagni","LONGHI, VENTURA","-10-03","kelly ","Con591","054017","Milan, Italy","HMV",,,,,
"7179","Mascagni","Cavalleria Rusticana: Ad essi non perdono Mascagni","LONGHI, BUCALO","-10-03","kelly ","Con592","054014","Milan, Italy","HMV",,,,,
"7180","Verdi","Don Carlos: Morrò Verdi","ENRICO BERIEL","-10-03","kelly ","Con594","052012","Milan, Italy","HMV",,,,,
"7181",,"L’episodio di Venufari","ERNESTO ZACCONI","-10-03","kelly ","Con596","051000","Milan, Italy","HMV",,,,,
"7182","Gounod","Faust: Dio possente Gounod","ENRICO BERIEL","-10-03","kelly ","Con597","052016","Milan, Italy","HMV",,,,,
"7183","C Friedemann","Kaiser Friedrich, Marsch C Friedemann","GARDE-KÜRASSIR REGIMENT","-03","kelly ","2972g","40454","Berlin","HMV",,,,,
"7184",,"Coburger Josias, Marsch","GARDE-KÜRASSIR REGIMENT","-03","kelly ","2974g","40103X","Berlin","HMV",,,,,
"7185",,"Frei Weg, Marsch","GARDE-KÜRASSIR REGIMENT","-03","kelly ","2975g","40383","Berlin","HMV",,,,,
"7186","Ganne","Le Père de la Victoire, Marsch Ganne","GARDE-KÜRASSIR REGIMENT","-03","kelly ","2976g","40453","Berlin","HMV",,,,,
"7187","Friedrich der Grosse","Torgauer Marsch Friedrich der Grosse","GARDE-KÜRASSIR REGIMENT","-03","kelly ","2977g","40384","Berlin","HMV",,,,,
"7188",,"Kärntner Liedermarsch","GARDE-KÜRASSIR REGIMENT","-03","kelly ","2978g","40463","Berlin","HMV",,,,,
"7189",,"Finnländischer Reitermarsch","GARDE-KÜRASSIR REGIMENT","-03","kelly ","2979g","40455","Berlin","HMV",,,,,
