position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"525"	"Gounod"	"Mireille: Heureux petit berger Gounod X-83096 33825"		"- -05"	"kelly French HMV "	"4875o"	"33548"		"HMV"					
"526"	"Delibes"	"Lakmé: Air des clochettes Delibes X-83097 233070"		"- -05"	"kelly French HMV "	"4876o"	"33549"		"HMV"					
"527"	"Delibes"	"Lakmé: Pourquoi dans les grands bois Delibes X-83098 233071"		"- -05"	"kelly French HMV "	"4877o"	"33550"		"HMV"					
"528"	"Sebilbeau"	"Le Marsouin, Marche Sebilbeau, avec clairons et tambours X-80226"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4586o"	"30479"		"HMV"					
"529"	"David"	"La Perle du Brésil: Charmant oiseau David X-83095 233068"		"- -05"	"kelly French HMV "	"4867o"	"33551"		"HMV"					
"530"	"Delibes"	"Lakmé: Dans la forêt Delibes X-83103 233072"		"- -05"	"kelly French HMV "	"4889o"	"33552"		"HMV"					
"531"	"Thomas"	"Mignon: Je suis Titania Thomas X-83100 233069"		"- -05"	"kelly French HMV "	"4887o"	"33553"		"HMV"					
"532"	"Saint-Saëns"	"Parysatis: Air du rossignol Saint-Saëns X-83101 33827"		"- -05"	"kelly French HMV "	"4888o"	"33554"		"HMV"					
"533"	"Rossini"	"Le Barbier de Séville: Air de Rosine, pt 2 Rossini X-83076 233067"		"- -05"	"kelly French HMV "	"4865o"	"33555"		"HMV"					
"534"	"Giordano"	"Crépuscule triste Giordano"		"- -05"	"kelly French HMV "	"4858o"	"33556"		"HMV"					
"535"	"Gluck"	"Alceste: Divinités du Styx Gluck"		"- -05"	"kelly French HMV "	"4863o"	"33557"		"HMV"					
"536"	"Puccini"	"La Vie de Bohème: Valse de Musette Puccini X-83104 233073"		"- -05"	"kelly French HMV "	"4890o"	"33558"		"HMV"					
"537"	"Rossini"	"Le Barbier de Séville: Air de Rosine, pt 1 Rossini X-83075"		"- -05"	"kelly French HMV "	"4864o"	"33559"		"HMV"					
"538"	"Gounod"	"Mireille: Trahir Vincent GounodX-83099 33826 233066"		"- -05"	"kelly French HMV "	"4878o"	"33560"		"HMV"					
"539"	"Monckton"	"Les soldats dans le parc, Marche Monckton X-80241"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4541o"	"30480"		"HMV"					
"540"	"Thomas"	"Mignon: Prière Thomas X-83077"		"- -05"	"kelly French HMV "	"4923o"	"33561"		"HMV"					
"541"	"Bizet"	"Carmen: Habanera Bizet X-83078"		"- -05"	"kelly French HMV "	"4924o"	"33562"		"HMV"					
"542"	"Bizet"	"Carmen: Air des cartes Bizet X-83079"		"- -05"	"kelly French HMV "	"4925o"	"33563"		"HMV"					
"543"	"Massenet"	"Werther: Va, laisse couler mes larmes Massenet"		"- -05"	"kelly French HMV "	"4929o"	"33564"		"HMV"					
"544"	"Bizet"	"Carmen: Seguidille Bizet X-83083"		"- -05"	"kelly French HMV "	"4930o"	"33565"		"HMV"					
"545"	"Maillart"	"Les Dragons de Villars: Couplets de l'hérmite Maillart X-83107"		"- -05"	"kelly French HMV "	"4932o"	"33566"		"HMV"					
"546"	"Thomas"	"Mignon: Connais-tu le pays Thomas"		"- -05"	"kelly French HMV "	"4926o"	"33567"		"HMV"					
"547"	"Bizet"	"Carmen: Les tringles des sistres Bizet X-83084"		"- -05"	"kelly French HMV "	"4931o"	"33568"		"HMV"					
"548"	"Mascagni"	"Cavalleria Rusticana: Vous le savez, ma mère Mascagni X-83108"		"- -05"	"kelly French HMV "	"4940o"	"33569"		"HMV"					
"549"	"Thomas"	"Mignon: Je connais un pauvre enfant ThomasX-83109"		"- -05"	"kelly French HMV "	"4941o"	"33570"		"HMV"					
"550"	"Porot"	"Sidi-Brahim, Défilé Porot, avec clairons et tambours X-80241"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4587o"	"30481"		"HMV"					
"551"	"Maillart"	"Les Dragons de Villars: Air des mules Maillart X-83110"		"- -05"	"kelly French HMV "	"4942o"	"33571"		"HMV"					
"552"	"Maillart"	"Les Dragons de Villars: Espoir charmant Maillart X-83112"		"- -05"	"kelly French HMV "	"4944o"	"33572"		"HMV"					
"553"	"Thomas"	"Mignon: Grand air Thomas X-83111"		"- -05"	"kelly French HMV "	"4943o"	"33573"		"HMV"					
"554"	"Maillart"	"Les Dragons de Villars: Chanson provençale Maillart X-83081"		"- -05"	"kelly French HMV "	"4927o"	"33574"		"HMV"					
"555"	"Gounod"	"Mireille: Valse Gounod X-83094 33824"		"- -05"	"kelly French HMV "	"4866o"	"33575"		"HMV"					
"556"	"Gounod"	"Faust: Faites-lui mes aveux Gounod X-83085"		"- -05"	"kelly French HMV "	"4873o"	"33576"		"HMV"					
"557"	"Thomas"	"Mignon: Connais-tu le pays Thomas X-83080"		"- -05"	"kelly French HMV "	"4979o"	"33577"		"HMV"					
"558"	"Giordano"	"Crépuscule triste Giordano, avec cloches"		"- -05"	"kelly French HMV "	"4980o"	"33578"		"HMV"					
"559"	"Offenbach"	"Barbe-Bleue: Couplets de la rosière Offenbach X-83086"		"- -05"	"kelly French HMV "	"9094u"	"33579"		"HMV"					
"560"	"Vasseur"	"La cruche cassée, Chanson espagnole Vasseur X-83060X 33816"		"- -05"	"kelly French HMV "	"9095u"	"33580"		"HMV"					
"561"	"Sellenick"	"Richard Wallace, Marche Sellenick, avec clairons et tambours X-80234"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4588o"	"30482"		"HMV"					
"562"	"Messager"	"Véronique: Ronde Messager X-83087 33834"		"- -05"	"kelly French HMV "	"9096u"	"33581"		"HMV"					
"563"	"Massenet"	"Chant provençal Massenet X-83117"		"- -05"	"kelly French HMV "	"9064u"	"33582"		"HMV"					
"564"	"Rossini"	"Guillaume Tell: Sombre forêt Rossini X-83118"		"- -05"	"kelly French HMV "	"9065u"	"33583"		"HMV"					
"565"	"Meyerbeer"	"L'Africaine: Air du sommeil Meyerbeer X-83120"		"- -05"	"kelly French HMV "	"9067u"	"33584"		"HMV"					
"566"	"Massenet"	"Si tu veux, Mignonne Massenet X-83119"		"- -05"	"kelly French HMV "	"9066u"	"33585"		"HMV"					
"567"	"Massenet"	"Les enfants Massenet X-83114"		"- -05"	"kelly French HMV "	"9083u"	"33586"		"HMV"					
"568"	"Massenet"	"Marie-Magdeleine: O mes soeurs, je veux fuir Massenet X-83061X"		"- -05"	"kelly French HMV "	"9085u"	"33587"		"HMV"					
"569"	"Rubinstein"	"Le rêve du prisonnier Rubinstein X-83113"		"- -05"	"kelly French HMV "	"5149o"	"33588"		"HMV"					
"570"	"Chaminade"	"Ronde d'amour Chaminade X-83115"		"- -05"	"kelly French HMV "	"9087u"	"33589"		"HMV"					
"571"	"Lacôme"	"Sérénade à Ninon Lacôme X-83116"		"- -05"	"kelly French HMV "	"9101u"	"33590"		"HMV"					
"572"	"Fahrbach"	"Salut à Copenhague, Marche Fahrbach, avec clairons et tambours X-80237"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4589o"	"30483"		"HMV"					
"573"		"[[not used] - see 12"" 033018*]"		"- -05"	"kelly French HMV "	"9086u"	"33591"		"HMV"					
"574"	"dell'Acqua"	"La villanelle dell'Acqua"		"-12-05"	"kelly French HMV "	"3980h"	"33592"	"Vienna"	"HMV"					
"575"	"Chaikovsky"	"Pique Dame: Romance Chaikovsky"	"IDA EKMAN"	"-9-05"	"kelly French HMV "	"2625e"	"33594"	"Helsinki"	"HMV"					
"576"	"Sellenick"	"Les Cadets de Russie, Marche Sellenick, avec clairons et tambours X-80206"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4590o"	"30484"		"HMV"					
"577"		"La bergère des champs (Vieille chanson)"	"IDA EKMAN"	"-9-05"	"kelly French HMV "	"2629e"	"33608"	"Helsinki"	"HMV"					
"578"	"Kolisch"	"Mon Autriche, Marche Kolisch, avec clairons et tambours X-80227"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4617o"	"30485"		"HMV"					
"579"	"Petit"	"Myrto, Polka Petit, avec solo de piston ANDRÉ X-80268 230103"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4659o"	"30486"		"HMV"					
"580"	"Eilenberg"	"Mon beau régiment qui passe, Marche Eilenberg, avec clairons et tambours X-80228"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4630o"	"30487"		"HMV"					
"581"	"Koch"	"La gracieuse, Polka Koch, avec solo de piston ANDRÉ X-80266 230105"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4660o"	"30488"		"HMV"					
"582"	"André"	"Marlborough, Variations André, avec solo de piston GUILLIER X-80261"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4661o"	"30489"		"HMV"					
"583"	"Reynaud"	"Hylda, Polka Reynaud, avec solo de piston ANDRÉ X-80267 230102"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4662o"	"30490"		"HMV"					
"584"	"Wittmann"	"Le messager d'amour Wittmann, avec solo de piston GUILLIER X-80262 230091"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4663o"	"30491"		"HMV"					
"585"	"Maquet"	"Triplette, Polka Maquet, avec duo de pistons ANDRÉ et GUILLIER, et solo de petite flûte JACQUEMONT X-80269 230003"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4664o"	"30492"		"HMV"					
"586"	"Lecocq"	"Le Coeur et la Main: Fantaisie Lecocq X-80108 230154"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4680o"	"30493"		"HMV"					
"587"	"Hérold"	"Zampa: Ouverture Hérold X-80104"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4683o"	"30494"		"HMV"					
"588"	"Corbin"	"Les enfants terribles, Mazurka Corbin X-80175"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4686o"	"30495"		"HMV"					
"589"	"Wettge"	"Sonnez, trompettes, Polka militaire Wettge X-80167"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4687o"	"30496"		"HMV"					
"590"	"Ganne"	"Marche russe Ganne X-80225"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4688o"	"30497"		"HMV"					
"591"	"Meyerbeer"	"Marche aux flambeaux No 1, pt 1 Meyerbeer X-80246"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4763o"	"30498"		"HMV"					
"592"	"Meyerbeer"	"Marche aux flambeaux No 1, pt 2 Meyerbeer X-80247"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4764o"	"30499"		"HMV"					
"593"	"Lamotte"	"La ronde des petits pierrots, Marche Lamotte X-80236"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4898o"	"2-30200"		"HMV"					
"594"	"Bosc"	"Marche des chauffeurs Bosc X-80249"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4899o"	"2-30201"		"HMV"					
"595"	"Depret"	"Mazurka russe Depret X-80177 230044"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4900o"	"2-30202"		"HMV"					
"596"	"Waldteufel"	"Bagatelle, Polka Waldteufel X-80157"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4901o"	"2-30203"		"HMV"					
"597"	"Ganne"	"Tourniquet, Polka Ganne X-80170"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4902o"	"2-30204"		"HMV"					
"598"	"Sambin"	"La Brabançonne, Marche Sambin X-80128 230131"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4903o"	"2-30205"		"HMV"					
"599"	"Vasseur"	"La cruche cassée, Chanson espagnole Vasseur 33580 X-83060X P251"		"- -05"	"kelly French HMV "	"9095u"	"33816"		"HMV"					
"600"	"Turiné"	"En lièsse, Marche Turiné X-80212"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4906o"	"2-30206"		"HMV"					
"601"	"Gounod"	"Mireille: Valse Gounod 33575 X-83094"		"- -05"	"kelly French HMV "	"4866o"	"33824"		"HMV"					
"602"	"Gounod"	"Mireille: Heureux petit berger Gounod 33548 X-83096"		"- -05"	"kelly French HMV "	"4875o"	"33825"		"HMV"					
"603"	"Gounod"	"Mireille: Trahir Vincent Gounod 33560 X-83099"		"- -05"	"kelly French HMV "	"4878o"	"33826"		"HMV"					
"604"	"Saint-Saëns"	"Parysatis: Air du rossignol Saint-Saëns 33554 X-83101"		"- -05"	"kelly French HMV "	"4880o"	"33827"		"HMV"					
"605"	"Lamotte"	"Schottish des pierrots Lamotte X-80183 230148"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4908o"	"2-30207"		"HMV"					
"606"	"di Capua"	"O sole mio di Capua X-83051"		"- -05"	"kelly French HMV "	"5145o"	"33832"		"HMV"					
"607"	"Lacôme"	"Bonjour Suzon Lacôme X-83052"		"- -05"	"kelly French HMV "	"5146o"	"33833"		"HMV"					
"608"	"Messager"	"Véronique: Ronde Messager 33581 X-83087"		"- -05"	"kelly French HMV "	"9096u"	"33834"		"HMV"					
"609"	"Sousa"	"Washington Post, Marche Sousa X-80243"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4911o"	"2-30208"		"HMV"					
"610"	"Sellenick"	"Marche indienne Sellenick X-80251"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4904o"	"2-30209"		"HMV"					
"611"	"Gillet"	"Loin du bal, Valse Gillet X-80142 230133"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4907o"	"2-30210"		"HMV"					
"612"	"Strauss"	"Le beau Danube bleu, Valse Strauss X-80132 230140"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4909o"	"2-30211"		"HMV"					
"613"	"von Suppé"	"Boccace: Marche von Suppé X-80204"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"4910o"	"2-30212"		"HMV"					
"614"	"Gounod"	"Faust: Valse Gounod X-80030"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"5003o"	"2-30213"		"HMV"					
"615"	"Audran"	"Gilette de Narbonne: Fantaisie Audran X-80109"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"5004o"	"2-30214"		"HMV"					
"616"	"Varney"	"Les Mousquetaires au Couvent: Fantaisie Varney X-80115"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"5005o"	"2-30215"		"HMV"					
"617"	"Chopin"	"Marche funèbre Chopin X-80031"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"5008o"	"2-30216"		"HMV"					
"618"	"Borel-Clerc"	"La Mattchiche Borel-Clerc X-80125"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"5027o"	"2-30217"		"HMV"					
"619"	"Saint-Saëns"	"Suite Algérienne: Marche militaire française Saint-Saëns X-80256"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"5028o"	"2-30218"		"HMV"					
"620"	"Audran"	"Les Cloches de Corneville: Fantaisie Audran, avec cloches X-80107 230153"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"5029o"	"2-30219"		"HMV"					
"621"	"Reyer"	"Salammbo: Fantaisie Reyer X-80116"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"5036o"	"2-30220"		"HMV"					
"622"	"Lacôme"	"La Nouba, Marche africaine Lacôme X-80126"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"5042o"	"2-30221"		"HMV"					
"623"	"Parès"	"Parade-Marche Parès, avec clairons et tambours X-80069X"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"9046u"	"2-30222"		"HMV"					
"624"	"Wittmann"	"Tic Tac, Polka Wittmann X-80169"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"9047u"	"2-30223"		"HMV"					
"625"	"Elsen"	"La troika, Polka avec grelots Elsen X-80172 230145"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"9048u"	"2-30224"		"HMV"					
"626"	"Turiné"	"T'en souviens-tu? Valse Turiné X-80150"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"9049u"	"2-30225"		"HMV"					
"627"	"Gung'l"	"Les amourettes, Valse Gung'l X-80131 230139"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"9050u"	"2-30226"		"HMV"					
"628"	"Messager"		"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"9051u"	"2-30227"		"HMV"					
"629"	"Messager"	"Les deux Pigeons Ballet, No 6 Messager X-80199"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"9052u"	"2-30228"		"HMV"					
"630"	"Suppé"	"Cavalerie Légère, Ouverture Suppé X-80095"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"9053u"	"2-30229"		"HMV"					
"631"	"Parès"	"Les Grenadiers, Marche Parès, avec clairons et tambours X-80215"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"9073u"	"2-30230"		"HMV"					
"632"	"Planquette"	"Sambre et Meuse, Marche Planquette, avec clairons et tambours"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"9074u"	"2-30231"		"HMV"					
"633"	"Meister"	"Les Grenadiers du Caucase, Marche Meister X-80216"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"9075u"	"2-30232"		"HMV"					
"634"	"Parès"	"La belle meunière, Polka imitative Parès X-80159"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"9076u"	"2-30233"		"HMV"					
"635"	"Allier"	"La polka des Pachas Allier X-80165"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"9077u"	"2-30234"		"HMV"					
"636"	"Paradis"	"La chasse aux cailles, Mazurka Paradis X-80174"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"9078u"	"2-30235"		"HMV"					
"637"	"Vollstedt"	"Frères joyeux, Valse Vollstedt X-80138"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"9079u"	"2-30236"		"HMV"					
"638"	"Luigini"	"Ballet Egyptien: No 2 Luigini X-80197"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"9080u"	"2-30237"		"HMV"					
"639"	"Godard"	"Jocelyn: Berceuse Godard, vln GAMOVETZKAYA E11"		"- -05"	"kelly French HMV "	"2849L"	"7-33028"	"St Petersburg"	"HMV"					
"640"	"David"	"La Perle du Brésil: Charmant oiseau David, flute SEMENOV"		"- -05"	"kelly French HMV "	"2868L"	"7-33029"	"St Petersburg"	"HMV"					
"641"	"Gounod"	"Judex: Mors et Vita Gounod X-80124"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"9081u"	"2-30238"		"HMV"					
"642"	"Luigini"	"Ballet Egyptien: No 1 Luigini X-80067X"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"9082½u"	"2-30239"		"HMV"					
"643"	"Gounod"	"Faust: Air des bijoux - Ah, je ris Gounod"		"20-2-05"	"kelly French HMV "	"C2317-1"	"033013"		"HMV"					
"644"	"Massenet"	"Élégie Massenet, avec violon"		"16-3-05"	"kelly French HMV "	"C2402-1"	"033014"		"HMV"					
"645"	"Gounod"	"Roméo et Juliette: Je veux vivre, Valse Gounod"		"28-3-05"	"kelly French HMV "	"C2419-1"	"033015"		"HMV"					
"646"	"Charpentier"	"Louise: Depuis le jour Charpentier"		"- -05"	"kelly French HMV "	"9068v"	"033016*"		"HMV"					
"647"	"Massenet"	"Marie-Magdeleine: O mes soeurs, je veux fuir Massenet"		"- -05"	"kelly French HMV "	"9102v"	"033017*"		"HMV"					
"648"	"Mozart"	"Les Noces de Figaro: Viens cher amant Mozart"		"- -05"	"kelly French HMV "	"9086u"	"033018*"		"HMV"					
"649"		"Le départ du paquebot, Scène imitative, Embarquement des troupes pour le Transvaal"	"RUSSELL HUNTING, ORCH DU GRAMOPHONE"	"14-2-05"	"kelly French HMV "	"1780e"	"2-30249"	"London"	"HMV"					
"650"	"Rossini"	"Guillaume Tell: Ouverture - L'orage Rossini"	"MUSIQUE DES COLDSTREAM GUARDS"	"23-2-05"	"kelly French HMV "	"1826e"	"2-30250"	"London"	"HMV"					
"651"	"German"	"Henri VIII: Danse des bergers German"	"MUSIQUE DES COLDSTREAM GUARDS"	"21-7-05"	"kelly French HMV "	"2325e"	"2-30252"	"London"	"HMV"					
"652"		"Marche autrichienne"	"MUSIQUE DES COLDSTREAM GUARDS"	"19-7-05"	"kelly French HMV "	"2301e"	"2-30253"	"London"	"HMV"					
"653"	"Espinosa"	"Moriamo, Capricho espagnole Espinosa"	"MUSIQUE DES COLDSTREAM GUARDS"	"21-7-05"	"kelly French HMV "	"2323e"	"2-30254"	"London"	"HMV"					
"654"	"Chaikovsky"	"Casse Noisette Suite: Marche Chaikovsky"	"MUSIQUE DES COLDSTREAM GUARDS"	"21-7-05"	"kelly French HMV "	"2323e"	"2-30255"	"London"	"HMV"					
"655"	"Wagner"	"La Walkyrie: La chevauchée Wagner"	"MUSIQUE DES COLDSTREAM GUARDS"	"17-8-05"	"kelly French HMV "	"2456½e"	"2-30256"	"London"	"HMV"					
"656"	"Delibes"	"Sylvia Ballet, Valse lente Delibes"	"ORCHESTRE PRYOR"	"27-1-05"	"kelly French HMV "	"B2207-1"	"2-30257"		"HMV"					
"657"	"Delibes"	"Sylvia Ballet, Marche Delibes"	"ORCHESTRE PRYOR"	"27-1-05"	"kelly French HMV "	"B2206-"	"2-30258*"		"HMV"					
"658"	"Delibes"	"Sylvia Ballet, Pizzicato Delibes"	"ORCHESTRE PRYOR"	"25-3-05"	"kelly French HMV "	"B2414-"	"2-30259*"		"HMV"					
"659"	"Komzak"	"Ces demoiselles de Bade, Valse Komzak"	"MUSIQUE DU RÉGIMENT D'INFANTÉRIE No 4, HOCH- UND DEUTSCHMEISTER"	"- -05"	"kelly French HMV "	"6786b"	"2-30285"	"Vienna"	"HMV"					
"660"	"Gounod"	"Faust: Duo du premier acte, pt 1 Gounod"		"- -05"	"kelly French HMV "	"4689o"	"34127"		"HMV"					
"661"	"Gounod"	"Faust: Duo du premier acte, pt 2 Gounod"		"- -05"	"kelly French HMV "	"4690o"	"34128"		"HMV"					
"662"	"Gounod"	"Faust: Duo du premier acte, pt 3 Gounod"		"- -05"	"kelly French HMV "	"4691o"	"34129"		"HMV"					
"663"	"Gounod"	"Faust: Trio finale Gounod"		"- -05"	"kelly French HMV "	"4692o"	"34130"		"HMV"					
"664"	"Faure"	"Le crucifix (U kresta) Faure"	"BRUN, KAMIONSKY"	"- -05"	"kelly French HMV "	"2948L"	"34131"	"St Petersburg"	"HMV"					
"665"	"Donizetti"	"La Fille du Régiment: Le voilà, le voilà ... Au bruit de la guerre Donizetti"	"EYREAMS, BELHOMME"	"- -05"	"kelly French HMV "	"8431u"	"34132"	"Brussels"	"HMV"					
"666"	"Gounod"	"Faust: Laisse-moi contempler Gounod"		"- -05"	"kelly French HMV "	"4801o"	"34133"		"HMV"					
"667"	"Gounod"	"Faust: O nuit d'amour Gounod"		"- -05"	"kelly French HMV "	"4802o"	"34134"		"HMV"					
"668"	"Gounod"	"Faust: Divine pureté Gounod"		"- -05"	"kelly French HMV "	"4803o"	"34135"		"HMV"					
"669"	"Gounod"	"Faust: Mon coeur est pénétré d'épouvante Gounod"		"- -05"	"kelly French HMV "	"4805o"	"34136"		"HMV"					
"670"	"Gounod"			"- -05"	"kelly French HMV "	"4872o"	"34137"		"HMV"					
"671"	"Gounod"	"Faust: Quatuor du jardin - Seigneur Dieu Gounod"		"- -05"	"kelly French HMV "	"4870o"	"34138"		"HMV"					
"672"	"Gounod"	"Faust: Que voulez-vous, Messieurs, pt 1 Gounod"		"- -05"	"kelly French HMV "	"4871o"	"34139"		"HMV"					
"673"	"Gounod"	"Faust: Le jour va luire Gounod"		"- -05"	"kelly French HMV "	"4874o"	"34140"		"HMV"					
"674"	"Bizet"	"Carmen: Je vais danser en votre honneur, Duo A2, pt 1 Bizet"		"- -05"	"kelly French HMV "	"4975o"	"34141"		"HMV"					
"675"	"Bizet"	"Carmen: Duo du 4e acte, pt 2 Bizet"		"- -05"	"kelly French HMV "	"4976o"	"34142"		"HMV"					
"676"	"Bizet"	"Carmen: Duo du 4e acte, pt 1 Bizet"		"- -05"	"kelly French HMV "	"4977o"	"34143"		"HMV"					
"677"	"Bizet"	"Carmen: Là-bas dans la montagne, Duo A2, pt 2 Bizet"		"- -05"	"kelly French HMV "	"4978o"	"34144"		"HMV"					
"678"	"Maillart"	"Les Dragons de Villars: Eh bien, Sylvain Maillart"		"- -05"	"kelly French HMV "	"5037o"	"34145"		"HMV"					
"679"	"Maillart"	"Les Dragons de Villars: Moi, jolie? Maillart"		"- -05"	"kelly French HMV "	"5038o"	"34146"		"HMV"					
"680"	"Bizet"	"Carmen: Si tu m'aimes, Carmen Bizet"		"- -05"	"kelly French HMV "	"5086o"	"34147"		"HMV"					
"681"	"Thomas"	"Mignon: Légères hirondelles Thomas"		"- -05"	"kelly French HMV "	"5087o"	"34148"		"HMV"					
"682"	"Thomas"	"Mignon: As-tu souffert Thomas"		"- -05"	"kelly French HMV "	"5088o"	"34149"		"HMV"					
"683"	"Chaikowsky"	"Pique Dame: O viens, mon doux berger Chaikowsky, en français 24377"		"- -05"	"kelly French HMV "	"2810L"	"7-34005"	"St Petersburg"	"HMV"					
"684"	"Gounod"	"Faust: Choeur des soldats Gounod avec orchestre"		"- -05"	"kelly French HMV "	"4880o"	"34604X"		"HMV"					
"685"	"Gounod"	"Faust: La Kermesse Gounod, avec piano"		"- -05"	"kelly French HMV "	"4879o"	"34608X"		"HMV"					
"686"	"Adam"	"Le Chalet: Dans le service de l'Autriche Adam"	"PERRIN"	"- -05"	"kelly French HMV "	"4560o"	"34677"		"HMV"					
"687"	"Bizet"	"Carmen: Votre toast (Air du toréador)Bizet"	"PERRIN"	"- -05"	"kelly French HMV "	"4562o"	"34678"		"HMV"					
