position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"603","Volpatti","Los Picadores, Marcia Volpatti","ORCH Cav. ALIGHIERO STEFANI, MILANO","26-11-09","kelly Italian HMV ","14001b","V*90560",,"HMV",,,,,
"604","Barbirolli","Obblio, valzer lento Barbirolli","ORCH Cav. ALIGHIERO STEFANI, MILANO","2-12-09","kelly Italian HMV ","14020b","V-90561",,"HMV",,,,,
"605","Marchetti","Fascination, Valzer Marchetti","ORCH Cav. ALIGHIERO STEFANI, MILANO","26-11-09","kelly Italian HMV ","13998b","V-90562",,"HMV",,,,,
"606","Popy","Viva el toreo, Marcia espagnuola Popy","ORCH Cav. ALIGHIERO STEFANI, MILANO","18-11-09","kelly Italian HMV ","13930b","V-90563",,"HMV",,,,,
"607","Crémieux","Quand l'amour meurt, Boston Crémieux","ORCH Cav. ALIGHIERO STEFANI, MILANO","26-11-09","kelly Italian HMV ","14000b","V-90564",,"HMV",,,,,
"608","Crémieux","Indiana, Marcia americana Crémieux","ORCH Cav. ALIGHIERO STEFANI, MILANO","18-11-09","kelly Italian HMV ","13931b","V-90565",,"HMV",,,,,
"609","Brahms","Danza unghereze No V Brahms","ORCH Cav. ALIGHIERO STEFANI, MILANO","2-12-09","kelly Italian HMV ","14016b","V-90566",,"HMV",,,,,
"610","Brahms","Danza unghereze No VI Brahms","ORCH Cav. ALIGHIERO STEFANI, MILANO","2-12-09","kelly Italian HMV ","14015b","V-90567",,"HMV",,,,,
"611","Sousa","Hail to the Spirit of Liberty, Marcia Sousa","ORCH Cav. ALIGHIERO STEFANI, MILANO","2-12-09","kelly Italian HMV ","14017b","V-90568",,"HMV",,,,,
"612","Gourvin","Marche des p'tits Japonais Gourvin","ORCH Cav. ALIGHIERO STEFANI, MILANO","2-12-09","kelly Italian HMV ","14019b","V-90569",,"HMV",,,,,
"613","Pacchierotti","Eidelberga Mia: Potpourri Pacchierotti","ORCH Cav. ALIGHIERO STEFANI, MILANO","26-11-09","kelly Italian HMV ","13999b","V*90570",,"HMV",,,,,
"614","Espinoza","Moraina, Capriccio spagnolo Espinoza","ORCH Cav. ALIGHIERO STEFANI, MILANO","26-11-09","kelly Italian HMV ","14003b","V-90571",,"HMV",,,,,
"615","Gillet","La lettre à Manon Gillet","ORCH Cav. ALIGHIERO STEFANI, MILANO","26-11-09","kelly Italian HMV ","14002b","V-90572",,"HMV",,,,,
"616","Trépaille","Serenata spagnola Trépaille","ORCH Cav. ALIGHIERO STEFANI, MILANO","2-12-09","kelly Italian HMV ","14018b","V-90573",,"HMV",,,,,
"617","Thomas","Mignon: Mazurka Thomas","ORCHESTRA","20-12-09","kelly Italian HMV ","14073b","V-90574",,"HMV",,,,,
"618","Massenet","Thaïs: Meditazione Massenet","ORCHESTRA Cav. ALIGHIERO STEFANI","18-11-09","kelly Italian HMV ","1883c","Z-090500",,"HMV",,,,,
"619",,"La legge è eguale per tutti",,"24- 4-09","kelly Italian HMV ","13113b","V*91111",,"HMV",,,,,
"620",,"Un consulto medico",,"24- 4-09","kelly Italian HMV ","13114b","V*91112",,"HMV",,,,,
"621",,"Un Diplomatico",,"24- 4-09","kelly Italian HMV ","13115b","V*91113",,"HMV",,,,,
"622",,"Al telefono",,"24- 4-09","kelly Italian HMV ","13117b","V*91114",,"HMV",,,,,
"623",,"Baruffi di sposi",,"24- 4-09","kelly Italian HMV ","13118b","V*91115",,"HMV",,,,,
"624",,"Tecoppa interprete",,"25- 4-09","kelly Italian HMV ","13119b","V*91116",,"HMV",,,,,
"625",,"I tre cani",,"25- 4-09","kelly Italian HMV ","13120b","V*91117",,"HMV",,,,,
"626",,"Il leone ed il baobab",,"25- 4-09","kelly Italian HMV ","13121b","V*91118",,"HMV",,,,,
"627",,"Nell'anno duemila",,"25- 4-09","kelly Italian HMV ","13122b","V*91119",,"HMV",,,,,
"628",,"Al ristorante",,"26- 4-09","kelly Italian HMV ","13123b","V*91120",,"HMV",,,,,
"629",,"Salome",,"26- 4-09","kelly Italian HMV ","13124b","V*91121",,"HMV",,,,,
"630",,"Al cantinone",,"26- 4-09","kelly Italian HMV ","13125b","V*91122",,"HMV",,,,,
"631","Colantuoni","Una notte sulla laguna, Scena dal vero Colantuoni",,"26- 4-09","kelly Italian HMV ","13126b","V*91123",,"HMV",,,,,
"632",,"Nel pianeta morta",,"26- 4-09","kelly Italian HMV ","13127b","V*91124",,"HMV",,,,,
"633",,"Propaganda elettorale in musica",,"26- 4-09","kelly Italian HMV ","13128b","V*91125",,"HMV",,,,,
"634",,"Caro Signor Merlini",,"26- 4-09","kelly Italian HMV ","13129b","V*91126",,"HMV",,,,,
"635",,"Campanilismo internazionale",,"26- 4-09","kelly Italian HMV ","13130b","V*91127",,"HMV",,,,,
"636",,"Dal Macellaio",,"26- 4-09","kelly Italian HMV ","13131b","V*91128",,"HMV",,,,,
"637",,"Un tramonto sul lago in Brianza",,"26- 4-09","kelly Italian HMV ","13132b","V*91129",,"HMV",,,,,
"638",,"La Tosca a vapore",,"27- 4-09","kelly Italian HMV ","13138b","V*91130",,"HMV",,,,,
"639","di Chiara","La spagnola di Chiara",,"21- 5-09","kelly Italian HMV ","13344b","V*92433","Naples","HMV",,,,,
"640","Gambardella","Pusilleco addiruso Gambardella",,"22- 5-09","kelly Italian HMV ","13346b","V*92434","Naples","HMV",,,,,
"641",,"Comme facette m mmete",,"22- 5-09","kelly Italian HMV ","13348b","V*92435","Naples","HMV",,,,,
"642",,"Terra luntana",,"21- 5-09","kelly Italian HMV ","13341b","V*92436","Naples","HMV",,,,,
"643",,"Che te ne' importa 'e me",,"22- 5-09","kelly Italian HMV ","13345b","V*92437","Naples","HMV",,,,,
"644","Falvo","Frisio bello Falvo",,"19- 5-09","kelly Italian HMV ","13314b","V*92442","Naples","HMV",,,,,
"645","Ricciardi","Fronn' 'e rose Ricciardi",,"19- 5-09","kelly Italian HMV ","13311b","V*92443","Naples","HMV",,,,,
"646","Nutile","Mamma mia che vo' sape Nutile",,"7-10-09","kelly Italian HMV ","604y","V*92444","Naples","HMV",,,,,
"647","Buongiovanni","Dint' 'a varca Buongiovanni",,"9-10-09","kelly Italian HMV ","631y","V*92445","Naples","HMV",,,,,
"648","Nardella","Ma pecchŠ Nardella",,"9-10-09","kelly Italian HMV ","637y","V*92446","Naples","HMV",,,,,
"649","Roessinger","Sona organetto Roessinger",,"8-10-09","kelly Italian HMV ","626y","V*92447","Naples","HMV",,,,,
"650","Giannelli","Comm' 'a ll'acqua Giannelli",,"20- 5-09","kelly Italian HMV ","13324b","V*92448","Naples","HMV",,,,,
"651","Spagnuolo","Suspiranno Spagnuolo",,"9-10-09","kelly Italian HMV ","639y","V*92449","Naples","HMV",,,,,
"652","Nardella","Chitarra nera Nardella",,"8-10-09","kelly Italian HMV ","623y","V*92450","Naples","HMV",,,,,
"653","Spagnuolo","Canzuncella amara Spagnuolo",,"8-10-09","kelly Italian HMV ","628y","V*92451","Naples","HMV",,,,,
"654","Nardella","Bella ca duorme Nardella",,"9-10-09","kelly Italian HMV ","633y","V*92452","Naples","HMV",,,,,
"655","Buongiovanni","Io nun 'o ccredo Buongiovanni",,"10-10-09","kelly Italian HMV ","664y","V*92453","Naples","HMV",,,,,
"656","Ricciardi","Canzone 'e Capemonte Ricciardi",,"19- 5-09","kelly Italian HMV ","13310b","V*92454","Naples","HMV",,,,,
"657","Fonzo","Tre figliole Fonzo",,"19- 5-09","kelly Italian HMV ","13312b","V*92455","Naples","HMV",,,,,
"658","Fonzo","Luce mia Fonzo",,"19- 5-09","kelly Italian HMV ","13316b","V*92456","Naples","HMV",,,,,
"659","Bellini","N'ata cosa Bellini",,"20- 5-09","kelly Italian HMV ","13321b","V*92457","Naples","HMV",,,,,
"660","Ricciardi","Carofano schiavone Ricciardi",,"20- 5-09","kelly Italian HMV ","13322b","V*92458","Naples","HMV",,,,,
"661","Bellini","'E tre catene Bellini",,"20- 5-09","kelly Italian HMV ","13328b","V*92459","Naples","HMV",,,,,
"662","Bellini","Luntan' a te Bellini",,"22- 5-09","kelly Italian HMV ","13349b","V*92460","Naples","HMV",,,,,
"663","Bellini","Ojè Gnese, Gnese Bellini",,"22- 5-09","kelly Italian HMV ","13353b","V*92461","Naples","HMV",,,,,
"664","Ricciardi","Catena 'e vase Ricciardi",,"7-10-09","kelly Italian HMV ","602y","V*92462","Naples","HMV",,,,,
"665","Fonzo","'A femmena è accussì Fonzo",,"7-10-09","kelly Italian HMV ","605y","V*92463","Naples","HMV",,,,,
"666","Fonzo","Sconosciuta Fonzo",,"7-10-09","kelly Italian HMV ","609y","V*92464","Naples","HMV",,,,,
"667","Ricciardi","Core n' campagna Ricciardi",,"8-10-09","kelly Italian HMV ","625y","V*92465","Naples","HMV",,,,,
"668","Criscuolo","Tarantella d' 'e suspire Criscuolo",,"9-10-09","kelly Italian HMV ","632y","V*92466","Naples","HMV",,,,,
"669","Ricciardi","'I canto pe' 'o mare Ricciardi",,"10-10-09","kelly Italian HMV ","660y","V*92467","Naples","HMV",,,,,
"670","de Gregorio","'O mare 'e Santa Lucia de Gregorio",,"10-10-09","kelly Italian HMV ","662y","V*92468","Naples","HMV",,,,,
"671","Bellini","Canzon' 'a Carmela Bellini",,"10-10-09","kelly Italian HMV ","663y","V*92469","Naples","HMV",,,,,
"672","Bellini","'E stelle Bellini",,"10-10-09","kelly Italian HMV ","665y","V*92470","Naples","HMV",,,,,
"673","Fonzo","'E vviole Fonzo",,"10-10-09","kelly Italian HMV ","667y","V*92471","Naples","HMV",,,,,
"674","di Chiara","Mbriaccia a mmè di Chiara",,"19- 5-09","kelly Italian HMV ","13317b","V*92472","Naples","HMV",,,,,
"675","Cannio","Angela rosa Cannio",,"21- 5-09","kelly Italian HMV ","13343b","V*92473","Naples","HMV",,,,,
"676","di Chiara","La spagnola di Chiara",,"21- 5-09","kelly Italian HMV ","13344b","V*92474","Naples","HMV",,,,,
"677","di Chiara","Nanninella di Chiara",,"22- 5-09","kelly Italian HMV ","13347½b","V*92475","Naples","HMV",,,,,
"678","Gambardella","Lily Kangy Gambardella",,"22- 5-09","kelly Italian HMV ","13350b","V*92476","Naples","HMV",,,,,
"679","de Curtis","Voce 'e notte de Curtis",,"22- 5-09","kelly Italian HMV ","13351b","V*92477","Naples","HMV",,,,,
"680","di Capua","'O marenare mio di Capua",,"22- 5-09","kelly Italian HMV ","13352b","V*92478","Naples","HMV",,,,,
"681","Cannio","I' penzo sempe a te Cannio",,"7-10-09","kelly Italian HMV ","603y","V*92479","Naples","HMV",,,,,
"682","Cannio","'A luntananza d' 'o surdato Cannio",,"7-10-09","kelly Italian HMV ","606y","V*92480","Naples","HMV",,,,,
"683","Cannio","'A serenata d' 'o surdato Cannio",,"7-10-09","kelly Italian HMV ","607y","V*92481","Naples","HMV",,,,,
"684","Fassone","Comm' 'o sole Fassone",,"8-10-09","kelly Italian HMV ","621y","V*92482","Naples","HMV",,,,,
"685","di Chiara","Ngiulinè di Chiara",,"8-10-09","kelly Italian HMV ","622y","V*92483","Naples","HMV",,,,,
"686","di Capua","Italia bella di Capua",,"8-10-09","kelly Italian HMV ","627y","V*92484","Naples","HMV",,,,,
"687","di Capua","Rosa 'e maggio di Capua",,"8-10-09","kelly Italian HMV ","629y","V*92485","Naples","HMV",,,,,
"688","di Chiara","Palummella di Chiara",,"9-10-09","kelly Italian HMV ","630y","V*92486","Naples","HMV",,,,,
"689","de Curtis","'A cchiù bella è Napule de Curtis",,"9-10-09","kelly Italian HMV ","636y","V*92487","Naples","HMV",,,,,
"690","de Curtis","Pane e cepolle de Curtis",,"10-10-09","kelly Italian HMV ","661y","V*92488","Naples","HMV",,,,,
"691","di Chiara","Bella mia di Chiara",,"10-10-09","kelly Italian HMV ","666y","V*92489","Naples","HMV",,,,,
