position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"8600","Pettinato","Inno Ufficiale delle Giovane ItalianePettinato","SCALA CHORUS/ORCH","17-4-30","kelly ","BM1586-1","SCALA CHORUS (VENEZIANI)/ORCH (SABAJNO)","Milan, Italy","HMV",,,,,
"8601","Pettinato","Inno Ufficiale delle Giovane ItalianePettinato","SCALA CHORUS/ORCH","17-4-30","kelly ","BM1586-2","SCALA CHORUS (VENEZIANI)/ORCH (SABAJNO)","Milan, Italy","HMV",,,,,
"8602","Blanc","Bimbe d’Italia, Inno Ufficiale delle Piccole ItalianeBlanc","SCALA CHORUS/ORCH","17-4-30","kelly ","BM1587-1","SCALA CHORUS (VENEZIANI)/ORCH (SABAJNO)","Milan, Italy","HMV",,,,,
"8603","Blanc","Bimbe d’Italia, Inno Ufficiale delle Piccole ItalianeBlanc","SCALA CHORUS/ORCH","17-4-30","kelly ","BM1587-2","SCALA CHORUS (VENEZIANI)/ORCH (SABAJNO)","Milan, Italy","HMV",,,,,
"8604","Galleani","Inno del grappa, Inno TrionfaleGalleani","SCALA CHORUS/ORCH","17-4-30","kelly ","BM1588-1","SCALA CHORUS (VENEZIANI)/ORCH (SABAJNO)","Milan, Italy","HMV",,,,,
"8605","Galleani","Inno del grappa, Inno TrionfaleGalleani","SCALA CHORUS/ORCH","17-4-30","kelly ","BM1588-2","SCALA CHORUS (VENEZIANI)/ORCH (SABAJNO)","Milan, Italy","HMV",,,,,
"8606","F J Obradors","a) Con amores, la mia madreF J Obradors; b) Dos cantares popularesJ Anchieta","HINA SPANI, DOPPIO QUINTETTO","22-4-30","kelly ","BM1589-1","[Destroyed]","Milan, Italy","HMV",,,,,
"8607","F J Obradors","a) Con amores, la mia madreF J Obradors; b) Dos cantares popularesJ Anchieta","HINA SPANI, DOPPIO QUINTETTO","22-4-30","kelly ","BM1589-2","[Destroyed]","Milan, Italy","HMV",,,,,
"8608","F J Obradors","a) Con amores, la mia madreF J Obradors; b) Dos cantares popularesJ Anchieta","HINA SPANI, DOPPIO QUINTETTO","22-4-30","kelly ","BM1589-3","[Destroyed]","Milan, Italy","HMV",,,,,
"8609","Boito","Mefistofele: Forma idealBoito","MARIA LUISA FANELLI, PIERO PAULI, GUGLIELMO MASINI, SCALA CHORUS/ORCH","24-4-30","kelly ","CM1590-1",,"Milan, Italy","HMV",,,,,
"8610","Boito","Mefistofele: Forma idealBoito","MARIA LUISA FANELLI, PIERO PAULI, GUGLIELMO MASINI, SCALA CHORUS/ORCH","24-4-30","kelly ","CM1590-2","32-1490 DB1440","Milan, Italy","HMV",,,,,
"8611","Boito","Mefistofele: Amore, misteroBoito","MARIA LUISA FANELLI, PIERO PAULI, SCALA CHORUS/ORCH","24-4-30","kelly ","CM1591-1","32-1491 DB1440","Milan, Italy","HMV",,,,,
"8612","Boito","Mefistofele: Amore, misteroBoito","MARIA LUISA FANELLI, PIERO PAULI, SCALA CHORUS/ORCH","24-4-30","kelly ","CM1591-2",,"Milan, Italy","HMV",,,,,
"8613","Verdi","Falstaff: Dal labbro il cantoVerdi","PIERO PAULI, SCALA ORCH","25-4-30","kelly ","CM1592-1","[Destroyed]","Milan, Italy","HMV",,,,,
"8614","Verdi","Falstaff: Dal labbro il cantoVerdi","PIERO PAULI, SCALA ORCH","7-5-30","kelly ","CM1592-2","32-1539 DB1648","Milan, Italy","HMV",,,,,
"8615","Donizetti","La Favorita: O mio FernandoDonizetti","IRENE MINGHINI CATTANEO, SCALA ORCH","28-4-30","kelly ","CM1593-1",,"Milan, Italy","HMV",,,,,
"8616","Donizetti","La Favorita: O mio FernandoDonizetti","IRENE MINGHINI CATTANEO, SCALA ORCH","28-4-30","kelly ","CM1593-2","32-1489 DB1441","Milan, Italy","HMV",,,,,
"8617","Ponchielli","La Gioconda: Voce di donnaPonchielli","IRENE MINGHINI CATTANEO, GUGLIELMO MASINI, LEONILDO BASI, LUISA LUCINI, SCALA CHORUS/ORCH","29-4-30","kelly ","CM 1594-1",,"Milan, Italy","HMV",,,,,
"8618","Ponchielli","La Gioconda: Voce di donnaPonchielli","IRENE MINGHINI CATTANEO, GUGLIELMO MASINI, LEONILDO BASI, LUISA LUCINI, SCALA CHORUS/ORCH","29-4-30","kelly ","CM 1594-2","32-1541 DB1448","Milan, Italy","HMV",,,,,
"8619","Mascagni","Cavalleria Rusticana: Voi lo sapeteMascagni","MARIA LUISA FANELLI, SCALA ORCH","29-4-30","kelly ","CM 1595-1",,"Milan, Italy","HMV",,,,,
"8620","Mascagni","Cavalleria Rusticana: Voi lo sapeteMascagni","MARIA LUISA FANELLI, SCALA ORCH","29-4-30","kelly ","CM 1595-2","32-1536 S10219","Milan, Italy","HMV",,,,,
"8621","Beethoven","Fidelio:Beethoven","ELLA NEMETHY","1-5-30","kelly ","CM1596-1","[Test]","Milan, Italy","HMV",,,,,
"8622","Bizet","Carmen: HabaneraBizet","ELLA NEMETHY","1-5-30","kelly ","CM1597-1","[Test]","Milan, Italy","HMV",,,,,
"8623","F J Obradors","Coplas de curro dulceF J Obradors","HINA SPANI, DOPPIO QUINTETTO, ARPA","2-5-30","kelly ","BM1598-1",,"Milan, Italy","HMV",,,,,
"8624","F J Obradors","Coplas de curro dulceF J Obradors","HINA SPANI, DOPPIO QUINTETTO, ARPA","2-5-30","kelly ","BM1598-2","30-4070 AV33 DA1226","Milan, Italy","HMV",,,,,
"8625","Joaquin Nin","MontañesaJoaquin Nin","HINA SPANI, DOPPIO QUINTETTO, ARPA","2-5-30","kelly ","BM1599-1",,"Milan, Italy","HMV",,,,,
"8626","Joaquin Nin","MontañesaJoaquin Nin","HINA SPANI, DOPPIO QUINTETTO, ARPA","2-5-30","kelly ","BM1599-2","30-4071 E588 AV25","Milan, Italy","HMV",,,,,
"8627","Granados","Tonadillas: El majo discretoGranados","HINA SPANI, DOPPIO QUINTETTO, ARPA","2-5-30","kelly ","BM1600-1",,"Milan, Italy","HMV",,,,,
"8628","Granados","Tonadillas: El majo discretoGranados","HINA SPANI, DOPPIO QUINTETTO, ARPA","2-5-30","kelly ","BM1600-2","30-4072 E588 AV25","Milan, Italy","HMV",,,,,
"8629","Granados","Tonadillas: El majo discretoGranados","HINA SPANI, DOPPIO QUINTETTO, ARPA","2-5-30","kelly ","BM1600-3","[Destroyed]","Milan, Italy","HMV",,,,,
"8630","Verdi","Rigoletto: Signor! Va! Non ho nienteVerdi","APOLLO GRANFORTE, FRANCO ZACCARINI, LA SCALA ORCH","6-5-30","kelly ","CM 1601-1",,"Milan, Italy","HMV",,,,,
"8631","Verdi","Rigoletto: Signor! Va! Non ho nienteVerdi","APOLLO GRANFORTE, FRANCO ZACCARINI, LA SCALA ORCH","6-5-30","kelly ","CM 1601-2","32-1542 DB1745","Milan, Italy","HMV",,,,,
"8632","Verdi","Rigoletto: Pari siamo!Verdi","APOLLO GRANFORTE, LA SCALA ORCHESTRA","6-5-30","kelly ","CM 1602-1","[Destroyed]","Milan, Italy","HMV",,,,,
"8633","Verdi","Rigoletto: Pari siamo!Verdi","APOLLO GRANFORTE, LA SCALA ORCHESTRA","6-5-30","kelly ","CM 1602-2","[damaged]","Milan, Italy","HMV",,,,,
"8634","Massenet","Il Re di Lahore: Overture, part 1Massenet","LA SCALA ORCHESTRA","7-5-30","kelly ","CM 1603-1",,"Milan, Italy","HMV",,,,,
"8635","Massenet","Il Re di Lahore: Overture, part 1Massenet","LA SCALA ORCHESTRA","7-5-30","kelly ","CM 1603-2","102-684 S10215","Milan, Italy","HMV",,,,,
"8636","Puccini","Manon Lescaut: In quelle trinePuccini","MARIA LUISA FANELLI, LA SCALA ORCHESTRA","9-5-30","kelly ","BM 1604-1","[Destroyed]","Milan, Italy","HMV",,,,,
"8637","Puccini","Manon Lescaut: In quelle trinePuccini","MARIA LUISA FANELLI, LA SCALA ORCHESTRA","9-5-30","kelly ","BM 1604-2","30-3868 B4236 R10854 HN771","Milan, Italy","HMV",,,,,
"8638","Massenet","Il Re di Lahore: Overture, part 2Massenet","LA SCALA ORCHESTRA","9-5-30","kelly ","CM 1605-1",,"Milan, Italy","HMV",,,,,
"8639","Massenet","Il Re di Lahore: Overture, part 2Massenet","LA SCALA ORCHESTRA","9-5-30","kelly ","CM 1605-2","102-685 S10215","Milan, Italy","HMV",,,,,
"8640","Biagio/Frasciella","a) Il timido ossia; b) Il dormiglioneBiagio/Frasciella","CORRADINO CIMI","13-5-30","kelly ","BM 1606-1",,"Milan, Italy","HMV",,,,,
"8641","Biagio/Frasciella","a) Il timido ossia; b) Il dormiglioneBiagio/Frasciella","CORRADINO CIMI","13-5-30","kelly ","BM 1606-2","100-740 R10306","Milan, Italy","HMV",,,,,
"8642","Turco/Denza","Funiculì, funiculàTurco/Denza, con coro","G BARBERINI, MARIA SIMINI","13-5-30","kelly ","BM 1607-1","in napoletano","Milan, Italy","HMV",,,,,
"8643","Turco/Denza","Funiculì, funiculàTurco/Denza, con coro","G BARBERINI, MARIA SIMINI","13-5-30","kelly ","BM 1607-2","in napoletano","Milan, Italy","HMV",,,,,
"8644","Turco/Denza","Funiculì, funiculàTurco/Denza, con coro","G BARBERINI, MARIA SIMINI","13-5-30","kelly ","BM 1607-3","in napoletano","Milan, Italy","HMV",,,,,
"8645","Cinquegrana/de Gregorio","’Ndringhete ... Ndrà Cinquegrana/de Gregorio, con coro","G BARBERINI","13-5-30","kelly ","BM 1608-1","in napoletano","Milan, Italy","HMV",,,,,
"8646","Cinquegrana/de Gregorio","’Ndringhete ... Ndrà Cinquegrana/de Gregorio, con coro","G BARBERINI","13-5-30","kelly ","BM 1608-2","in napoletano","Milan, Italy","HMV",,,,,
"8647","di Giacomo/di Capua","Carcioffolàdi Giacomo/di Capua, con coro","G BARBERINI","13-5-30","kelly ","BM 1609-1","in napoletano","Milan, Italy","HMV",,,,,
"8648","di Giacomo/di Capua","Carcioffolàdi Giacomo/di Capua, con coro","G BARBERINI","13-5-30","kelly ","BM 1609-2","in napoletano","Milan, Italy","HMV",,,,,
"8649","Murolo/Gambardella","Pusilleco addirusoMurolo/Gambardella","G BARBERINI","13-5-30","kelly ","BM 1610-1","in napoletano","Milan, Italy","HMV",,,,,
"8650","Murolo/Gambardella","Pusilleco addirusoMurolo/Gambardella","G BARBERINI","13-5-30","kelly ","BM 1610-2","in napoletano","Milan, Italy","HMV",,,,,
"8651","Califano/Falvo","O mare ’e MargellinaCalifano/Falvo","G BARBERINI","14-5-30","kelly ","BM 1611-1","in napoletano","Milan, Italy","HMV",,,,,
"8652","Califano/Falvo","O mare ’e MargellinaCalifano/Falvo","G BARBERINI","14-5-30","kelly ","BM 1611-2","in napoletano","Milan, Italy","HMV",,,,,
"8653","di Giacomo/de Leva","’E spingole frangesedi Giacomo/de Leva","G BARBERINI, MARIA SIMINI","14-5-30","kelly ","BM 1612-1","in napoletano","Milan, Italy","HMV",,,,,
"8654","di Giacomo/de Leva","’E spingole frangesedi Giacomo/de Leva","G BARBERINI, MARIA SIMINI","14-5-30","kelly ","BM 1612-2","in napoletano","Milan, Italy","HMV",,,,,
"8655","Bovio/Albano","ZappatoreBovio/Albano","G BARBERINI","14-5-30","kelly ","BM 1613-1","in napoletano","Milan, Italy","HMV",,,,,
"8656","Bovio/Albano","ZappatoreBovio/Albano","G BARBERINI","14-5-30","kelly ","BM 1613-2","in napoletano","Milan, Italy","HMV",,,,,
"8657","Capuzzo/di Chiara","’A vongolaCapuzzo/di Chiara, con coro","G BARBERINI","14-5-30","kelly ","BM 1614-1","in napoletano","Milan, Italy","HMV",,,,,
"8658","Capuzzo/di Chiara","’A vongolaCapuzzo/di Chiara, con coro","G BARBERINI","14-5-30","kelly ","BM 1614-2","in napoletano","Milan, Italy","HMV",,,,,
"8659","Capuzzo/di Chiara","’A vongolaCapuzzo/di Chiara, con coro","G BARBERINI","14-5-30","kelly ","BM 1614-3","in napoletano","Milan, Italy","HMV",,,,,
"8660","Pinamore","Do Re Mi FaPinamore","G BARBERINI, MARIA SIMINI","14-5-30","kelly ","BM 1615-1","in napoletano","Milan, Italy","HMV",,,,,
"8661","Pinamore","Do Re Mi FaPinamore","G BARBERINI, MARIA SIMINI","14-5-30","kelly ","BM 1615-2","in napoletano","Milan, Italy","HMV",,,,,
"8662","Capuzzo/Buongiovanni","Tatonno ’e QuagliarellaCapuzzo/Buongiovanni","G BARBERINI","14-5-30","kelly ","BM 1616-1","[Rejected]","Milan, Italy","HMV",,,,,
"8663","Capuzzo/Buongiovanni","Tatonno ’e QuagliarellaCapuzzo/Buongiovanni","G BARBERINI","14-5-30","kelly ","BM 1616-2","100-856 R10368","Milan, Italy","HMV",,,,,
"8664","Marcello arr Gounod","Serenata (Quando canti)Marcello arr Gounod","AGOSTINO CASAVECCHI, ORCHESTRA DI MANDOLINI","15-5-30","kelly ","BM 1617-1","[Rejected]","Milan, Italy","HMV",,,,,
"8665","Marcello arr Gounod","Serenata (Quando canti)Marcello arr Gounod","AGOSTINO CASAVECCHI, ORCHESTRA DI MANDOLINI","15-5-30","kelly ","BM 1617-2","100-858 R10374","Milan, Italy","HMV",,,,,
"8666","Stecchetti/Mascagni","Serenata (Come col capo)Stecchetti/Mascagni","AGOSTINO CASAVECCHI, ORCHESTRA DI MANDOLINI","15-5-30","kelly ","BM 1618-1","[Rejected]","Milan, Italy","HMV",,,,,
"8667","Stecchetti/Mascagni","Serenata (Come col capo)Stecchetti/Mascagni","AGOSTINO CASAVECCHI, ORCHESTRA DI MANDOLINI","15-5-30","kelly ","BM 1618-2",,"Milan, Italy","HMV",,,,,
"8668","Stecchetti/Mascagni","Serenata (Come col capo)Stecchetti/Mascagni","AGOSTINO CASAVECCHI, ORCHESTRA DI MANDOLINI","15-5-30","kelly ","BM 1618-3","100-861 R10375 HN198","Milan, Italy","HMV",,,,,
"8669","Gastaldon","Musica proibita, RomanzaGastaldon","AGOSTINO CASAVECCHI, ORCHESTRA DI MANDOLINI","15-5-30","kelly ","BM 1619-1","[Rejected]","Milan, Italy","HMV",,,,,
"8670","Gastaldon","Musica proibita, RomanzaGastaldon","AGOSTINO CASAVECCHI, ORCHESTRA DI MANDOLINI","15-5-30","kelly ","BM 1619-2","100-862 R10376 HN199","Milan, Italy","HMV",,,,,
"8671","Mignone","Come una volta, MazurkaMignone","I SETTE VILLICI","16-5-30","kelly ","BM 1620-1","[Rejected]","Milan, Italy","HMV",,,,,
"8672","Mignone","Come una volta, MazurkaMignone","I SETTE VILLICI","16-5-30","kelly ","BM 1620-2","[Rejected]","Milan, Italy","HMV",,,,,
"8673","Mignone","Come una volta, MazurkaMignone","I SETTE VILLICI","22-5-30","kelly ","BM 1620-3",,"Milan, Italy","HMV",,,,,
"8674","Mignone","Come una volta, MazurkaMignone","I SETTE VILLICI","22-5-30","kelly ","BM 1620-4","100-866 R14413 GW321","Milan, Italy","HMV",,,,,
"8675","Becucci","Baci ardenti, PolkaBecucci","I SETTE VILLICI","16-5-30","kelly ","BM 1621-1","[Rejected]","Milan, Italy","HMV",,,,,
"8676","Becucci","Baci ardenti, PolkaBecucci","I SETTE VILLICI","16-5-30","kelly ","BM 1621-2","[Rejected]","Milan, Italy","HMV",,,,,
"8677","Becucci","Baci ardenti, PolkaBecucci","I SETTE VILLICI","22-5-30","kelly ","BM 1621-3","100-864 R14412 GW320","Milan, Italy","HMV",,,,,
"8678","Becucci","Baci ardenti, PolkaBecucci","I SETTE VILLICI","22-5-30","kelly ","BM 1621-4",,"Milan, Italy","HMV",,,,,
"8679","Cottrau","Santa LuciaCottrau","AGOSTINO CASAVECCHI, ORCH DI MANDOLINI","16-5-30","kelly ","BM 1622-1",,"Milan, Italy","HMV",,,,,
"8680","Cottrau","Santa LuciaCottrau","AGOSTINO CASAVECCHI, ORCH DI MANDOLINI","16-5-30","kelly ","BM 1622-2","100-863 R10376 HN199","Milan, Italy","HMV",,,,,
"8681","Ottolini/Perigo","La serenata (Già la notte)Ottolini/Perigo","AGOSTINO CASAVECCHI, ORCH DI MANDOLINI","16-5-30","kelly ","BM 1623-1","[Rejected]","Milan, Italy","HMV",,,,,
"8682","Ottolini/Perigo","La serenata (Già la notte)Ottolini/Perigo","AGOSTINO CASAVECCHI, ORCH DI MANDOLINI","16-5-30","kelly ","BM 1623-2","100-859 R10374","Milan, Italy","HMV",,,,,
"8683","Carbonelli/Costa","Serenata medioevale (Candida fulgide)Carbonelli/Costa","AGOSTINO CASAVECCHI, ORCH DI MANDOLINI","16-5-30","kelly ","BM 1624-1",,"Milan, Italy","HMV",,,,,
"8684","Carbonelli/Costa","Serenata medioevale (Candida fulgide)Carbonelli/Costa","AGOSTINO CASAVECCHI, ORCH DI MANDOLINI","16-5-30","kelly ","BM 1624-2","100-860 R10375 HN198","Milan, Italy","HMV",,,,,
"8685","Becucci","Ali dorate, ValzerBecucci","I SETTE VILLICI","22-5-30","kelly ","BM 1625-1","100-865 R14412 GW320","Milan, Italy","HMV",,,,,
"8686","Becucci","Ali dorate, ValzerBecucci","I SETTE VILLICI","22-5-30","kelly ","BM 1625-2",,"Milan, Italy","HMV",,,,,
"8687","Mignone","Tarantella spensierataMignone","I SETTE VILLICI","22-5-30","kelly ","BM 1626-1",,"Milan, Italy","HMV",,,,,
"8688","Mignone","Tarantella spensierataMignone","I SETTE VILLICI","22-5-30","kelly ","BM 1626-2","100-867 R14413 GW321","Milan, Italy","HMV",,,,,
"8689","Becucci","Palpiti d’amore, MazurkaBecucci","I SETTE VILLICI","22-5-30","kelly ","BM 1627-1",,"Milan, Italy","HMV",,,,,
"8690","Becucci","Palpiti d’amore, MazurkaBecucci","I SETTE VILLICI","22-5-30","kelly ","BM 1627-2","100-868 R14414 GW322","Milan, Italy","HMV",,,,,
"8691","Gentili","Mazurka serpentinaGentili","I SETTE VILLICI","22-5-30","kelly ","BM 1628-1",,"Milan, Italy","HMV",,,,,
"8692","Gentili","Mazurka serpentinaGentili","I SETTE VILLICI","22-5-30","kelly ","BM 1628-2","100-869 R14414 GW322","Milan, Italy","HMV",,,,,
"8693","G Capitani","La doccia, Mazurka (Rimembranze di Cassilla)G Capitani","I SETTE VILLICI","30-5-30","kelly ","BM 1629-1","[Rejected]","Milan, Italy","HMV",,,,,
"8694","G Capitani","La doccia, Mazurka (Rimembranze di Cassilla)G Capitani","I SETTE VILLICI","30-5-30","kelly ","BM 1629-2","[Rejected]","Milan, Italy","HMV",,,,,
"8695","G Capitani","La doccia, Mazurka (Rimembranze di Cassilla)G Capitani","I SETTE VILLICI","30-5-30","kelly ","BM 1629-3","100-870 R14415 GW323 R14420 GW328","Milan, Italy","HMV",,,,,
"8696","Gentili","La diavoletta, PolkaGentili","I SETTE VILLICI","30-5-30","kelly ","BM 1630-1","[Rejected]","Milan, Italy","HMV",,,,,
"8697","Gentili","La diavoletta, PolkaGentili","I SETTE VILLICI","30-5-30","kelly ","BM 1630-2","100-872 R14416 GW324","Milan, Italy","HMV",,,,,
"8698","Becucci","Pardon! MazurkaBecucci","I SETTE VILLICI","30-5-30","kelly ","BM 1631-1","[Rejected]","Milan, Italy","HMV",,,,,
"8699","Becucci","Pardon! MazurkaBecucci","I SETTE VILLICI","30-5-30","kelly ","BM 1631-2","100-874 R14417 GW325","Milan, Italy","HMV",,,,,
"8700","Becucci","Pardon! MazurkaBecucci","I SETTE VILLICI","30-5-30","kelly ","BM 1631-3","[Rejected]","Milan, Italy","HMV",,,,,
"8701","Becucci","Labbra coralline, MazurkaBecucci","I SETTE VILLICI","31-5-30","kelly ","BM 1632-1",,"Milan, Italy","HMV",,,,,
"8702","Becucci","Labbra coralline, MazurkaBecucci","I SETTE VILLICI","31-5-30","kelly ","BM 1632-2","100-875 R14417 GW325","Milan, Italy","HMV",,,,,
"8703","Berger","Amorosa, ValzerBerger","I SETTE VILLICI","31-5-30","kelly ","BM 1633-1","100-876 R14418 GW326","Milan, Italy","HMV",,,,,
"8704","Berger","Amorosa, ValzerBerger","I SETTE VILLICI","31-5-30","kelly ","BM 1633-2","[Rejected]","Milan, Italy","HMV",,,,,
"8705","Mignone","Laurina, PolkaMignone","I SETTE VILLICI","31-5-30","kelly ","BM 1634-1",,"Milan, Italy","HMV",,,,,
"8706","Mignone","Laurina, PolkaMignone","I SETTE VILLICI","31-5-30","kelly ","BM 1634-2","100-873 R14416 GW324","Milan, Italy","HMV",,,,,
"8707","Castorina arr Antoniotti","Allegria, MazurkaCastorina arr Antoniotti","I SETTE VILLICI","31-5-30","kelly ","BM 1635-1","100-877 R14418 GW326","Milan, Italy","HMV",,,,,
"8708",,"Moine, Valzer","I SETTE VILLICI","5-6-30","kelly ","BM 1636-1","[Rejected]","Milan, Italy","HMV",,,,,
"8709",,"Moine, Valzer","I SETTE VILLICI","5-6-30","kelly ","BM 1636-2","[Rejected]","Milan, Italy","HMV",,,,,
"8710","Becucci","Innamorata, MazurkaBecucci","I SETTE VILLICI","5-6-30","kelly ","BM 1637-1",,"Milan, Italy","HMV",,,,,
"8711","Becucci","Innamorata, MazurkaBecucci","I SETTE VILLICI","5-6-30","kelly ","BM 1637-2","100-878 R14419 GW327","Milan, Italy","HMV",,,,,
"8712","Rossi","Buenos Aires, ValzerRossi","I SETTE VILLICI","5-6-30","kelly ","BM 1638-1","[Rejected]","Milan, Italy","HMV",,,,,
"8713","Rossi","Buenos Aires, ValzerRossi","I SETTE VILLICI","5-6-30","kelly ","BM 1638-2","100-879 R14419 GW327","Milan, Italy","HMV",,,,,
"8714","Becucci","Bocca baciata, PolkaBecucci","I SETTE VILLICI","5-6-30","kelly ","BM 1639-1",,"Milan, Italy","HMV",,,,,
"8715","Becucci","Bocca baciata, PolkaBecucci","I SETTE VILLICI","5-6-30","kelly ","BM 1639-2","100-880 R14420 GW328","Milan, Italy","HMV",,,,,
"8716","Becucci","Mesta! MazurkaBecucci","I SETTE VILLICI","5-6-30","kelly ","BM 1640-1","100-881 R14421 GW329","Milan, Italy","HMV",,,,,
"8717","Becucci","Mesta! MazurkaBecucci","I SETTE VILLICI","5-6-30","kelly ","BM 1640-2",,"Milan, Italy","HMV",,,,,
"8718","Metallo","Déclaration d‘amour, ValzerMetallo","I SETTE VILLICI","5-6-30","kelly ","BM 1641-1","[Rejected]","Milan, Italy","HMV",,,,,
"8719","Metallo","Déclaration d‘amour, ValzerMetallo","I SETTE VILLICI","5-6-30","kelly ","BM 1641-2","100-882 R14421 GW329","Milan, Italy","HMV",,,,,
"8720","Arona","A Tripoli, Canzone marciaArona","I SETTE VILLICI","5-6-30","kelly ","BM 1642-1",,"Milan, Italy","HMV",,,,,
"8721","Arona","A Tripoli, Canzone marciaArona","I SETTE VILLICI","5-6-30","kelly ","BM 1642-2","100-871 R14415 GW323","Milan, Italy","HMV",,,,,
"8722","Gabetti","a) Marcia reale Gabetti; b) Inno fascista","LA SCALA ORCHESTRA","17-6-30","kelly ","BM 1643-1",,"Milan, Italy","HMV",,,,,
"8723","Gabetti","a) Marcia reale Gabetti; b) Inno fascista","LA SCALA ORCHESTRA","17-6-30","kelly ","BM 1643-2",,"Milan, Italy","HMV",,,,,
"8724","Planquette","Le Campane di Corneville: BarcarolaPlanquette","YOSHIE FUJIWARA, LA SCALA ORCHESTRA","17-6-30","kelly ","BM 1644-1","for Victor Co","Milan, Italy","HMV",,,,,
"8725","Planquette","Le Campane di Corneville: BarcarolaPlanquette","YOSHIE FUJIWARA, LA SCALA ORCHESTRA","17-6-30","kelly ","BM 1644-2","for Victor Co","Milan, Italy","HMV",,,,,
"8726","Leoncavallo","Pagliacci: O ColombinaLeoncavallo","B ARGYRIS","17-6-30","kelly ","BM 1645-1","[Test]","Milan, Italy","HMV",,,,,
"8727","Leoncavallo","Pagliacci: Recitar!Leoncavallo","B ARGYRIS","17-6-30","kelly ","BM 1646-1","Test","Milan, Italy","HMV",,,,,
"8728","Verdi","La Traviata: Dite alla giovineVerdi","ANNA ROSZA, APOLLO GRANFORTE, LA SCALA ORCH","18-6-30","kelly ","CM 1647-1","[Destroyed]","Milan, Italy","HMV",,,,,
"8729","Verdi","La Traviata: Dite alla giovineVerdi","ANNA ROSZA, APOLLO GRANFORTE, LA SCALA ORCH","18-6-30","kelly ","CM 1647-2","[Destroyed]","Milan, Italy","HMV",,,,,
"8730","Verdi","La Traviata: Dite alla giovineVerdi","ANNA ROSZA, APOLLO GRANFORTE, LA SCALA ORCH","20-6-30","kelly ","CM 1647-3","32-1657 DB1453","Milan, Italy","HMV",,,,,
"8731","Offenbach","Racconti di Hoffmano: BarcarolaOffenbach","YOSHIE FUJIWARA, LA SCALA ORCHESTRA","18-6-30","kelly ","BM 1648-1","for Victor","Milan, Italy","HMV",,,,,
"8732","Offenbach","Racconti di Hoffmano: BarcarolaOffenbach","YOSHIE FUJIWARA, LA SCALA ORCHESTRA","18-6-30","kelly ","BM 1648-2","for Victor","Milan, Italy","HMV",,,,,
"8733","Weber","Fra Diavolo: Quel uom dal fiero aspettoWeber","YOSHIE FUJIWARA, LA SCALA ORCHESTRA","19-6-30","kelly ","BM 1649-1","for Victor","Milan, Italy","HMV",,,,,
"8734","Weber","Fra Diavolo: Quel uom dal fiero aspettoWeber","YOSHIE FUJIWARA, LA SCALA ORCHESTRA","19-6-30","kelly ","BM 1649-2","for Victor","Milan, Italy","HMV",,,,,
"8735","arr. CARLO SABAJNO","Kishikusha no Furutsurube, Canto popolare giapponesearr. CARLO SABAJNO","YOSHIE FUJIWARA, LA SCALA ORCHESTRA","19-6-30","kelly ","BM 1650-1","for Victor","Milan, Italy","HMV",,,,,
"8736","arr. CARLO SABAJNO","Kishikusha no Furutsurube, Canto popolare giapponesearr. CARLO SABAJNO","YOSHIE FUJIWARA, LA SCALA ORCHESTRA","19-6-30","kelly ","BM 1650-2","for Victor","Milan, Italy","HMV",,,,,
"8737","Puccini","La Bohème: Si, mi chiamano MimiPuccini","ADELAIDE SARACENI, LA SCALA ORCHESTRA","19-6-30","kelly ","CM 1651-1",,"Milan, Italy","HMV",,,,,
"8738","Puccini","La Bohème: Si, mi chiamano MimiPuccini","ADELAIDE SARACENI, LA SCALA ORCHESTRA","19-6-30","kelly ","CM 1651-2","102-840 S10436","Milan, Italy","HMV",,,,,
"8739","Puccini","La Bohème: Si, mi chiamano MimiPuccini","ADELAIDE SARACENI, LA SCALA ORCHESTRA","19-6-30","kelly ","CM 1651-3","[Rejected]","Milan, Italy","HMV",,,,,
"8740","Verdi","Rigoletto: Onna gokoro (La donna)Verdi","YOSHIE FUJIWARA, LA SCALA ORCHESTRA","20-6-30","kelly ","BM 1652-1","for Victor","Milan, Italy","HMV",,,,,
"8741","Verdi","Rigoletto: Onna gokoro (La donna)Verdi","YOSHIE FUJIWARA, LA SCALA ORCHESTRA","20-6-30","kelly ","BM 1652-2","for Victor","Milan, Italy","HMV",,,,,
"8742","Verdi","Rigoletto: Ah, veglia o donnaVerdi","ADELAIDE SARACENI, APOLLO GRANFORTE, IDA MANNARINI, LA SCALA ORCHESTRA","20-6-30","kelly ","BM 1653-1","30-4132 DA1128","Milan, Italy","HMV",,,,,
"8743","Verdi","Rigoletto: Ah, veglia o donnaVerdi","ADELAIDE SARACENI, APOLLO GRANFORTE, IDA MANNARINI, LA SCALA ORCHESTRA","20-6-30","kelly ","BM 1653-2",,"Milan, Italy","HMV",,,,,
"8744",,"On Milanes in mar, Scena comica in milanese","CARLO ROTA e COMPAGNIA (talking)","23-6-30","kelly ","BM 1654-1","[Rejected]","Milan, Italy","HMV",,,,,
"8745",,"On Milanes in mar, Scena comica in milanese","CARLO ROTA e COMPAGNIA (talking)","23-6-30","kelly ","BM 1654-2","100-1891 GW26","Milan, Italy","HMV",,,,,
