position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"7692","Harry von Tilzer","Ma happy home Harry von Tilzer","PEDRETTI","15- 8-13","kelly German HMV ","12786r","3-520625","Berlin","HMV",,,,,
"7693","Gilbert","Die Reise um die Erde in 40 Tagen: Mondschein-Walzer Gilbert",,"4- 9-13","kelly German HMV ","12909r","3-520626","Berlin","HMV",,,,,
"7694","Gilbert","Die Reise um die Erde in 40 Tagen: Warum nimmst du denn den Hut, Twostep Gilbert",,"4- 9-13","kelly German HMV ","12910r","3-520627","Berlin","HMV",,,,,
"7695","Gilbert","Die Reise um die Erde in 40 Tagen: Mädchen sind wie die Engelein Gilbert",,"4- 9-13","kelly German HMV ","12908r","3-520628","Berlin","HMV",,,,,
"7696","Gilbert","Die Reise um die Erde in 40 Tagen: Kommt doch alle, Glockenlied Gilbert",,"4- 9-13","kelly German HMV ","12911r","3-520629","Berlin","HMV",,,,,
"7697","Kollo","Der Liebesonkel: Meyer, Twostep Kollo",,"5- 9-13","kelly German HMV ","12917r","3-520630","Berlin","HMV",,,,,
"7698","Kollo","Der Liebesonkel: Florian, Twostep Kollo",,"5- 9-13","kelly German HMV ","12918r","3-520631","Berlin","HMV",,,,,
"7699","Lüdeke","Heimweh, Walzer Lüdeke",,"28- 7-13","kelly German HMV ","12646r","3-520634","Zurich","HMV",,,,,
"7700","Krilure","Clara, Polka-Mazurka Krilure",,"28- 7-13","kelly German HMV ","12650r","3-520635","Zurich","HMV",,,,,
"7701","Lüdeke","Frühling und Liebe, Walzer Lüdeke",,"28- 7-13","kelly German HMV ","12647r","3-520636","Zurich","HMV",,,,,
"7702","Lüdeke","Suschen, Schottisch Lüdeke",,"28- 7-13","kelly German HMV ","12653r","3-520637","Zurich","HMV",,,,,
"7703",,"Am Katzensee, Ländler",,"28- 7-13","kelly German HMV ","12648r","3-520638","Zurich","HMV",,,,,
"7704",,"Kreuzpolka",,"28- 7-13","kelly German HMV ","12649r","3-520639","Zurich","HMV",,,,,
"7705",,"Schweizer Ländler",,"28- 7-13","kelly German HMV ","12651r","3-520640","Zurich","HMV",,,,,
"7706","Lüdeke","Kommt a Vogel geflogen, Mazurka Lüdeke",,"28- 7-13","kelly German HMV ","12655r","3-520641","Zurich","HMV",,,,,
"7707","Lüdeke","Josephinen-Ländler Lüdeke",,"28- 7-13","kelly German HMV ","12652r","3-520642","Zurich","HMV",,,,,
"7708","Lüdeke","Gemütlich, Rheinländer Lüdeke",,"28- 7-13","kelly German HMV ","12654r","3-520643","Zurich","HMV",,,,,
"7709","Kasik","Skutari, Marsch Kasik",,"5- 7-13","kelly German HMV ","15629L","3-520644","Prague","HMV",,,,,
"7710","Kasik","Heimkehr, Marsch Kasik",,"5- 7-13","kelly German HMV ","15628L","3-520645","Prague","HMV",,,,,
"7711","Herman","Auf zum Tanze, Ländler Herman",,"- 7-13","kelly German HMV ","15717L","3-520646","Prague","HMV",,,,,
"7712","Stolz","Unser Grossmütterlein, Ländler Stolz",,"- 7-13","kelly German HMV ","15718L","3-520647","Prague","HMV",,,,,
"7713","Lindsay","Aisha, Twostep Lindsay",,"4- 9-13","kelly German HMV ","12914r","3-520648","Berlin","HMV",,,,,
"7714","Valsien","Wenn du willst, Margarethe, Lied Valsien",,"17- 9-13","kelly German HMV ","12992r","3-520649","Berlin","HMV",,,,,
"7715","Davson","The Druid's prayer, Walzer Davson","PEDRETTI","15- 8-13","kelly German HMV ","12785r","3-520650","Berlin","HMV",,,,,
"7716","Johann Strauss","Wiener Bonbons, Walzer Johann Strauss",,"5- 9-13","kelly German HMV ","12923r","3-520651","Berlin","HMV",,,,,
"7717","Lucien Servais","Gymkana Lucien Servais","PEDRETTI","15- 8-13","kelly German HMV ","12788r","3-520652","Berlin","HMV",,,,,
"7718","Frémaux","American Parade, Marche characteristique Frémaux","PAUL KURZ","25- 2-13","kelly German HMV ","15091L","3-520653","Berlin","HMV",,,,,
"7719","C M Ziehrer","Fürst Casimir: Mausi, Katzi C M Ziehrer",,"- -13","kelly German HMV ","5066ae","3-520654","Vienna","HMV",,,,,
"7720","C M Ziehrer","Fürst Casimir: Casimir-Walzer C M Ziehrer",,"- -13","kelly German HMV ","5065ae","3-520655","Vienna","HMV",,,,,
"7721",,"Ein feste Burg ist unser Gott, Choral",,"2- 9-13","kelly German HMV ","12900r","3-520660","Berlin","HMV",,,,,
"7722",,"Lobe den Herrn, den machtigen König, Choral",,"2- 9-13","kelly German HMV ","12901r","3-520661","Berlin","HMV",,,,,
"7723",,"Ach, bleib' mit deiner Gnade, Choral",,"2- 9-13","kelly German HMV ","12903r","3-520662","Berlin","HMV",,,,,
"7724",,"Jesus, meine Zuversicht, Choral",,"2- 9-13","kelly German HMV ","12902r","3-520663","Berlin","HMV",,,,,
"7725",,"Was Gott tut, das ist wohlgetan, Choral",,"2- 9-13","kelly German HMV ","12904r","3-520664","Berlin","HMV",,,,,
"7726",,"Nun danket alle Gott, Choral",,"2- 9-13","kelly German HMV ","12905r","3-520665","Berlin","HMV",,,,,
"7727","Lüdeke","Elfengeflüster in der Weihnachtsnacht Lüdeke",,"29- 9-13","kelly German HMV ","13037r","3-520666","Berlin","HMV",,,,,
"7728","Latann","Knecht Ruprecht kommt, Weihnachtsfest-Polka Latann",,"29- 9-13","kelly German HMV ","13038r","3-520667","Berlin","HMV",,,,,
"7729","Brinner","Weihnachtsklänge, Marsch Brinner",,"29- 9-13","kelly German HMV ","13036r","3-520668","Berlin","HMV",,,,,
"7730","F Wegenstein","In der Spielschule, musikalischer Scherz F Wegenstein",,"1-10-13","kelly German HMV ","13062r","3-520669","Berlin","HMV",,,,,
"7731","Gilbert","Die Tangoprinzessin: Ja, wenn das der Petrus wüsste, Marsch-Intermezzo Gilbert 620800",,"8-10-13","kelly German HMV ","13101r","3-520670","Berlin","HMV",,,,,
"7732","Gilbert","Die Tangoprinzessin: Das Glück kommt über Nacht, Walzerlied Gilbert 620799",,"8-10-13","kelly German HMV ","13103r","3-520671","Berlin","HMV",,,,,
"7733","Gilbert","Die Tangoprinzessin: Ich tanz' so gern den Tango, Thalia-Tango Gilbert 620798",,"8-10-13","kelly German HMV ","13102r","3-520672","Berlin","HMV",,,,,
"7734","Gilbert","Die Tangoprinzessin: Willst du, mein Kind, Marsch-Intermezzo Gilbert 620801",,"8-10-13","kelly German HMV ","13100r","3-520673","Berlin","HMV",,,,,
"7735","Kollo","Wie einst im Mai: El Sabo, argentinischer Tango Kollo",,"14-10-13","kelly German HMV ","13168r","3-520674","Berlin","HMV",,,,,
"7736","Kollo","Wie einst im Mai: Das war in Schöneberg, Marsch Kollo 4-520970 620803",,"14-10-13","kelly German HMV ","13171r","3-520675","Berlin","HMV",,,,,
"7737","Cermak","Armeemarsch Cermak",,"- 7-13","kelly German HMV ","15727L","3-520676","Prague","HMV",,,,,
"7738","Stolz","Himmelsträume, Walzer Stolz",,"- 7-13","kelly German HMV ","15696L","3-520677","Prague","HMV",,,,,
"7739","Kasik","Weisse Rosen, Walzer Kasik",,"- 7-13","kelly German HMV ","15719L","3-520678","Prague","HMV",,,,,
"7740","Herman","Mimosenblüten, Walzer Herman",,"- 7-13","kelly German HMV ","15692L","3-520679","Prague","HMV",,,,,
"7741",,"Durmauler-Ländler",,"- 7-13","kelly German HMV ","15731L","3-520680","Prague","HMV",,,,,
"7742",,"Marienbader-Walzer",,"12- 7-13","kelly German HMV ","15737L","3-520681","Prague","HMV",,,,,
"7743",,"In Kummer und Leid, Marsch",,"3- 7-13","kelly German HMV ","15599L","3-520682","Prague","HMV",,,,,
"7744",,"Das Waisenkind, Marsch",,"- 7-13","kelly German HMV ","15701L","3-520683","Prague","HMV",,,,,
"7745","Kovacik","An der Elbe, Walzer Kovacik",,"- -13","kelly German HMV ","5155ae","3-520684","Vienna","HMV",,,,,
"7746",,"Frühlingszeit, Walzer",,"- -13","kelly German HMV ","5156ae","3-520685","Vienna","HMV",,,,,
"7747",,"Schön am Abend, Ländler",,"- -13","kelly German HMV ","5161ae","3-520686","Vienna","HMV",,,,,
"7748",,"Aus dem Wienerwald, Ländler",,"- -13","kelly German HMV ","5162ae","3-520687","Vienna","HMV",,,,,
"7749",,"An der Salzbach, Walzer","POKORNY","- -13","kelly German HMV ","5121ae","3-520688","Vienna","HMV",,,,,
"7750",,"Pongauer-Klänge, Walzer","POKORNY","- -13","kelly German HMV ","5122ae","3-520689","Vienna","HMV",,,,,
"7751","Eismann","Aus dem Soldatenleben, Walzer, 1 Teil Eismann",,"- -13","kelly German HMV ","5157ae","3-520690","Vienna","HMV",,,,,
"7752","Eismann","Aus dem Soldatenleben, Walzer, 2 Teil Eismann",,"- -13","kelly German HMV ","5158ae","3-520691","Vienna","HMV",,,,,
"7753",,"Nur net drängen, Ländler",,"- -13","kelly German HMV ","5163ae","3-520692","Vienna","HMV",,,,,
"7754",,"Mei Seppl, Ländler",,"- -13","kelly German HMV ","5164ae","3-520693","Vienna","HMV",,,,,
"7755","Gilbert","Die Tangoprinzessin: Potpourri, 1 Teil Gilbert",,"8-10-13","kelly German HMV ","13104r","3-520694","Berlin","HMV",,,,,
"7756","Gilbert","Die Tangoprinzessin: Potpourri, 2 Teil Gilbert",,"8-10-13","kelly German HMV ","13105r","3-520695","Berlin","HMV",,,,,
"7757","Blankenburg","Ernst August, Marsch Blankenburg",,"7-11-13","kelly German HMV ","13262r","3-520696","Berlin","HMV",,,,,
"7758","C Frick","Braunschweiger Einzugsmarsch C Frick",,"5-11-13","kelly German HMV ","13252r","3-520697","Berlin","HMV",,,,,
"7759",,"Saurisser Menscha, Ländler","POKORNY","- -13","kelly German HMV ","5132ae","3-520698","Vienna","HMV",,,,,
"7760",,"Anamirl, Ländler","POKORNY","- -13","kelly German HMV ","5133ae","3-520699","Vienna","HMV",,,,,
"7761",,"Am Heuboden, Ländler","POKORNY","- -13","kelly German HMV ","5134ae","3-520700","Vienna","HMV",,,,,
"7762",,"Wann 's Bettstadl kracht, Ländler","POKORNY","- -13","kelly German HMV ","5137ae","3-520701","Vienna","HMV",,,,,
"7763","W Swoboda","Wilhelm-Marsch W Swoboda",,"- -13","kelly German HMV ","5151ae","3-520702","Vienna","HMV",,,,,
"7764","H Dostal","Soldatenmarsch H Dostal",,"- -13","kelly German HMV ","5152ae","3-520703","Vienna","HMV",,,,,
"7765","Schefzik","Lustige Gedanken, Polka Schefzik",,"- -13","kelly German HMV ","5153ae","3-520704","Vienna","HMV",,,,,
"7766",,"Goldene Perlen, Polka",,"- -13","kelly German HMV ","5154ae","3-520705","Vienna","HMV",,,,,
"7767","Gilbert","Die Puppchen Puppchen-Marsch Gilbert",,"1-10-13","kelly German HMV ","16014L","3-520706","Prague","HMV",,,,,
"7768",,"Betty, Polka",,"13-11-13","kelly German HMV ","13289r","3-520707","Berlin","HMV",,,,,
"7769","Stolz","Jus-Manöver, Marsch Stolz",,"5- 7-13","kelly German HMV ","15632L","3-520708","Prague","HMV",,,,,
"7770","Hanf","Auf nach Dorndorf, Marsch Hanf",,"7- 7-13","kelly German HMV ","15644L","3-520709","Prague","HMV",,,,,
"7771",,"Träumende Mägdelein, Polka",,"12- 7-13","kelly German HMV ","15742L","3-520710","Prague","HMV",,,,,
"7772",,"Jux-Polka",,"12- 7-13","kelly German HMV ","15740L","3-520711","Prague","HMV",,,,,
"7773","Stolz","Wellengeflüster-Walzer Stolz",,"- 7-13","kelly German HMV ","15693L","3-520712","Prague","HMV",,,,,
"7774","Schrammel","Mein Heimatsdörfchen Schrammel",,"- 7-13","kelly German HMV ","15691L","3-520713","Prague","HMV",,,,,
"7775","Kasik","Reservisten, Marsch Kasik",,"1-10-13","kelly German HMV ","16002L","3-520714","Prague","HMV",,,,,
"7776","Kasik","Katitza Marsch Kasik",,"1-10-13","kelly German HMV ","16003L","3-520715","Prague","HMV",,,,,
"7777","Cermak","Zauberidyll, Walzer Cermak",,"3-10-13","kelly German HMV ","16027L","3-520716","Prague","HMV",,,,,
"7778","Fassbender","Zdenka Walzer Fassbender",,"7-10-13","kelly German HMV ","16092L","3-520717","Prague","HMV",,,,,
"7779","Pehlik","Schöne Lumpenhändlerin, Walzer Pehlik",,"2-10-13","kelly German HMV ","16025L","3-520718","Prague","HMV",,,,,
"7780","Kasik","Kosen und Küssen, Polka Kasik",,"6-10-13","kelly German HMV ","16083L","3-520719","Prague","HMV",,,,,
"7781","Kollo","Wie einst im Mai: Das war in Schöneberg, Marsch Kollo",,"14-10-13","kelly German HMV ","13163r","3-520720","Berlin","HMV",,,,,
"7782","Kollo","Wie einst im Mai: Die Männer sind alle Verbrecher Kollo",,"14-10-13","kelly German HMV ","13166r","3-520721","Berlin","HMV",,,,,
"7783","Gilbert","Die Tangoprinzession: Ja, wenn das der Petrus wüsste, Marsch-Intermezzo Gilbert",,"8-10-13","kelly German HMV ","13106r","3-520722","mit Gesang BROUWIER, HAMANN, NEBE, WIEDEKE","HMV",,,,,
"7784","Gilbert","Die Tangoprinzession: Willst du, mein Kind, Marsch-Intermezzo Gilbert",,"8-10-13","kelly German HMV ","13107r","3-520723","mit Gesang BROUWIER, HAMANN, NEBE, WIEDEKE","HMV",,,,,
"7785","Gilbert","Die Tangoprinzession: Ich tanz' so gern den Tango, Thalia-Tango Gilbert",,"8-10-13","kelly German HMV ","13109r","3-520724","mit Gesang BROUWIER, HAMANN, NEBE, WIEDEKE","HMV",,,,,
"7786","Gilbert","Die Tangoprinzession: Das Glück kommt über Nacht, Walzerlied Gilbert",,"8-10-13","kelly German HMV ","13108r","3-520725","mit Gesang BROUWIER, HAMANN, NEBE, WIEDEKE","HMV",,,,,
"7787","Gilbert","Die Tangoprinzession: Komm' doch bloss 'mal 'runter Schatz, Walzerständchen Gilbert",,"14-10-13","kelly German HMV ","13164r","3-520726","Berlin","HMV",,,,,
"7788","Gilbert","Die Tangoprinzession: Ich bin verrückt, Walzer Gilbert",,"14-10-13","kelly German HMV ","13165r","3-520727","Berlin","HMV",,,,,
"7789",,"Die g'spassige Nandl, Polka",,"- -13","kelly German HMV ","5138ae","3-520728","Vienna","HMV",,,,,
"7790",,"Reitdorfer Polka",,"- -13","kelly German HMV ","5139ae","3-520729","Vienna","HMV",,,,,
"7791",,"Maskenball Walzer",,"- -13","kelly German HMV ","5140ae","3-520730","Vienna","HMV",,,,,
"7792",,"Auf der Biber-Hun",,"- -13","kelly German HMV ","5141ae","3-520731","Vienna","HMV",,,,,
"7793","C Schmidt","Erinnerungen an den Prater, Walzer C Schmidt",,"- -13","kelly German HMV ","5159ae","3-520732","Vienna","HMV",,,,,
"7794","Kutmann","Am Ufer der Lüschnitz, Walzer Kutmann",,"- -13","kelly German HMV ","5160ae","3-520733","Vienna","HMV",,,,,
"7795","C M Ziehrer","Auersperg-Marsch C M Ziehrer","HUNYACZEK","- -13","kelly German HMV ","5224ae","3-520734","Vienna","HMV",,,,,
"7796","Kronegger","Das is' mei Kaiser, Marsch Kronegger",,"- -13","kelly German HMV ","5214ae","3-520735","Vienna","HMV",,,,,
"7797","Eysler","Der lachende Ehemann: Weinlied Eysler","PEDRETTI","17-11-13","kelly German HMV ","13306r","3-520736","Berlin","HMV",,,,,
"7798","A Bevilacqua","Apollo, argentinischer Tango A Bevilacqua","PEDRETTI","17-11-13","kelly German HMV ","13307r","3-520737","Berlin","HMV",,,,,
"7799","Engel/Berger","Cowboy-Liebe, Twostep Engel/Berger","GLASNEK","29- 8-13","kelly German HMV ","12876r","3-520738","Berlin","HMV",,,,,
"7800","Siede","El Matador, spanischer Marsch Siede","GLASNEK","29- 8-13","kelly German HMV ","12878r","3-520739","Berlin","HMV",,,,,
"7801","Blatzheim","Deutsche Eichen, Marsch Blatzheim","GLASNEK","29- 8-13","kelly German HMV ","12879r","3-520740","Berlin","HMV",,,,,
"7802","Endres","Erinnerung an Berlin, Marsch Endres","GLASNEK","29- 8-13","kelly German HMV ","12884r","3-520741","Berlin","HMV",,,,,
"7803","Stein/Nedbal","Polenblut: Dumka Stein/Nedbal",,"25-11-13","kelly German HMV ","13376r","3-520742","Berlin","HMV",,,,,
"7804","Stein/Nedbal","Polenblut: Krakowiak Stein/Nedbal",,"25-11-13","kelly German HMV ","13375r","3-520743","Berlin","HMV",,,,,
"7805","Christiné","Reviens, Valse Christiné",,"- -13","kelly German HMV ","5198ae","3-520744","Vienna","HMV",,,,,
"7806","Reinhardt","Gretl-Walzer Reinhardt",,"- -13","kelly German HMV ","5199ae","3-520745","Vienna","HMV",,,,,
"7807","R Stolz","Servus Du! Chanson R Stolz",,"- -13","kelly German HMV ","5202ae","3-520746","Vienna","HMV",,,,,
"7808","Kronegger","Spatzenliebe, Walzerlied Kronegger",,"- -13","kelly German HMV ","5205ae","3-520747","Vienna","HMV",,,,,
"7809","Ganne","Lothringer Marsch Ganne",,"- -13","kelly German HMV ","5210ae","3-520748","Vienna","HMV",,,,,
"7810","Hirsch","The Wedding Glide Hirsch",,"- -13","kelly German HMV ","5211ae","3-520749","Vienna","HMV",,,,,
"7811","H von Tilzer","Cubanola Glide, Rag Novelty H von Tilzer",,"- -13","kelly German HMV ","5203ae","3-520750","Vienna","HMV",,,,,
"7812","J Valverde","Yo ..., como le va? Tango argentino J Valverde",,"- -13","kelly German HMV ","5204ae","3-520751","Vienna","HMV",,,,,
"7813","Rudolf Hand","Vive l'amour! Walzer Rudolf Hand",,"- -13","kelly German HMV ","5212ae","3-520752","Vienna","HMV",,,,,
"7814",,"Waiting for the Robert E Lee",,"- -13","kelly German HMV ","5213ae","3-520753","Vienna","HMV",,,,,
"7815",,"Drah' di!",,"- -13","kelly German HMV ","5165ae","3-520754","Vienna","HMV",,,,,
"7816",,"Auf der Hochzeitsreise, Galopp",,"- -13","kelly German HMV ","5113ae","3-520755","Vienna","HMV",,,,,
"7817","Puccini","Das Mädchen aus dem goldnen Westen: Motive Puccini",,"- -13","kelly German HMV ","5208ae","3-520756","Vienna","HMV",,,,,
"7818","Puccini","Madama Butterfly: MotivePuccini",,"- -13","kelly German HMV ","5209ae","3-520757","Vienna","HMV",,,,,
"7819","Král","Hoch Habsburg, Marsch Král",,"5- 7-13","kelly German HMV ","15638L","3-520758","Prague","HMV",,,,,
"7820","J F Wagner","Unter dem Doppeladler, Marsch J F Wagner",,"5- 7-13","kelly German HMV ","15626L","3-520759","Prague","HMV",,,,,
"7821","Schrammel","Schäfer-Polka Schrammel, mit Gesang",,"2-10-13","kelly German HMV ","16020L","3-520760","Prague","HMV",,,,,
"7822","Stolz","Nymphen-Polka Stolz",,"3-10-13","kelly German HMV ","16034L","3-520761","Prague","HMV",,,,,
"7823","Paul Buchwald","Grosses Kinderlieder-Potpourri, 1 Teil Paul Buchwald",,"13-11-13","kelly German HMV ","13285r","3-520762","Berlin","HMV",,,,,
"7824","Paul Buchwald","Grosses Kinderlieder-Potpourri, 2 Teil Paul Buchwald",,"13-11-13","kelly German HMV ","13286r","3-520763","Berlin","HMV",,,,,
"7825","Paul Buchwald","Grosses Kinderlieder-Potpourri, 3 Teil Paul Buchwald",,"13-11-13","kelly German HMV ","13287r","3-520764","Berlin","HMV",,,,,
"7826","Paul Buchwald","Grosses Kinderlieder-Potpourri, 4 Teil Paul Buchwald",,"13-11-13","kelly German HMV ","13288r","3-520765","Berlin","HMV",,,,,
"7827","Gilbert","Die Tangoprinzessin: Glücks-Walzer Gilbert",,"5-11-13","kelly German HMV ","13251r","3-520766","Berlin","HMV",,,,,
"7828","Delibes","Naila: Intermezzo aus dem Ballett Delibes",,"30- 9-13","kelly German HMV ","13051«r","3-520767","Berlin","HMV",,,,,
"7829","Kollo","Wie einst im Mai: Das war in Schöneberg Kollo","PEDRETTI","17-11-13","kelly German HMV ","13304r","3-520768","Berlin","HMV",,,,,
"7830","Kollo","Wie einst im Mai: Die Männer sind alle Verbrecher Kollo","PEDRETTI","17-11-13","kelly German HMV ","13305r","3-520769","Berlin","HMV",,,,,
"7831","Gilbert","Die Tangoprinzessin: Willst du, mein Kind, Marsch-Intermezzo Gilbert","PEDRETTI","15-11-13","kelly German HMV ","13303r","3-520770","Berlin","HMV",,,,,
"7832","Gilbert","Die Tangoprinzessin: Ja, wenn das der Petrus wüsste, Marsch-Intermezzo Gilbert","PEDRETTI","15-11-13","kelly German HMV ","13302r","3-520771","Berlin","HMV",,,,,
"7833","Samson/Lincke","Sängerfest-Marsch - Hört ihr das Signal (nach dem Torgauer-Marsch)Samson/Lincke",,"25-11-13","kelly German HMV ","13372r","3-520772","Berlin","HMV",,,,,
"7834","Samson/Lincke","Hinaus in der Wald (nach dem Hohenfriedberger-MarschSamson/Lincke",,"25-11-13","kelly German HMV ","13371r","3-520773","Berlin","HMV",,,,,
"7835","Nedbal","Polenblut: Verliebte Brüder Nedbal",,"25-11-13","kelly German HMV ","13374r","3-520774","Berlin","HMV",,,,,
"7836","Valsien","Wenn du willst, Margarete Valsien",,"25-11-13","kelly German HMV ","13373r","3-520775","Berlin","HMV",,,,,
"7837","Winterberg","Hoheit der Franz: Wenn die Hohner schlafen geh'n, Marsch Winterberg",,"4-12-13","kelly German HMV ","13414r","3-520778","Berlin","HMV",,,,,
"7838","Winterberg","Hoheit der Franz: Im Familienbad Winterberg",,"4-12-13","kelly German HMV ","13415r","3-520779","Berlin","HMV",,,,,
"7839","Gustav Götz","Blücher, Marsch Gustav Götz",,"14-10-13","kelly German HMV ","13172r","3-520878","Berlin","HMV",,,,,
"7840","Joachim Albrecht, Prinz von Preussen","Lilas blancs, Valse lente Joachim Albrecht, Prinz von Preussen",,"11-10-13","kelly German HMV ","13151r","3-520886","Berlin","HMV",,,,,
"7841","Joachim Albrecht, Prinz von Preussen","Roses pourpres, Valse lente Joachim Albrecht, Prinz von Preussen",,"9- 9-13","kelly German HMV ","12943r","3-520887","Berlin","HMV",,,,,
"7842","Stein/Nedbal","Polenblut: Kavalier-Walzer Stein/Nedbal",,"4-12-13","kelly German HMV ","13417r","3-520888","Berlin","HMV",,,,,
"7843","Lewin","Der lustige Kakadu: ""Trude"" Wackler Lewin",,"4-12-13","kelly German HMV ","13416r","3-520889","Berlin","HMV",,,,,
"7844","Strauss","Rosenhochzeit, Walzer Strauss",,"- 7-13","kelly German HMV ","2264ak","3-520904","Vienna","HMV",,,,,
"7845","R Stolz","Puppchen, Gavotte R Stolz",,"- 7-13","kelly German HMV ","2267ak","3-520905","Vienna","HMV",,,,,
"7846",,"O komm doch, Polka",,"26- 4-13","kelly German HMV ","15372L","3-520908","Vienna","HMV",,,,,
"7847",,"Sehnsucht nach der Heimat, Polka",,"26- 4-13","kelly German HMV ","15373L","3-520909","Vienna","HMV",,,,,
"7848",,"Am Heuboden, Ländler","POKORNY","- -13","kelly German HMV ","5134ae","3-520910","Vienna","HMV",,,,,
"7849",,"Wann's Bettstad'l kracht, Ländler","POKORNY","- -13","kelly German HMV ","5137ae","3-520911","Vienna","HMV",,,,,
"7850",,"Anamirl, Ländler","POKORNY","- -13","kelly German HMV ","5133ae","3-520912","Vienna","HMV",,,,,
"7851",,"Saurisser Menscha, Ländler","POKORNY","- -13","kelly German HMV ","5132ae","3-520913","Vienna","HMV",,,,,
"7852",,"Bachfall, Schnellpolka","POKORNY","27- 4-13","kelly German HMV ","15392L","3-520914","Vienna","HMV",,,,,
"7853",,"Almlust, bayrische Polka","POKORNY","27- 4-13","kelly German HMV ","15391L","3-520915","Vienna","HMV",,,,,
"7854",,"Banffy, Walzer",,"31- 1-13","kelly German HMV ","14951L","3-520916","Budapest","HMV",,,,,
"7855","Lehár","Eva: Eva-Walzer Lehár",,"31- 1-13","kelly German HMV ","14952L","3-520917","Budapest","HMV",,,,,
"7856","Kerry Mills","Prairie-Lilie, Twostep Kerry Mills",,"29- 8-13","kelly German HMV ","12883r","3-520928","Berlin","HMV",,,,,
"7857","Ganne","Husaren-Walzer Ganne",,"29- 8-13","kelly German HMV ","12882r","3-520929","Berlin","HMV",,,,,
"7858","Millöcker","Carlotta, Walzer Millöcker","GLASNEK","29- 8-13","kelly German HMV ","12877r","3-520931","Berlin","HMV",,,,,
"7859","Haydn","Deutschland über alles Haydn",,"5-11-13","kelly German HMV ","13253r","3-520984","Stuttgart","HMV",,,,,
"7860",,"Meiner muss sei, altbayrischer Tanz","LUWONS","4- 3-13","kelly German HMV ","15102L","4-520533","Nuremberg","HMV",,,,,
"7861",,"A Sringender, Polka",,"- 7-13","kelly German HMV ","2283ak","4-520535","Vienna","HMV",,,,,
"7862","Stolz","Unser Grossmütterlein, Ländler Stolz",,"- 7-13","kelly German HMV ","15718L","4-520631","Prague","HMV",,,,,
"7863","Herman","Auf zum Tanze, Ländler Herman",,"- 7-13","kelly German HMV ","15717L","4-520632","Prague","HMV",,,,,
"7864","Johann Strauss","Morgenblätter, Walzer Johann Strauss",,"3- 7-13","kelly German HMV ","12529r","4-520950","Berlin","HMV",,,,,
"7865","Lehnhardt","An die Gewehre, Marsch Lehnhardt",,"3- 7-13","kelly German HMV ","12527r","4-520954","Berlin","HMV",,,,,
"7866","Möllendorf","Parademarsch Möllendorf",,"17- 6-13","kelly German HMV ","12476r","4-520956","Berlin","HMV",,,,,
"7867","Ertl","Hoch- und Deutschmeister, Marsch Ertl 620621",,"16- 6-13","kelly German HMV ","12465r","4-520957","Berlin","HMV",,,,,
"7868",,"Heil dir im Siegerkranz, Nationalhymne mit Gesang",,"3- 7-13","kelly German HMV ","12526r","4-520958","Berlin","HMV",,,,,
"7869","Waldteufel","Sirenenzauber, Walzer Waldteufel",,"18- 6-13","kelly German HMV ","12480r","4-520959","Berlin","HMV",,,,,
"7870","Johann Strauss","Wiener Blut, Walzer Johann Strauss",,"16- 6-13","kelly German HMV ","12460r","4-520960","Berlin","HMV",,,,,
"7871","Jones","Die Geisha: Walzer Jones",,"18- 6-13","kelly German HMV ","12482r","4-520961","Berlin","HMV",,,,,
"7872","Ianovici","Donauwellen, Walzer Ianovici",,"17- 6-13","kelly German HMV ","12474r","4-520962","Berlin","HMV",,,,,
"7873","Ziehrer","Kinderlieder-Marsch Ziehrer",,"19- 6-13","kelly German HMV ","12489r","4-520963","Berlin","HMV",,,,,
"7874","J F Wagner","Tiroler Holzhackerbuabn, Marsch J F Wagner",,"2- 7-13","kelly German HMV ","12506r","4-520964","Berlin","HMV",,,,,
"7875","Schrammel","Wien, bleibt Wien, Marsch Schrammel",,"17- 6-13","kelly German HMV ","12473r","4-520965","Berlin","HMV",,,,,
"7876","Carl","Mussinan, Marsch Carl",,"2- 7-13","kelly German HMV ","12505r","4-520966","Berlin","HMV",,,,,
"7877","Johann Strauss","Wein, Weib und Gesang, Walzer Johann Strauss",,"3- 7-13","kelly German HMV ","12524r","4-520967","Berlin","HMV",,,,,
"7878",,"Blütenwalzer",,"- 7-13","kelly German HMV ","15729L","4-520968","Prague","HMV",,,,,
"7879","Kollo","Wie einst im Mai: Die Männer sind alle VerbrecherKollo 620802",,"14-10-13","kelly German HMV ","13167r","4-520969","Berlin","HMV",,,,,
"7880","Kollo","Wie einst im Mai: Das war in Schöneberg, MarschKollo 620803",,"14-10-13","kelly German HMV ","13171r","4-520970","Berlin","HMV",,,,,
"7881",,"Mutzerl, Polka",,"12- 7-13","kelly German HMV ","14743L","4-520971","Prague","HMV",,,,,
"7882","Kutschera","Schönau, mein liebes Schönau, Walzer Kutschera",,"4- 7-13","kelly German HMV ","12543r","4-520975","Berlin","HMV",,,,,
"7883","Meissler","Stolzenfels am Rhein, Walzer Meissler",,"4- 7-13","kelly German HMV ","12541r","4-520976","Berlin","HMV",,,,,
"7884","Wunsch","Gold und Silber lieb ich sehr, Marsch Wunsch",,"4- 7-13","kelly German HMV ","12540r","4-520977","Berlin","HMV",,,,,
