position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"493"	"FIELD (arr. Harty)"	"A John Field Suite"	"Liverpool Philharmonic Orchestra"	"1943-05-07"	"gray "	"CAX 9100"	"DX1119"	"Liverpool, Philharmonic Hall"	"Columbia"					
"494"	"FIELD (arr. Harty)"	"A John Field Suite"	"Liverpool Philharmonic Orchestra"	"1943-05-07"	"gray "	"CAX 9101"	"DX1120"	"Liverpool, Philharmonic Hall"	"Columbia"					
"495"	"ELGAR"	"Nursery Suite - The serious doll"	"Liverpool Philharmonic Orchestra"	"1943-05-07"	"gray "	"CAX 9102"	"DX1120"	"Liverpool, Philharmonic Hall"	"Columbia"					
"496"	"TCHAIKOVSKY"	"Eugene Onegin, op. 24 - Tatiana's letter scene"	"Liverpool Philharmonic Orchestra"	"1943-10-29"	"gray "	"CAX 9129"	"DX1134"	"Liverpool, Philharmonic Hall"	"Columbia"					
"497"	"SCHUBERT"	"Overture in the Italian style in C major"	"Liverpool Philharmonic Orchestra"	"1943-03-21"	"gray "	"CAX 9171"	"DX1157"	"Liverpool, Philharmonic Hall"	"Columbia"					
"498"	"SCHUBERT"	"Overture in the Italian style in C major"	"Liverpool Philharmonic Orchestra"	"1943-03-21"	"gray "	"CAX 9172"	"DX1157"	"Liverpool, Philharmonic Hall"	"Columbia"					
"499"	"SAINT-SAËNS"	"Le rouet d'Omphale, op. 31"	"Liverpool Philharmonic Orchestra"	"1943-03-21"	"gray "	"CAX 9173"	"DX1151"	"Liverpool, Philharmonic Hall"	"Columbia"					
"500"	"SAINT-SAËNS"	"Le rouet d'Omphale, op. 31"	"Liverpool Philharmonic Orchestra"	"1943-03-21"	"gray "	"CAX 9174"	"DX1151"	"Liverpool, Philharmonic Hall"	"Columbia"					
"501"	"IRELAND"	"A London overture"	"Liverpool Philharmonic Orchestra"	"1944-04-11"	"gray "	"CAX 9175"	"DX1155"	"Liverpool, Philharmonic Hall"	"Columbia"					
"502"	"IRELAND"	"A London overture"	"Liverpool Philharmonic Orchestra"	"1944-04-11"	"gray "	"CAX 9176"	"DX1155"	"Liverpool, Philharmonic Hall"	"Columbia"					
"503"	"IRELAND"	"A London overture"	"Liverpool Philharmonic Orchestra"	"1944-04-11"	"gray "	"CAX 9177"	"DX1156"	"Liverpool, Philharmonic Hall"	"Columbia"					
"504"	"BERLIOZ"	"Les troyens - Trojan march"	"Liverpool Philharmonic Orchestra"	"1944-04-11"	"gray "	"CAX 9178"	"UNISSUED"	"Liverpool, Philharmonic Hall"	"Columbia"					
"505"	"STRAUSS, Johann I"	"Radetsky march, op. 228"	"Liverpool Philharmonic Orchestra"	"1944-04-11"	"gray "	"CAX 9179"	"DX1156"	"Liverpool, Philharmonic Hall"	"Columbia"					
"506"	"RIMSKY-KORSAKOV"	"Capriccio espagnol, op. 34"	"Liverpool Philharmonic Orchestra"	"1945-01-16"	"gray "	"CAX 9224"	"DX1180"	"Liverpool, Philharmonic Hall"	"Columbia"					
"507"	"RIMSKY-KORSAKOV"	"Capriccio espagnol, op. 34"	"Liverpool Philharmonic Orchestra"	"1945-01-16"	"gray "	"CAX 9225"	"DX1180"	"Liverpool, Philharmonic Hall"	"Columbia"					
"508"	"RIMSKY-KORSAKOV"	"Capriccio espagnol, op. 34"	"Liverpool Philharmonic Orchestra"	"1945-01-16"	"gray "	"CAX 9226"	"DX1181"	"Liverpool, Philharmonic Hall"	"Columbia"					
"509"	"RIMSKY-KORSAKOV"	"Capriccio espagnol, op. 34"	"Liverpool Philharmonic Orchestra"	"1945-01-16"	"gray "	"CAX 9227"	"DX1181"	"Liverpool, Philharmonic Hall"	"Columbia"					
"510"	"HANDEL"	"Messiah - Comfort Ye My People"	"Liverpool Philharmonic Orchestra"	"1946-07-12"	"gray "	"CAX 9572"	"DX1283"	"Liverpool, Philharmonic Hall"	"Columbia"					
"511"	"HANDEL"	"Messiah - Ev'ry Valley Shall Be Exalted"	"Liverpool Philharmonic Orchestra"	"1946-07-12"	"gray "	"CAX 9573"	"DX1284"	"Liverpool, Philharmonic Hall"	"Columbia"					
"512"	"HANDEL"	"Messiah - Thy Rebuke Hath Broken His Heart; Air: Behold, And See If There Be Any Sorrow"	"Liverpool Philharmonic Orchestra"	"1946-07-12"	"gray "	"CAX 9574"	"DX1295"	"Liverpool, Philharmonic Hall"	"Columbia"					
"513"	"HANDEL"	"Messiah - And The Glory Of The Lord"	"Liverpool Philharmonic Orchestra"	"1946-07-12"	"gray "	"CAX 9575"	"DX1284"	"Liverpool, Philharmonic Hall"	"Columbia"					
"514"	"HANDEL"	"Messiah - Air: But Who May Abide (Conclusion); For Unto Us A Child Is Born"	"Liverpool Philharmonic Orchestra"	"1946-07-15"	"gray "	"CAX 9576"	"DX1288"	"Liverpool, Philharmonic Hall"	"Columbia"					
"515"	"HANDEL"	"Messiah - All They That See Him; Chorus: He Trusted In God"	"Liverpool Philharmonic Orchestra"	"1946-07-12"	"gray "	"CAX 9577"	"DX1294"	"Liverpool, Philharmonic Hall"	"Columbia"					
"516"	"HANDEL"	"Messiah - Recit: Behold, A Virgin Shall Conceive; Air: O Thou That Tellest Good Tidings To Zion (Beginning)"	"Liverpool Philharmonic Orchestra"	"1946-07-13"	"gray "	"CAX 9578"	"DX1286"	"Liverpool, Philharmonic Hall"	"Columbia"					
"517"	"HANDEL"	"Messiah - Then Shall The Eyes Of The Blind Be Opened; Air: He Shall Feed His Flock"	"Liverpool Philharmonic Orchestra"	"1946-07-13"	"gray "	"CAX 9579"	"DX1290"	"Liverpool, Philharmonic Hall"	"Columbia"					
"518"	"HANDEL"	"Messiah - He Was Cut Off; Air: But Thou Did'st Not Leave His Soul In Hell"	"Liverpool Philharmonic Orchestra"	"1946-07-13"	"gray "	"CAX 9580"	"DX1295"	"Liverpool, Philharmonic Hall"	"Columbia"					
"519"	"HANDEL"	"Messiah - He That Dwelleth In Heaven; Air: Thou Shalt Break Them"	"Liverpool Philharmonic Orchestra"	"1946-07-13"	"gray "	"CAX 9581"	"DX1298"	"Liverpool, Philharmonic Hall"	"Columbia"					
"520"	"HANDEL"	"Messiah - Air And Chorus: O Thou That Tellest Good Tidings To Zion (Conclusion)"	"Liverpool Philharmonic Orchestra"	"1946-07-13"	"gray "	"CAX 9582"	"DX1287"	"Liverpool, Philharmonic Hall"	"Columbia"					
"521"	"HANDEL"	"Messiah - Behold The Lamb Of God"	"Liverpool Philharmonic Orchestra"	"1946-07-13"	"gray "	"CAX 9583"	"DX1292"	"Liverpool, Philharmonic Hall"	"Columbia"					
"522"	"HANDEL"	"Messiah - Surely He Hath Borne Our Griefs"	"Liverpool Philharmonic Orchestra"	"1946-07-13"	"gray "	"CAX 9584"	"DX1293"	"Liverpool, Philharmonic Hall"	"Columbia"					
"523"	"HANDEL"	"Messiah - He Was Despised"	"Liverpool Philharmonic Orchestra"	"1946-07-13"	"gray "	"CAX 9585"	"DX1296"	"Liverpool, Philharmonic Hall"	"Columbia"					
"524"	"HANDEL"	"Messiah - He Was Despised"	"Liverpool Philharmonic Orchestra"	"1946-07-13"	"gray "	"CAX 9586"	"DX1292"	"Liverpool, Philharmonic Hall"	"Columbia"					
"525"	"HANDEL"	"Messiah - And With His Stripes We Are Healed"	"Liverpool Philharmonic Orchestra"	"1946-07-13"	"gray "	"CAX 9587"	"DX1293"	"Liverpool, Philharmonic Hall"	"Columbia"					
"526"	"HANDEL"	"Messiah - All We Like Sheep Have Gone Astray"	"Liverpool Philharmonic Orchestra"	"1946-07-13"	"gray "	"CAX 9588"	"DX1294"	"Liverpool, Philharmonic Hall"	"Columbia"					
"527"	"HANDEL"	"Messiah - Since By Man Came Death"	"Liverpool Philharmonic Orchestra"	"1946-07-13"	"gray "	"CAX 9589"	"DX1300"	"Liverpool, Philharmonic Hall"	"Columbia"					
"528"	"HANDEL"	"Messiah - Let Us Break Their Bonds Asunder"	"Liverpool Philharmonic Orchestra"	"1946-07-14"	"gray "	"CAX 9590"	"DX1297"	"Liverpool, Philharmonic Hall"	"Columbia"					
"529"	"HANDEL"	"Messiah - And He Shall Purify"	"Liverpool Philharmonic Orchestra"	"1946-07-14"	"gray "	"CAX 9591"	"DX1286"	"Liverpool, Philharmonic Hall"	"Columbia"					
"530"	"HANDEL"	"Messiah - His Yoke Is Easy"	"Liverpool Philharmonic Orchestra"	"1946-07-14"	"gray "	"CAX 9592"	"DX1291"	"Liverpool, Philharmonic Hall"	"Columbia"					
"531"	"HANDEL"	"Messiah - Recit: Thus Saith The Lord; Air: But Who May Abide (Beginning)"	"Liverpool Philharmonic Orchestra"	"1946-07-14"	"gray "	"CAX 9593"	"DX1285"	"Liverpool, Philharmonic Hall"	"Columbia"					
"532"	"HANDEL"	"Messiah - Air: But Who May Abide (Conclusion)"	"Liverpool Philharmonic Orchestra"	"1946-07-14"	"gray "	"CAX 9594"	"DX1285"	"Liverpool, Philharmonic Hall"	"Columbia"					
"533"	"HANDEL"	"Messiah - For Behold, Darkness Shall Cover The Earth"	"Liverpool Philharmonic Orchestra"	"1946-07-14"	"gray "	"CAX 9595"	"DX1287"	"Liverpool, Philharmonic Hall"	"Columbia"					
"534"	"HANDEL"	"Messiah - Behold, I Tell You A Mystery; Air: The Trumpet Shall Sound"	"Liverpool Philharmonic Orchestra"	"1946-07-15"	"gray "	"CAX 9597"	"DX1300"	"Liverpool, Philharmonic Hall"	"Columbia"					
"535"	"HANDEL"	"Messiah - Their Sound Is Gone Out; Air: Why Do The Nations?"	"Liverpool Philharmonic Orchestra"	"1946-07-15"	"gray "	"CAX 9598"	"DX1297"	"Liverpool, Philharmonic Hall"	"Columbia"					
"536"	"HANDEL"	"Messiah - Hallelujah!"	"Liverpool Philharmonic Orchestra"	"1946-07-15"	"gray "	"CAX 9599"	"DX1298"	"Liverpool, Philharmonic Hall"	"Columbia"					
"537"	"HANDEL"	"Messiah - Chorus: (A) Worthy Is The Lamb"	"Liverpool Philharmonic Orchestra"	"1946-07-15"	"gray "	"CAX 9600"	"DX1301"	"Liverpool, Philharmonic Hall"	"Columbia"					
"538"	"HANDEL"	"Messiah - Chorus: (B) Amen"	"Liverpool Philharmonic Orchestra"	"1946-07-15"	"gray "	"CAX 9601"	"DX1301"	"Liverpool, Philharmonic Hall"	"Columbia"					
"539"	"HANDEL"	"Messiah - Overture"	"Liverpool Philharmonic Orchestra"	"1946-07-16"	"gray "	"CAX 9602"	"DX1283"	"Liverpool, Philharmonic Hall"	"Columbia"					
"540"	"HANDEL"	"Messiah - Pastoral Symphony"	"Liverpool Philharmonic Orchestra"	"1946-07-16"	"gray "	"CAX 9603"	"DX1289"	"Liverpool, Philharmonic Hall"	"Columbia"					
"541"	"HANDEL"	"Messiah - Rejoice Greatly, O Daughter Of Zion"	"Liverpool Philharmonic Orchestra"	"1946-09-26"	"gray "	"CAX 9604"	"DX1290"	"Liverpool, Philharmonic Hall"	"Columbia"					
"542"	"HANDEL"	"Messiah - Come Unto Him Handel."	"Liverpool Philharmonic Orchestra"	"1946-09-26"	"gray "	"CAX 9605"	"DX1291"	"Liverpool, Philharmonic Hall"	"Columbia"					
"543"	"HANDEL"	"Messiah - Air: I Know That My Redeemer Liveth (Beginning)"	"Liverpool Philharmonic Orchestra"	"1946-09-26"	"gray "	"CAX 9606"	"DX1299"	"Liverpool, Philharmonic Hall"	"Columbia"					
"544"	"HANDEL"	"Messiah - Air: I Know That My Redeemer Liveth (Conclusion)"	"Liverpool Philharmonic Orchestra"	"1946-09-26"	"gray "	"CAX 9607"	"DX1299"	"Liverpool, Philharmonic Hall"	"Columbia"					
"545"	"HANDEL"	"Messiah - There Were Shepherds; Recit: And Lo! The Angel Of The Lord; Recit: And The Angel Said Unto Them"	"Liverpool Philharmonic Orchestra"	"1946-09-26"	"gray "	"CAX 9608"	"DX1289"	"Liverpool, Philharmonic Hall"	"Columbia"					
"546"	"HANDEL"	"Messiah - The Lord Gave The Word; Air: How Beautiful Are The Feet"	"Liverpool Philharmonic Orchestra"	"1946-09-26"	"gray "	"CAX 9609"	"DX1296"	"Liverpool, Philharmonic Hall"	"Columbia"					
"547"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Liverpool Philharmonic Orchestra"	"1946-07-19"	"gray "	"CAX 9610"	"DX1266"	"Liverpool, Philharmonic Hall"	"Columbia"					
"548"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Liverpool Philharmonic Orchestra"	"1946-07-19"	"gray "	"CAX 9611"	"DX1266"	"Liverpool, Philharmonic Hall"	"Columbia"					
"549"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Liverpool Philharmonic Orchestra"	"1946-07-19"	"gray "	"CAX 9612"	"DX1267"	"Liverpool, Philharmonic Hall"	"Columbia"					
"550"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Liverpool Philharmonic Orchestra"	"1946-07-19"	"gray "	"CAX 9613"	"DX1267"	"Liverpool, Philharmonic Hall"	"Columbia"					
"551"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Liverpool Philharmonic Orchestra"	"1946-07-19"	"gray "	"CAX 9614"	"DX1268"	"Liverpool, Philharmonic Hall"	"Columbia"					
"552"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Liverpool Philharmonic Orchestra"	"1946-07-19"	"gray "	"CAX 9615"	"DX1268"	"Liverpool, Philharmonic Hall"	"Columbia"					
"553"	"BRITTEN"	"Young person's guide to the orchestra, op. 34"	"Liverpool Philharmonic Orchestra"	"1946-10-26"	"gray "	"CAX 9711"	"DX1307"	"Liverpool, Philharmonic Hall"	"Columbia"					
"554"	"BRITTEN"	"Young person's guide to the orchestra, op. 34"	"Liverpool Philharmonic Orchestra"	"1946-10-26"	"gray "	"CAX 9712"	"DX1307"	"Liverpool, Philharmonic Hall"	"Columbia"					
"555"	"BRITTEN"	"Young person's guide to the orchestra, op. 34"	"Liverpool Philharmonic Orchestra"	"1946-10-26"	"gray "	"CAX 9713"	"DX1308"	"Liverpool, Philharmonic Hall"	"Columbia"					
"556"	"BRITTEN"	"Young person's guide to the orchestra, op. 34"	"Liverpool Philharmonic Orchestra"	"1946-10-26"	"gray "	"CAX 9714"	"DX1308"	"Liverpool, Philharmonic Hall"	"Columbia"					
"557"	"BRITTEN"	"Young person's guide to the orchestra, op. 34"	"Liverpool Philharmonic Orchestra"	"1946-10-26"	"gray "	"CAX 9715"	"DXS1309"	"Liverpool, Philharmonic Hall"	"Columbia"					
"558"	"SULLIVAN"	"Iolanthe - Overture"	"Liverpool Philharmonic Orchestra"	"1946-10-25"	"gray "	"CAX 9716"	"DX1378"	"Liverpool, Philharmonic Hall"	"Columbia"					
"559"	"SULLIVAN"	"Iolanthe - Overture"	"Liverpool Philharmonic Orchestra"	"1946-10-25"	"gray "	"CAX 9717"	"DX1378"	"Liverpool, Philharmonic Hall"	"Columbia"					
"560"	"SULLIVAN"	"Patience - Overture"	"Liverpool Philharmonic Orchestra"	"1946-10-25"	"gray "	"CAX 9718"	"DX1339"	"Liverpool, Philharmonic Hall"	"Columbia"					
"561"	"SULLIVAN"	"Yeoman of the guard - Overture"	"Liverpool Philharmonic Orchestra"	"1946-10-25"	"gray "	"CAX 9719"	"DX1339"	"Liverpool, Philharmonic Hall"	"Columbia"					
"562"	"BACH, J.S. (arr. Sargent)"	"Orchestral Suite No. 3 in G major, BWV1068 - Air"	"Liverpool Philharmonic Orchestra"	"1946-10-25"	"gray "	"CAX 9720"	"DX1479"	"Liverpool, Philharmonic Hall"	"Columbia"					
"563"	"DELIUS"	"On hearing the first cuckoo in spring"	"Liverpool Philharmonic Orchestra"	"1947-02-13"	"gray "	"CAX 9844"	"DX1643"	"Liverpool, Philharmonic Hall"	"Columbia"					
"564"	"DELIUS"	"On hearing the first cuckoo in spring"	"Liverpool Philharmonic Orchestra"	"1947-02-13"	"gray "	"CAX 9845"	"DX1643"	"Liverpool, Philharmonic Hall"	"Columbia"					
"565"	"SIBELIUS"	"Valse triste, op. 44"	"Liverpool Philharmonic Orchestra"	"1947-03-14"	"gray "	"CAX 9846"	"DX1479"	"Liverpool, Philharmonic Hall"	"Columbia"					
"566"	"BRAHMS"	"Akademische Fest-Ouvertüre, op. 80"	"Liverpool Philharmonic Orchestra"	"1947-03-14"	"gray "	"CAX 9847"	"DX1447"	"Liverpool, Philharmonic Hall"	"Columbia"					
"567"	"BRAHMS"	"Akademische Fest-Ouvertüre, op. 80"	"Liverpool Philharmonic Orchestra"	"1947-03-14"	"gray "	"CAX 9848"	"DX1447"	"Liverpool, Philharmonic Hall"	"Columbia"					
"568"	"BRAHMS"	"Akademische Fest-Ouvertüre, op. 80"	"Liverpool Philharmonic Orchestra"	"1947-03-14"	"gray "	"CAX 9849"	"DX1448"	"Liverpool, Philharmonic Hall"	"Columbia"					
"569"	"BRAHMS"	"Hungarian Dance No. 5 in G minor"	"Liverpool Philharmonic Orchestra"	"1947-03-14"	"gray "	"CAX 9850"	"DX1448"	"Liverpool, Philharmonic Hall"	"Columbia"					
"570"	"WEBER (arr. Johnstone)"	"Aufforderung zum Tanz, op. 65 (Invitation to the Dance)"	"Liverpool Philharmonic Orchestra"	"1947-04-18"	"gray "	"CAX 9851"	"DX1549"	"Liverpool, Philharmonic Hall"	"Columbia"					
"571"	"WEBER (arr. Johnstone)"	"Aufforderung zum Tanz, op. 65 (Invitation to the Dance)"	"Liverpool Philharmonic Orchestra"	"1947-04-18"	"gray "	"CAX 9852"	"DX1549"	"Liverpool, Philharmonic Hall"	"Columbia"					
"572"	"GARDINER"	"Shepherd fannel's dance"	"Liverpool Philharmonic Orchestra"	"1947-04-18"	"gray "	"CAX 9859"	"DX1393"	"Liverpool, Philharmonic Hall"	"Columbia"					
"573"	"GARDINER"	"Shepherd fannel's dance"	"Liverpool Philharmonic Orchestra"	"1947-04-18"	"gray "	"CAX 9860"	"DX1393"	"Liverpool, Philharmonic Hall"	"Columbia"					
"574"	"SCHUBERT"	"Marche militaire in D major, D733, op. 51, no. 1"	"Liverpool Philharmonic Orchestra"	"1947-04-18"	"gray "	"CAX 9861"	"DX1520"	"Liverpool, Philharmonic Hall"	"Columbia"					
"575"	"SCHUBERT"	"Rosamunde, D797 - Entr'acte in B-flat major"	"Liverpool Philharmonic Orchestra"	"1947-04-18"	"gray "	"CAX 9862"	"DX1520"	"Liverpool, Philharmonic Hall"	"Columbia"					
"576"	"FAURÉ"	"Pavane, op. 50"	"Philharmonia Orchestra"	"1947-05-08"	"gray "	"CAX 9897"	"DX1369"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"577"	"FAURÉ"	"Pavane, op. 50"	"Philharmonia Orchestra"	"1947-05-08"	"gray "	"CAX 9898"	"DX1369"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"578"	"HEROLD"	"Zampa - Overture"	"Liverpool Philharmonic Orchestra"	"1947-06-20"	"gray "	"CAX 9989"	"DX1467"	"Liverpool, Philharmonic Hall"	"Columbia"					
"579"	"HEROLD"	"Zampa - Overture"	"Liverpool Philharmonic Orchestra"	"1947-06-20"	"gray "	"CAX 9990"	"DX1467"	"Liverpool, Philharmonic Hall"	"Columbia"					
"580"	"GRAINGER"	"Londonderry air"	"Liverpool Philharmonic Orchestra"	"1947-07-20"	"gray "	"CAX 9991"	"DX1584"	"Liverpool, Philharmonic Hall"	"Columbia"					
"581"	"MENDELSSOHN"	"Symphony No. 3 in A minor, op. 56 'Scottish'"	"Liverpool Philharmonic Orchestra"	"1947-10-16"	"gray "	"CAX 10080"	"DX1451"	"Liverpool, Philharmonic Hall"	"Columbia"					
"582"	"MENDELSSOHN"	"Symphony No. 3 in A minor, op. 56 'Scottish'"	"Liverpool Philharmonic Orchestra"	"1947-10-16"	"gray "	"CAX 10081"	"DX1451"	"Liverpool, Philharmonic Hall"	"Columbia"					
"583"	"MENDELSSOHN"	"Symphony No. 3 in A minor, op. 56 'Scottish'"	"Liverpool Philharmonic Orchestra"	"1947-10-16"	"gray "	"CAX 10082"	"DX1452"	"Liverpool, Philharmonic Hall"	"Columbia"					
"584"	"MENDELSSOHN"	"Symphony No. 3 in A minor, op. 56 'Scottish'"	"Liverpool Philharmonic Orchestra"	"1947-10-16"	"gray "	"CAX 10083"	"DX1452"	"Liverpool, Philharmonic Hall"	"Columbia"					
"585"	"MENDELSSOHN"	"Symphony No. 3 in A minor, op. 56 'Scottish'"	"Liverpool Philharmonic Orchestra"	"1947-10-16"	"gray "	"CAX 10084"	"DX1453"	"Liverpool, Philharmonic Hall"	"Columbia"					
"586"	"MENDELSSOHN"	"Symphony No. 3 in A minor, op. 56 'Scottish'"	"Liverpool Philharmonic Orchestra"	"1947-10-16"	"gray "	"CAX 10085"	"DX1453"	"Liverpool, Philharmonic Hall"	"Columbia"					
"587"	"MENDELSSOHN"	"Symphony No. 3 in A minor, op. 56 'Scottish'"	"Liverpool Philharmonic Orchestra"	"1947-10-16"	"gray "	"CAX 10086"	"DX1454"	"Liverpool, Philharmonic Hall"	"Columbia"					
"588"	"MENDELSSOHN"	"Symphony No. 3 in A minor, op. 56 'Scottish'"	"Liverpool Philharmonic Orchestra"	"1947-10-16"	"gray "	"CAX 10087"	"DX1454"	"Liverpool, Philharmonic Hall"	"Columbia"					
"589"	"HAYDN"	"Symphony No. 94 in G major 'Surprise'"	"Liverpool Philharmonic Orchestra"	"1947-10-17"	"gray "	"CAX 10088"	"DX1490"	"Liverpool, Philharmonic Hall"	"Columbia"					
"590"	"HAYDN"	"Symphony No. 94 in G major 'Surprise'"	"Liverpool Philharmonic Orchestra"	"1947-10-17"	"gray "	"CAX 10089"	"DX1490"	"Liverpool, Philharmonic Hall"	"Columbia"					
"591"	"HAYDN"	"Symphony No. 94 in G major 'Surprise'"	"Liverpool Philharmonic Orchestra"	"1947-10-17"	"gray "	"CAX 10090"	"DX1491"	"Liverpool, Philharmonic Hall"	"Columbia"					
"592"	"HAYDN"	"Symphony No. 94 in G major 'Surprise'"	"Liverpool Philharmonic Orchestra"	"1947-10-17"	"gray "	"CAX 10091"	"DX1491"	"Liverpool, Philharmonic Hall"	"Columbia"					
"593"	"HAYDN"	"Symphony No. 94 in G major 'Surprise'"	"Liverpool Philharmonic Orchestra"	"1947-10-17"	"gray "	"CAX 10092"	"DX1492"	"Liverpool, Philharmonic Hall"	"Columbia"					
"594"	"HAYDN"	"Symphony No. 94 in G major 'Surprise'"	"Liverpool Philharmonic Orchestra"	"1947-10-17"	"gray "	"CAX 10093"	"DX1492"	"Liverpool, Philharmonic Hall"	"Columbia"					
"595"	"BRITTEN"	"Peter Grimes - Four sea interludes, op. 33a"	"London Symphony Orchestra"	"1947-11-11"	"gray "	"CAX 10119"	"DX1441"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"596"	"BRITTEN"	"Peter Grimes - Four sea interludes, op. 33a"	"London Symphony Orchestra"	"1947-11-11"	"gray "	"CAX 10120"	"DX1441"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"597"	"BRITTEN"	"Peter Grimes - Four sea interludes, op. 33a"	"London Symphony Orchestra"	"1947-11-11"	"gray "	"CAX 10121"	"DX1442"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"598"	"BRITTEN"	"Peter Grimes - Four sea interludes, op. 33a"	"London Symphony Orchestra"	"1947-11-11"	"gray "	"CAX 10122"	"DX1442"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"599"	"HANDEL (arr. Harty)"	"Royal fireworks music"	"Liverpool Philharmonic Orchestra"	"1947-12-30"	"gray "	"CAX 10137"	"DX1494"	"Liverpool, Philharmonic Hall"	"Columbia"					
"600"	"HANDEL (arr. Harty)"	"Royal fireworks music"	"Liverpool Philharmonic Orchestra"	"1947-12-30"	"gray "	"CAX 10138"	"DX1494"	"Liverpool, Philharmonic Hall"	"Columbia"					
"601"	"HANDEL (arr. Harty)"	"Royal fireworks music"	"Liverpool Philharmonic Orchestra"	"1947-12-30"	"gray "	"CAX 10147"	"DX1495"	"Liverpool, Philharmonic Hall"	"Columbia"					
"602"	"HANDEL (arr. Harty)"	"Royal fireworks music"	"Liverpool Philharmonic Orchestra"	"1947-12-30"	"gray "	"CAX 10148"	"DX1495"	"Liverpool, Philharmonic Hall"	"Columbia"					
"603"	"GLUCK"	"Alceste - Overture"	"Liverpool Philharmonic Orchestra"	"1947-12-30"	"gray "	"CAX 10149"	"DX1508"	"Liverpool, Philharmonic Hall"	"Columbia"					
"604"	"GLUCK"	"Alceste - Overture"	"Liverpool Philharmonic Orchestra"	"1947-12-30"	"gray "	"CAX 10150"	"DX1508"	"Liverpool, Philharmonic Hall"	"Columbia"					
"605"	"WEBER"	"Bassoon Concerto in F major, op. 75"	"Gwydion Brooke, bassoon"	"1947-12-31"	"gray "	"CAX 10151"	"DX1656"		"Columbia"					
"606"	"WEBER"	"Bassoon Concerto in F major, op. 75"	"Gwydion Brooke, bassoon"	"1947-12-31"	"gray "	"CAX 10152"	"DX1656"		"Columbia"					
"607"	"WEBER"	"Bassoon Concerto in F major, op. 75"	"Gwydion Brooke, bassoon"	"1947-12-31"	"gray "	"CAX 10153"	"DX1657"		"Columbia"					
"608"	"WEBER"	"Bassoon Concerto in F major, op. 75"	"Gwydion Brooke, bassoon"	"1947-12-31"	"gray "	"CAX 10154"	"DX1657"		"Columbia"					
"609"	"BIZET"	"L'Arlésienne - Suite No. 2"	"Philharmonia Orchestra"	"1948-12-01"	"gray "	"CAX 10382"	"DX1606"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"610"	"BIZET"	"L'Arlésienne - Suite No. 2"	"Philharmonia Orchestra"	"1948-12-02"	"gray "	"CAX 10383"	"DX1606"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"611"	"WAGNER"	"Das Rheingold - Vorspiel"	"Philharmonia Orchestra"	"1948-12-02"	"gray "	"CAX 10384"	"DX1607"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"612"	"WAGNER"	"Die Walküre - Walkurenritt (Ride of the Valkyries)"	"Philharmonia Orchestra"	"1948-12-02"	"gray "	"CAX 10385"	"DX1607"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"613"	"ELGAR"	"Pomp and circumstance March No. 1 in D major, op. 39"	"Philharmonia Orchestra"	"1948-12-02"	"gray "	"CAX 10386"	"DX1561"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"614"	"ELGAR"	"Pomp and circumstance March No. 4 in G major, op. 39"	"Philharmonia Orchestra"	"1948-12-02"	"gray "	"CAX 10387"	"DX1561"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"615"	"BIZET"	"L'Arlésienne - Suite No. 2"	"Philharmonia Orchestra"	"1948-12-01"	"gray "	"CAX 10394"	"DX1605"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"616"	"TCHAIKOVSKY"	"Marche slav, op. 31"	"Philharmonia Orchestra"	"1948-12-10"	"gray "	"CAX 10394"	"DX1574"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"617"	"BIZET"	"L'Arlésienne - Suite No. 2"	"Philharmonia Orchestra"	"1948-12-01"	"gray "	"CAX 10395"	"DX1605"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"618"	"TCHAIKOVSKY"	"Marche slav, op. 31"	"Philharmonia Orchestra"	"1948-12-09"	"gray "	"CAX 10395"	"DX1574"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"619"	"BORODIN"	"String Quartet No. 2 - Nocturne"	"Philharmonia Orchestra"	"1948-12-09"	"gray "	"CAX 10396"	"DX1618"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
