position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"5697",,"I Garibaldini Italiani nelle Argonne, Ricostruzione storica","ANON","21- 3-15","kelly Italian HMV ","19041b","7-251002",,"HMV",,,,,
"5698",,"Una chiesetta patriottico del 1915, Scena dal vero","ANON","21- 3-15","kelly Italian HMV ","19044b","7-251003",,"HMV",,,,,
"5699",,"Il primo giorno di Trento Italiana, Scena dal vero","ANON","23- 3-15","kelly Italian HMV ","19052b","7-251004",,"HMV",,,,,
"5700",,"Una notte di tempesta nelle trincee italiane, Scena dal vero","ANON","23- 3-15","kelly Italian HMV ","19053b","7-251005",,"HMV",,,,,
"5701",,"Da un campanile all'altro, ossia il bombardamento della Cattedrale di Reims, Scena dal vero","ANON","22- 3-15","kelly Italian HMV ","19047b","7-251006",,"HMV",,,,,
"5702","bis","Una chiesetta patriottico del 1915, Scena dal vero bis","ANON","21- 3-15","kelly Italian HMV ","19045b","7-251007",,"HMV",,,,,
"5703",,"L'arrivo a Napoli dei richiamati da Buenos Aires, Scena dal vero","ANON","- 9-15","kelly Italian HMV ","y19411e","7-251008","London","HMV",,,,,
"5704",,"La partenza di un treno per la fronte, Scena dal vero","ANON","- 9-15","kelly Italian HMV ","y19412e","7-251009","London","HMV",,,,,
"5705",,"Un attaco notturno sull'Isonza, Scena dal vero","ANON","- 9-15","kelly Italian HMV ","y19414e","7-251010","London","HMV",,,,,
"5706",,"Un convoglio di prigionieri, Scena dal vero","ANON","- 9-15","kelly Italian HMV ","y19415e","7-251011","London","HMV",,,,,
"5707","Carosio","A Trieste Carosio","ALESSANDRO VALLO","23- 1-15","kelly Italian HMV ","HO 1118ak","7-252013","London","HMV",,,,,
"5708","Falvo","Canzone garibaldina Falvo, with chorus","ORESTE ASCOLI","19- 5-15","kelly Italian HMV ","ak19128e","7-252014","London","HMV",,,,,
"5709","Campenhaut","La Brabantese Campenhaut","ORESTE ASCOLI","19- 5-15","kelly Italian HMV ","ak19127e","7-252015","London","HMV",,,,,
"5710","Balladori","Marcia italica Balladori","ORESTE ASCOLI","19- 5-15","kelly Italian HMV ","ak19126e","7-252016","London","HMV",,,,,
"5711","Ganne","Saltimbanchi: Va bel militar Ganne","ORESTE MIELI, CHORUS","30- 3-15","kelly Italian HMV ","19080b","7-252017",,"HMV",,,,,
"5712","Mascagni","Cavalleria Rusticana: Il cavallo scalpitaMascagniset 6","SABAJNO","9- 4-15","kelly Italian HMV ","19093b","7-252018",,"HMV",,,,,
"5713","Arona","Le campane di San Giusto Arona","ORESTE ASCOLI","11- 8-15","kelly Italian HMV ","y19329e","7-252021","London","HMV",,,,,
"5714","Arona","O gioventù d'Italia Arona","ORESTE ASCOLI","11- 8-15","kelly Italian HMV ","y19323e","7-252022","London","HMV",,,,,
"5715","Carosio","Il canto della vittoria Carosio","ORESTE ASCOLI","11- 8-15","kelly Italian HMV ","y19327e","7-252023","London","HMV",,,,,
"5716","Giannelli","Le campane di Trento e TriesteGiannelli R6371","ORESTE ASCOLI","11- 8-15","kelly Italian HMV ","y19333e","7-252024","London","HMV",,,,,
"5717","Giannelli","Il soldatino (Spingi, spingi)Giannelli R6373","ORESTE ASCOLI","11- 8-15","kelly Italian HMV ","y19326e","7-252025","London","HMV",,,,,
"5718","Giannelli","Stornelli patriottici Giannelli","ORESTE ASCOLI","11- 8-15","kelly Italian HMV ","y19321e","7-252026","London","HMV",,,,,
"5719","Montefiore","Stornelli di guerra Montefiore","ORESTE ASCOLI","11- 8-15","kelly Italian HMV ","y19319e","7-252027","London","HMV",,,,,
"5720","de Curtis","'A canzone e Napule de Curtis","ORESTE ASCOLI","19-10-15","kelly Italian HMV ","h19561e","7-252028","London","HMV",,,,,
"5721","Fonzo","Primavera di baci Fonzo","ORESTE ASCOLI","10-12-15","kelly Italian HMV ","y19760e","7-252029","London","HMV",,,,,
"5722","Nardella","Sai chiagnere tu Nardella","ORESTE ASCOLI","12-10-15","kelly Italian HMV ","HO 1913ab","7-252030","London","HMV",,,,,
"5723","Nardella","Te si scurdato 'e Napule Nardella","ORESTE ASCOLI","16-10-15","kelly Italian HMV ","h19552e","7-252031","London","HMV",,,,,
"5724","Pennino","So 'ncatenato a te Pennino","ORESTE ASCOLI","15-10-15","kelly Italian HMV ","h19535e","7-252032","London","HMV",,,,,
"5725","Cosentino","Tiempo passato Cosentino","ORESTE ASCOLI","12-10-15","kelly Italian HMV ","HO 1911ab","7-252033","London","HMV",,,,,
"5726","Ciociano","'E sunature 'e manduline Ciociano","ORESTE ASCOLI","16-10-15","kelly Italian HMV ","h19555e","7-252034","London","HMV",,,,,
"5727","Mario","Canzone di trincea Mario","ORESTE ASCOLI","12-10-15","kelly Italian HMV ","HO 1916ab","7-252036","London","HMV",,,,,
"5728","Mario","Serenata all'Imperatore Mario","ORESTE ASCOLI","16-10-15","kelly Italian HMV ","h19553e","7-252037","London","HMV",,,,,
"5729","Valente","Amore e patria Valente","UMBERTO SALVI","11-10-15","kelly Italian HMV ","h19505e","7-252038","London","HMV",,,,,
"5730","Valente","Savoja urrah! Valente","UMBERTO SALVI","11-10-15","kelly Italian HMV ","h19508e","7-252039","London","HMV",,,,,
"5731","Mario","La canzone dell'Adriatico Mario","UMBERTO SALVI","15-10-15","kelly Italian HMV ","h19540e","7-252040","London","HMV",,,,,
"5732","Carosio","A Trieste Carosio, with chorus","ORESTE ASCOLI","20-10-15","kelly Italian HMV ","h19566e","7-252041","London","HMV",,,,,
"5733","Parrocchia","Inno a Trieste Parrocchia","ORESTE ASCOLI","11-10-15","kelly Italian HMV ","h19518e","7-252042","London","HMV",,,,,
"5734","Fonzo","'A canzone 'e Pusilleco Fonzo","ORESTE ASCOLI","19-10-15","kelly Italian HMV ","h19563e","7-252043","London","HMV",,,,,
"5735","Buongiovanni","Mandulinata a mare Buongiovanni","ORESTE ASCOLI","15-10-15","kelly Italian HMV ","h19537e","7-252044","London","HMV",,,,,
"5736","Feola","Bruna mia Feola","UMBERTO SALVI","16-10-15","kelly Italian HMV ","h19551e","7-252045","London","HMV",,,,,
"5737","Lama","Canzone della Bohème Lama","UMBERTO SALVI","11-10-15","kelly Italian HMV ","19506e","7-252046","London","HMV",,,,,
"5738","Mario","Chi canta e chi dorme Mario","ORESTE ASCOLI","30- 9-15","kelly Italian HMV ","h19482e","7-252047","London","HMV",,,,,
"5739","Mario","L'arte p'annamura Mario","ORESTE ASCOLI","12-10-15","kelly Italian HMV ","HO 1917ab","7-252048","London","HMV",,,,,
"5740","Feola","La bella Tina Feola","UMBERTO SALVI","11-10-15","kelly Italian HMV ","h19507e","7-252049","London","HMV",,,,,
"5741","Feola","Il vostro odore Feola","UMBERTO SALVI","19-10-15","kelly Italian HMV ","h19556e","7-252050","London","HMV",,,,,
"5742","Fassone","Bella ca pe'tte moro Fassone","ORESTE ASCOLI","15-10-15","kelly Italian HMV ","h19534e","7-252051","London","HMV",,,,,
"5743","de Curtis","Nun m'o ffa de Curtis","ORESTE ASCOLI","16-10-15","kelly Italian HMV ","19554e","7-252052","London","HMV",,,,,
"5744","Valente","Catena Valente","ORESTE ASCOLI","16-10-15","kelly Italian HMV ","19547e","7-252053","London","HMV",,,,,
"5745","Valente","'O marenaro Valente","ORESTE ASCOLI","15-10-15","kelly Italian HMV ","19536e","7-252054","London","HMV",,,,,
"5746","Fonzo","'E richiamate Fonzo","ORESTE ASCOLI","16-10-15","kelly Italian HMV ","h19548e","7-252055","London","HMV",,,,,
"5747","Buongiovanni","'O surdato allero Buongiovanni","ORESTE ASCOLI","19-10-15","kelly Italian HMV ","h19562e","7-252056","London","HMV",,,,,
"5748","Mario","Mamma carnale Mario","ORESTE ASCOLI","30- 9-15","kelly Italian HMV ","h19479e","7-252057","London","HMV",,,,,
"5749","Magliani","Torna a canta Magliani","ORESTE ASCOLI","30- 9-15","kelly Italian HMV ","h19477e","7-252058","London","HMV",,,,,
"5750","Mario","Marcia 'e notte Mario","ORESTE ASCOLI","15-10-15","kelly Italian HMV ","h19539e","7-252059","London","HMV",,,,,
"5751","Magliani","Strofe neutro-attive Magliani","ORESTE ASCOLI","15-10-15","kelly Italian HMV ","h19533e","7-252060","London","HMV",,,,,
"5752","Nardella","Quanno cantave tu Nardella","ORESTE ASCOLI","12-10-15","kelly Italian HMV ","HO 1915ab","7-252061","London","HMV",,,,,
"5753","Nardella","Quanno 'o destino vo' Nardella","ORESTE ASCOLI","19-10-15","kelly Italian HMV ","h19560e","7-252062","London","HMV",,,,,
"5754","Berger","Amoureuse Berger",,"19- 2-15","kelly Italian HMV ","B15720-2","7-252063",,"HMV",,,,,
"5755","Dvořàk","Humoresque Dvořàk",,"19- 2-15","kelly Italian HMV ","B15719-1","7-252064",,"HMV",,,,,
"5756","Cannio","Nuovo Italia Cannio","UMBERTO SALVI","15-10-15","kelly Italian HMV ","19546e","7-252065","London","HMV",,,,,
"5757","Rambaldo","Ma l'amor mio non muore Rambaldo","UMBERTO SALVI","19-10-15","kelly Italian HMV ","h19557e","7-252066","London","HMV",,,,,
"5758","Nardella","Stornellata futurista Nardella","ORESTE ASCOLI","19-10-15","kelly Italian HMV ","h19559e","7-252067","London","HMV",,,,,
"5759","Planquette","Campane di Corneville: Nella sala degli antenati Planquette","ORESTE MIELI","30- 3-15","kelly Italian HMV ","19078b","7-252085",,"HMV",,,,,
"5760","Carosio","A Trieste, Marcia Carosio","BANDA MILITARE","1 23- 1-15","kelly Italian HMV ","HO 121½ak","7-250016","London","HMV",,,,,
"5761","Mascagni","Cavalleria Rusticana: Preludio e Siciliana Mascagniset 1","FRANCO TUMINELLO, SCALA ORCHESTRA","8- 4-15","kelly Italian HMV ","3022c","2-0252000",,"HMV",,,,,
"5762","Mascagni","Cavalleria Rusticana: Brindisi Mascagniset 18","FRANCO TUMINELLO, SCALA CHORUS/ORCHESTRA","7- 4-15","kelly Italian HMV ","3019c","2-0252001",,"HMV",,,,,
"5763","Mascagni","Cavalleria Rusticana: Mamma, quel vino Mascagniset 20","TUMINELLO, RAVELLI, SCALA ORCHESTRA","9- 4-15","kelly Italian HMV ","3024c","2-0252002",,"HMV",,,,,
"5764","Verdi","Traviata: Dei miei bollenti spiriti Verdiset 10","FRANCO TUMINELLO, SCALA ORCHESTRA","13- 4-15","kelly Italian HMV ","3034c","2-0252003",,"HMV",,,,,
"5765","Falvo","Canzone Garibaldina Falvo","BANDA MILITARE","13- 5-15","kelly Italian HMV ","ak19103e","7-250025","London","HMV",,,,,
"5766","Arona","La ragazza neutrale Arona","BANDA MILITARE","13- 5-15","kelly Italian HMV ","ak19104e","7-250026","London","HMV",,,,,
"5767","Gabetti","Fanfara e Marcia reale Gabetti","BANDA MILITARE","21- 1-15","kelly Italian HMV ","ak18807e","7-250027","London","HMV",,,,,
"5768","Olivieri","Inno di Garibaldi Olivieri","BANDA MILITARE","29- 6-15","kelly Italian HMV ","ak19234e","7-250028","London","HMV",,,,,
"5769","Novaro","Inno di Mameli Novaro","BANDA MILITARE","29- 6-15","kelly Italian HMV ","ak19235e","7-250029","London","HMV",,,,,
"5770","Arona","A Tripoli, Marcia Arona","BANDA MILITARE","17- 4-15","kelly Italian HMV ","19112b","7-250030",,"HMV",,,,,
"5771","Rossi","Inno di Trento Rossi","BANDA MILITARE","29- 6-15","kelly Italian HMV ","y19237½e","7-250031","London","HMV",,,,,
"5772","Solazzi","Popolo d'Italia, Marcia trionfaleSolazzi","BANDA MILITARE","17- 4-15","kelly Italian HMV ","19109b","7-250034",,"HMV",,,,,
"5773","Bettinelli","Risveglio Italino,Inno-marciaBettinelli R8619","BANDA MILITARE","17- 4-15","kelly Italian HMV ","19106b","7-250035",,"HMV",,,,,
"5774","Falvo","Canzone Garibaldina, Se il morettino mio Falvo","MERCEDES AICARDI, CHORUS","9- 4-15","kelly Italian HMV ","19091b","7-253007",,"HMV",,,,,
"5775","Colombino","La ragazza neutrale - Son tanti i giovanotti Colombino","GIORGETTA GOLETTI, CHORUS/ORCHESTRA","9- 4-15","kelly Italian HMV ","19095b","7-253008",,"HMV",,,,,
"5776","Falvo","Canzone Garibaldina, Se il morettino mio Falvo","MERCEDES AICARDI, CHORUS","9- 4-15","kelly Italian HMV ","19090b","7-253009",,"HMV",,,,,
"5777","Moleti","Speranza 'e gioventù Moleti","MARY DURVILLE","10- 4-15","kelly Italian HMV ","19099b","7-253010",,"HMV",,,,,
"5778","Moleti","Vieni sul mar, Barcarola Moleti","MARY DURVILLE","12- 4-15","kelly Italian HMV ","19104b","7-253011",,"HMV",,,,,
"5779","Brunetti","Canti d'Ottobre Brunetti","MARY DURVILLE","10- 4-15","kelly Italian HMV ","19098b","7-253012",,"HMV",,,,,
"5780","Christiné","La Baya, Chanson chinoise Christiné","MARY DURVILLE","12- 4-15","kelly Italian HMV ","19102b","7-253013",,"HMV",,,,,
"5781","Mascagni","Cavalleria Rusticana: Andate o Mamma Mascagni set 10","GEORGINA ERMOLLI, SCALA ORCHESTRA","2- 4-15","kelly Italian HMV ","19086b","7-253014",,"HMV",,,,,
"5782","Sterny Courquin","Marietta Sterny Courquin","MARY DURVILLE","12- 4-15","kelly Italian HMV ","19101b","7-253015",,"HMV",,,,,
"5783","Medina","Serenatella Medina","MARY DURVILLE","10- 4-15","kelly Italian HMV ","19096b","7-253016",,"HMV",,,,,
"5784","Allegri","Le campane del villaggio Allegri","MARY DURVILLE","12- 4-15","kelly Italian HMV ","19103b","7-253017",,"HMV",,,,,
"5785","Denza","Vieni Denza","MARY DURVILLE","10- 4-15","kelly Italian HMV ","19097b","7-253018",,"HMV",,,,,
"5786","Verdi","Traviata: E strano Verdi set 7",,"22- 3-15","kelly Italian HMV ","19049b","7-253019",,"HMV",,,,,
"5787","Lombardo","Signorina del Cinematografo: E la fanciulla in gran pensier Lombardo",,"22-10-15","kelly Italian HMV ","h19579e","7-253020","London","HMV",,,,,
"5788","Mario","Marcia latina Mario",,"12-10-15","kelly Italian HMV ","HO 1909ab","7-253021","London","HMV",,,,,
"5789","Valente","La montanera Valente","LENA RAVELLI","11-10-15","kelly Italian HMV ","h19509e","7-253022","London","HMV",,,,,
"5790","Planquette","Campane di Corneville: Romanza di Germana Planquette","MARIA LUISA GIOANA","30- 3-15","kelly Italian HMV ","19079b","7-253025",,"HMV",,,,,
"5791","Pettinato","Italia irredenta Pettinato","BANDA","17- 8-15","kelly Italian HMV ","y19349e","7-250044","London","HMV",,,,,
"5792","Mascagni","Cavalleria Rusticana: Voi lo sapete Mascagni set 9","GEORGINA ERMOLLI, SCALA ORCHESTRA","2- 4-15","kelly Italian HMV ","3012c","2-0253000",,"HMV",,,,,
"5793","Mascagni","Cavalleria Rusticana: Preghiera, pt 2 Mascagni set 8","GEORGINA ERMOLLI, SCALA CHORUS/ORCHESTRA","13- 4-15","kelly Italian HMV ","3030c","2-0253001",,"HMV",,,,,
"5794","Verdi","Traviata: E strano Verdi set 8","M BEVIGNANI, SCALA ORCHESTRA","31- 3-15","kelly Italian HMV ","3006c","2-0253002",,"HMV",,,,,
"5795","Verdi","Traviata: Addio del passato Verdi set 26","M BEVIGNANI, SCALA ORCHESTRA","23- 3-15","kelly Italian HMV ","2995c","2-0253003",,"HMV",,,,,
"5796","Ganne","Saltimbanchi: Vent'anni ancor non ho, Atto 1 Ganne",,"30- 3-15","kelly Italian HMV ","19081b","7-254000",,"HMV",,,,,
"5797","Ganne","Saltimbanchi: E l'amor, Atto 1 Ganne",,"30- 3-15","kelly Italian HMV ","19082b","7-254001",,"HMV",,,,,
"5798","Ganne","Saltimbanchi: Senza pensieri, A2 Ganne",,"30- 3-15","kelly Italian HMV ","19083b","7-254002",,"HMV",,,,,
"5799","Mascagni","Cavalleria Rusticana: Tu qui, Santuzza Mascagni set 11","ERMOLLI, TUMINELLO, SCALA ORCHESTRA","6- 4-15","kelly Italian HMV ","19088b","7-254003",,"HMV",,,,,
"5800","Mascagni","Cavalleria Rusticana: Turiddu mi tolse l'onore Mascagni set 14","ERMOLLI, PERNA, SCALA ORCHESTRA","7- 4-15","kelly Italian HMV ","19089b","7-254004",,"HMV",,,,,
"5801","Mascagni","Cavalleria Rusticana: Comare Santa, allor Mascagni set 15","ERMOLLI, PERNA, SCALA ORCHESTRA","9- 4-15","kelly Italian HMV ","19092b","7-254005",,"HMV",,,,,
"5802","Della Casa","Affiacciati alla finestra Della Casa","COPPIA TAKINES","24- 4-15","kelly Italian HMV ","19158b","7-254006",,"HMV",,,,,
"5803","Della Casa","La pifferara Della Casa","COPPIA TAKINES","24- 4-15","kelly Italian HMV ","19161b","7-254007",,"HMV",,,,,
"5804","Della Casa","Avanti! Marcia, 1915 Della Casa","COPPIA TAKINES","24- 4-15","kelly Italian HMV ","19156b","7-254008",,"HMV",,,,,
"5805","Della Casa","Voce di Patria Della Casa","COPPIA TAKINES","24- 4-15","kelly Italian HMV ","19160b","7-254009",,"HMV",,,,,
"5806","Della Casa","Rondinella d'amor Della Casa","COPPIA TAKINES","24- 4-15","kelly Italian HMV ","19159b","7-254010",,"HMV",,,,,
"5807","Della Casa","Serenata eccentrica Della Casa","COPPIA TAKINES","24- 4-15","kelly Italian HMV ","19154b","7-254011",,"HMV",,,,,
"5808","Verdi","Traviata: Che è cio Verdi set 4 R5623 AE791","BEVIGNANI, TUMINELLO, SCALA CHORUS/ORCHESTRA","26- 3-15","kelly Italian HMV ","19064b","7-254012",,"HMV",,,,,
"5809","Verdi","Traviata: Un dì, feliceVerdi set 5","BEVIGNANI, TUMINELLO, SCALA ORCHESTRA","26- 3-15","kelly Italian HMV ","19065b","7-254013",,"HMV",,,,,
"5810","Verdi","Traviata: Pura siccome un angelo Verdi set 12","BEVIGNANI, BADINI, SCALA ORCHESTRA","19- 3-15","kelly Italian HMV ","19037b","7-254014",,"HMV",,,,,
"5811","Verdi","Traviata: Bella voi siete Verdi set 13","BEVIGNANI, BADINI, SCALA ORCHESTRA","19- 3-15","kelly Italian HMV ","19040b","7-254015",,"HMV",,,,,
"5812","Verdi","Traviata: Di sprezzo degnoVerdiset 22","TUMINELLO, BADINI, SCALA CHORUS/ORCHESTRA","19- 3-15","kelly Italian HMV ","19038b","7-254016",,"HMV",,,,,
"5813","Verdi","Traviata: Ah non più, a un tempio Verdi set 29","BEVIGNANI, TUMINELLO, SCALA ORCHESTRA","22- 3-15","kelly Italian HMV ","19050b","7-254017",,"HMV",,,,,
"5814","Lombardo","Signorina del Cinematografo: O bianca Mizzi Lombardo","MENIER, UMBERTO SALVI","22-10-15","kelly Italian HMV ","h19580e","7-254018","London","HMV",,,,,
"5815","Lombardo","Signorina del Cinematografo: La mia vetturina Lombardo","MENIER, UMBERTO SALVI","22-10-15","kelly Italian HMV ","h19582e","7-254019","London","HMV",,,,,
"5816","Weinberg","Signorina del Cinematografo: La vita non è che un valzer, Duettino Mizzi-Tips Weinberg","SPINELLI, PESSI","21- 4-15","kelly Italian HMV ","19116b","7-254020",,"HMV",,,,,
"5817","Weinberg","Signora del Cinematografo: Stendiamoci allor la man Weinberg","MENIER, UMBERTO SALVI","22-10-15","kelly Italian HMV ","h19583e","7-254021","London","HMV",,,,,
"5818","Weinberg","Signorina del Cinematografo: Spargete di rose il tuo cammin, Duetto Lydia-Carlo Weinberg","SPINELLI, PESSI","21- 4-15","kelly Italian HMV ","19117b","7-254022","London","HMV",,,,,
"5819","Verdi","Rigoletto: Veglia o donna Verdiset 11","SABAJNO","25- 3-15","kelly Italian HMV ","6462ae","7-254026",,"HMV",,,,,
"5820","Mascagni","Cavalleria Rusticana: Dite, Mamma Lucia Mascagni set 5","ERMOLLI, RAVELLI, SCALA CHORUS/ORCHESTRA","9- 4-15","kelly Italian HMV ","3026c","2-0254000",,"HMV",,,,,
"5821","Mascagni","Cavalleria Rusticana: No, no, Turiddu Mascagni set 13","ERMOLLI, TUMINELLO, SCALA CHORUS/ORCHESTRA","6- 4-15","kelly Italian HMV ","3015c","2-0254001",,"HMV",,,,,
"5822","Verdi","Traviata: Dell'invito trascorsa Verdi set 2","BEVIGNANI, TUMINELLO, SCALA CHORUS/ORCHESTRA","29- 3-15","kelly Italian HMV ","3003c","2-0254002",,"HMV",,,,,
"5823","Verdi","Traviata: Libiam nei lieti calici Verdi set 3","BEVIGNANI, TUMINELLO, SCALA CHORUS/ORCHESTRA","26- 3-15","kelly Italian HMV ","2997c","2-0254003",,"HMV",,,,,
"5824","Verdi","Traviata: Si ridesta in ciel Verdi set 6","BEVIGNANI, TUMINELLO, SCALA CHORUS/ORCHESTRA","31- 3-15","kelly Italian HMV ","3007c","2-0254004",,"HMV",,,,,
"5825","Verdi","Traviata: Alfredo? (Per Parigi) Verdi set 11","BEVIGNANI, BADINI, SCALA ORCHESTRA","20- 3-15","kelly Italian HMV ","2987c","2-0254006",,"HMV",,,,,
"5826","Verdi","Traviata: Dite alla giovine Verdi set 14","BEVIGNANI, BADINI, SCALA ORCHESTRA","22- 3-15","kelly Italian HMV ","2989c","2-0254007",,"HMV",,,,,
"5827","Verdi","Traviata: Imponete Verdi set 15","BEVIGNANI, BADINI, SCALA ORCHESTRA","22- 3-15","kelly Italian HMV ","2990c","2-0254008",,"HMV",,,,,
"5828","Verdi","Traviata: Amami Alfredo Verdi set 16","BEVIGNANI, TUMINELLO, SCALA ORCHESTRA","26- 3-15","kelly Italian HMV ","2998c","2-0254009",,"HMV",,,,,
"5829","Verdi","Traviata: Di Provenza il mar Verdi set 17","TUMINELLO, BADINI, SCALA ORCHESTRA","19- 3-15","kelly Italian HMV ","2982c","2-0254010",,"HMV",,,,,
"5830","Verdi","Traviata: Alfredo, voi? Verdi set 20","BEVIGNANI, TUMINELLO, SCALA ORCHESTRA","31- 3-15","kelly Italian HMV ","3008c","2-0254011",,"HMV",,,,,
"5831","Verdi","Traviata: Scena della borsa Verdi set 21","BEVIGNANI, TUMINELLO, SCALA CHORUS/ORCHESTRA","1- 4-15","kelly Italian HMV ","3011c","2-0254012",,"HMV",,,,,
"5832","Verdi","Traviata: Parigi o cara Verdi set 28","BEVIGNANI, TUMINELLO, SCALA ORCHESTRA","22- 3-15","kelly Italian HMV ","2003c","2-0254013",,"HMV",,,,,
"5833","Rossini","Barbiere di Siviglia: Una voce poco faRossini R8403","BANDA","30- 3-15","kelly Italian HMV ","19076½b","7-250099",,"HMV",,,,,
"5834","Bellini","Norma: Fantasia Bellini","BANDA","17- 4-15","kelly Italian HMV ","19111b","7-250100",,"HMV",,,,,
"5835","Auber","Fra Diavolo: Fantasia Auber","BANDA","30- 3-15","kelly Italian HMV ","19072b","7-250101",,"HMV",,,,,
"5836","Meyerbeer","Ugonotti: Fantasia Meyerbeer","BANDA","25- 3-15","kelly Italian HMV ","19062b","7-250102",,"HMV",,,,,
"5837","Olivieri","Inno di Garibaldi Olivieri","SOCIETA CORALE ""LA PATRIA"", BANDA","11-10-15","kelly Italian HMV ","h19519e","7-254500","London","HMV",,,,,
"5838","Mameli-Novaro","Inno di Mameli Mameli-Novaro","SOCIETA CORALE ""LA PATRIA"", BANDA","29- 6-15","kelly Italian HMV ","ak19242e","7-254501","London","HMV",,,,,
"5839","Rossi","Inno di Trento Rossi","SOCIETA CORALE ""LA PATRIA"", BANDA","29- 6-15","kelly Italian HMV ","ak19245e","7-254502","London","HMV",,,,,
"5840","Sinico","Viva San Giusto Sinico","SOCIETA CORALE ""LA PATRIA"", BANDA","29- 6-15","kelly Italian HMV ","ak19241e","7-254503","London","HMV",,,,,
"5841","Martinenghi","Addio mia bella, addio Martinenghi R6801 GW721","SOCIETA CORALE ""LA PATRIA"", BANDA","29- 6-15","kelly Italian HMV ","ak19238e","7-254504","London","HMV",,,,,
"5842","Fasanotti","La bandiera tricolore Fasanotti","SOCIETA CORALE ""LA PATRIA"", BANDA","29- 6-15","kelly Italian HMV ","ak19244e","7-254505","London","HMV",,,,,
"5843",,"La bella Gigogin","SOCIETA CORALE ""LA PATRIA"", BANDA","11- 8-15","kelly Italian HMV ","y19335e","7-254506","London","HMV",,,,,
"5844",,"Camicia rossa","SOCIETA CORALE ""LA PATRIA"", BANDA","11- 8-15","kelly Italian HMV ","y19338e","7-254507","London","HMV",,,,,
"5845",,"Inno ad Oberdan","SOCIETA CORALE ""LA PATRIA"", BANDA","11- 8-15","kelly Italian HMV ","y19336e","7-254508","London","HMV",,,,,
"5846",,"Sulle balze del Trentino","SOCIETA CORALE ""LA PATRIA"", BANDA","11- 8-15","kelly Italian HMV ","y19337e","7-254509","London","HMV",,,,,
"5847","Pettinato","Italia irredenta Pettinato","SOCIETA CORALE ""LA PATRIA"", BANDA","11- 8-15","kelly Italian HMV ","y19331e","7-254510","London","HMV",,,,,
"5848","Cuconato","Marcia dei Bersaglieri Cuconato","SOCIETA CORALE ""LA PATRIA"", BANDA","11- 8-15","kelly Italian HMV ","y19340e","7-254511","London","HMV",,,,,
"5849","Verdi","Traviata: Coro dei mattadori Verdi set 19","SCALA CHORUS/ORCHESTRA","1- 4-15","kelly Italian HMV ","19084b","7-254512",,"HMV",,,,,
"5850","Berlendis","L'Inno d'Italia Berlendis","SOCIETA CORALE ""LA PATRIA""","20-10-15","kelly Italian HMV ","h19565e","7-254513","London","HMV",,,,,
"5851","Mascagni","Cavalleria Rusticana: Gli aranci Mascagni set 3","SCALA CHORUS/ORCHESTRA","5- 4-15","kelly Italian HMV ","3017c","2-0254500",,"HMV",,,,,
"5852","Mascagni","Cavalleria Rusticana: Tempo e si mormori Mascagni set 4","SCALA CHORUS/ORCHESTRA","6- 4-15","kelly Italian HMV ","3018c","2-0254501",,"HMV",,,,,
"5853","Mascagni","Cavalleria Rusticana: Inneggiamo al Signore Mascagni set 7","ERMOLLI, RAVELLI, PERNA, SCALA CHORUS/ORCHESTRA","13- 4-15","kelly Italian HMV ","3028c","2-0254502*",,"HMV",,,,,
"5854","Mascagni","a) Cavalleria Rusticana: Duetto Santuzza e Turiddu (seguito); b) Cavalleria Rusticana: Fior di giaggiolo Mascagni set 12 S5100 AF95","ERMOLLI, TUMINELLO, RAVELLI, SCALA CHORUS/ORCHESTRA","5- 4-15","kelly Italian HMV ","3016c","2-0254503",,"HMV",,,,,
"5855","Mascagni","Cavalleria Rusticana: A casa, a casa Mascagni set 17","TUMINELLO, RAVELLI, SCALA CHORUS/ORCHESTRA","7- 4-15","kelly Italian HMV ","3020c","2-0254504",,"HMV",,,,,
"5856","Mascagni","Cavalleria Rusticana: A voi tutti salute Mascagni set 19","TUMINELLO, RAVELLI, PERNA, SCALA CHORUS/ORCHESTRA","13- 4-15","kelly Italian HMV ","3032c","2-0254505",,"HMV",,,,,
"5857","Verdi","Traviata: Coro delle zingarelle Verdi set 18","SCALA CHORUS/ORCHESTRA","29- 3-15","kelly Italian HMV ","3005c","2-0254506",,"HMV",,,,,
"5858","Verdi","Traviata: Alfredo, Alfredo Verdi set 23","BEVIGNANI, TUMINELLO, BADINI, SCALA CHORUS/ORCHESTRA","19- 3-15","kelly Italian HMV ","2985c","2-0254507",,"HMV",,,,,
"5859","Verdi","Traviata: Annina! Comendate Verdi set 25","BEVIGNANI, BADINI, BERTERA, SCALA CHORUS/ORCHESTRA","29- 3-15","kelly Italian HMV ","3000c","2-0254508",,"HMV",,,,,
"5860","Verdi","Traviata: Largo al quadrupede Verdi set 27","BEVIGNANI, TUMINELLO, BADINI, SCALA CHORUS/ORCHESTRA","26- 3-15","kelly Italian HMV ","2996c","2-0254509",,"HMV",,,,,
"5861","Verdi","Traviata: Prendi, quest'è l'immagine Verdi set 30","BEVIGNANI, TUMINELLO, BADINI, SCALA CHORUS/ORCHESTRA","20- 3-15","kelly Italian HMV ","2986c","2-0254510",,"HMV",,,,,
