position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"8903"	"MASSENET"	"Thaïs - Qui te fait si sévère?"	"Georgette Bréjean-Silver, soprano"	"1906-01-01"	"gray "	"xP 2874?"	"X 56063"		"Odéon"					
"8904"	"MASSENET"	"Thaïs - ? Air"	"Georgette Bréjean-Silver, soprano"	"1906-01-01"	"gray "	"xP 2875?"			"Odéon"					
"8905"	"HALEVY"	"La juive - Si la rigueur"	"Juste Nivette, bass (p)"	"1906-01-01"	"gray "	"xP 2876"	"X 36854"		"Odéon"					
"8906"	"THOMAS"	"Le caid - Air du tambour-major"	"Juste Nivette, bass, piano"	"1906-01-01"	"gray "	"xP 2877"	"X 36855"		"Odéon"					
"8907"	"GOUNOD"	"Faust - Le veau d'or est toujours débout!"	"Juste Nivette, bass, piano"	"1906-01-01"	"gray "	"xP 2879"	"X 36856"		"Odéon"					
"8908"	"VERDI"	"Il trovatore - De mon maître le père avait deux fils"	"Juste Nivette, bass,"	"1906-01-01"	"gray "	"xP 2992"	"X 60043"		"Odéon"					
"8909"	"HALEVY"	"La juive - Vous qui du Dieu vivant (Malédiction)"	"Juste Nivette, bass"	"1906-01-01"	"gray "	"xP 2993"	"X 60044"		"Odéon"					
"8910"	"MEYERBEER"	"Les huguenots - Chanson huguenotte (Marcel) Pour les couvents, c'est fini!"	"Juste Nivette, bass,"	"1906-01-01"	"gray "	"xP 2994"	"X 60054"		"Odéon"					
"8911"	"MEYERBEER"	"Robert le diable - Evocation (Bertram) Nonnes qui reposez sous cette froide pierre"	"Juste Nivette, bass,"	"1906-01-01"	"gray "	"xP 2995"	"X 60045"		"Odéon"					
"8912"	"GILLET"	"Loin du bal - Valse-Intermezzo (Ernest Gillet, op.36)"	"Georg Sadler, violin"	"1906-01-01"	"gray "	"xP 3022"	"X 60085"		"Odéon"					
"8913"	"MARTINI"	"Plaisir d'amour"	"de Wit, baritone,"	"1906-01-01"	"gray "	"xP 3027"	"X 60086"		"Odéon"					
"8914"	"MEYERBEER"	"Fackeltanz 1 in Bb (Giacomo Meyerbeer)"	"Garde Républicaine Paris (O-military)"	"1906-01-01"	"gray "	"xP 3052"	"X 60066"		"Odéon"					
"8915"	"VERDI"	"Rigoletto - Qu'une belle pour quelques instants"	"Agustarello Affre, tenor"	"1906-01-01"	"gray "	"xP 3059"	"X 60064"		"Odéon"					
"8916"	"GOUNOD"	"Faust - Salut, demeure chaste et pure"	"Agustarello Affre, tenor"	"1906-01-01"	"gray "	"xP 3060"	"X 60065"		"Odéon"					
"8917"	"BIZET"	"Carmen - L'amour est un oiseau rebelle"	"Marie Lafargue, soprano"	"1906-01-01"	"gray "	"xP 3061"	"X 60201"		"Odéon"					
"8918"	"BIZET"	"Carmen - Près des remparts de Séville"	"Marie Lafargue, soprano"	"1906-01-01"	"gray "	"xP 3062?"	"X 60202"		"Odéon"					
"8919"	"THOMAS"	"Mignon - Connais-tu le pays?"	"Marie Lafargue, soprano"	"1906-01-01"	"gray "	"xP 3064"	"X 60204"		"Odéon"					
"8920"	"GOUNOD"	"Faust - Rien! En vain j'interroge"	"Agustarello Affre, tenor"	"1906-01-01"	"gray "	"xP 3071"	"X 60137"		"Odéon"					
"8921"	"DE CAPUA"	"'O sole mio"	"Alessandro Valente, tenor"	"1906-01-01"	"gray "	"xP 3082"	"X 60112-2"		"Odéon"					
"8922"	"DE CAPUA"	"'O sole mio"	"Alessandro Valente, tenor"	"1906-01-01"	"gray "	"xP 3082-2"	"X 60112"		"Odéon"					
"8923"	"HALEVY"	"La juive - Dieu m'éclaire"	"Alessandro Valente, tenor"	"1906-01-01"	"gray "	"xP 3083"	"X 60142"		"Odéon"					
"8924"	"LEHÁR"	"Rastelbinder - Rastelbinder-Walzer"	"K.u.k. Infanterie-Regiment 1"	"1906-01-01"	"gray "		"4046-2"							
"8925"	"KREUTZER"	"Nachtlager von Granada - Ein Schütz' bin ich (Romanze)"	"Anton Moser, baritone"	"1906-01-01"	"gray "									
"8926"	"NESSLER"	"Trompeter von Säckingen - Behüt' dich Gott"	"Anton Moser, baritone"	"1906-01-01"	"gray "									
"8927"	"STRAUSS, Josef (arr. Reiterer)"	"Frühlingsluft - Morgen wollen wir hinaus (Pfeiflied)"	"Rudolph Seibold (T, wh), piano"	"1906-01-01"	"gray "									
"8928"	"DÉLIBES"	"Lakmé - Légende (Lakmé) [in Hungarian] <1>"	"Erzsi Sándor, soprano"	"1906-01-01"	"gray "		"X 53___"		"Odéon"					
"8929"	"DÉLIBES"	"Lakmé - Légende (Lakmé) [in Hungarian] <2>"	"Erzsi Sándor, soprano"	"1906-01-01"	"gray "		"X 53___"		"Odéon"					
"8930"	"SCHUBERT"	"Ständchen, D957, no. 4"	"Lloyd Chandos, tenor, piano"	"1906-01-01"	"gray "		"X 32978"		"Odéon"					
"8931"	"HANDEL"	"Judas Maccabaeus - Sound an alarm!"	"Lloyd Chandos, tenor"	"1906-01-01"	"gray "		"X 44076"		"Odéon"					
"8932"	"GOUNOD"	"Faust - Faites-lui mes aveux"	"Lise Landouzy, soprano"	"1906-01-01"	"gray "									
"8933"	"BIZET"	"Carmen - ? (Carmen) [in Italian]"	"Teresina Ferraris, mezzo-soprano"	"1906-01-01"	"gray "	"xPh 1546"	"unisued"		"Fonotipia"					
"8934"	"WEBER"	"Der Freischütz - Einst träumte meiner sel'gen Base (It)"	"Maria Ines Ferraris, soprano"	"1906-01-01"	"gray "	"xPh 1547"	"X 39450"		"Fonotipia"					
"8935"	"THOMAS"	"Mignon - Leggiadre rondinelle (It)"	"Teresina Ferraris, mezzo-soprano, Oreste Luppi, bass"	"1906-01-01"	"gray "	"xPh 1548"	"X 39478"		"Fonotipia"					
"8936"	"THOMAS"	"Mignon - Sofferto hai tu? (It)"	"Teresina Ferraris, mezzo-soprano, Oreste Luppi, bass"	"1906-01-01"	"gray "	"xPh 1549"	"X 39479"		"Fonotipia"					
"8937"	"MEYERBEER"	"Les huguenots - Air (Marguerite) La tenera parola <2>"	"Esperanza Clasenti, soprano"	"1906-01-01"	"gray "	"xPh 1554"	"X 39500"		"Fonotipia"					
"8938"	"VERDI"	"Rigoletto - Caro nome che il mio cor"	"Esperanza Clasenti, soprano"	"1906-01-01"	"gray "	"xPh 1555"			"Fonotipia"					
"8939"	"WEBER"	"Der Freischütz - Trübe Augen, Liebchen, taugen (It)"	"Maria Ines Ferraris, soprano"	"1906-01-01"	"gray "	"xPh 1558"	"X 39451"		"Fonotipia"					
"8940"	"BELLINI"	"I puritani - Chi mosse a' miei desir"	"Esperanza Clasenti, soprano, Oreste Luppi, bass"	"1906-01-01"	"gray "	"xPh 1560"			"Fonotipia"					
"8941"	"MOZART"	"Le nozze di Figaro, KV492 - Voi che sapete"	"Maria Ines Ferraris, soprano"	"1906-01-01"	"gray "	"xPh 1563"	"X 39559"		"Fonotipia"					
"8942"	"DONIZETTI"	"Linda de Chamounix - O luce di quest'anima"	"Esperanza Clasenti, soprano"	"1906-01-01"	"gray "	"xPh 1564"			"Fonotipia"					
"8943"	"DONIZETTI"	"Linda di Chamounix - Ah, bel destin"	"Esperanza Clasenti, soprano, Teresina Ferraris, soprano"	"1906-01-01"	"gray "	"xPh 1565"	"X 39452"		"Fonotipia"					
"8944"	"VERDI"	"Messa da Requiem - Confutatis maledictis"	"Oreste Luppi, bass"	"1906-01-01"	"gray "	"xPh 1566"			"Fonotipia"					
"8945"	"MOZART"	"Le nozze di Figaro, KV492 - Sull'aria!...Che soave zeffiretto"	"Esperanza Clasenti, soprano, Teresina Ferraris, soprano"	"1906-01-01"	"gray "	"xPh 1567"	"X 39453"		"Fonotipia"					
"8946"	"CHAPI"	"El rey que rabió"	"Esperanza Clasenti, soprano"	"1906-01-01"	"gray "	"xPh 1570"			"Fonotipia"					
"8947"	"ROSSINI"	"Stabat Mater - Pro peccatis"	"Oreste Luppi, bass"	"1906-01-01"	"gray "	"xPh 1571"			"Fonotipia"					
"8948"	"VERDI"	"Otello - Ave Maria"	"Esperanza Clasenti, soprano"	"1906-01-01"	"gray "	"xPh 1572"			"Fonotipia"					
"8949"	"WAGNER"	"Lohengrin - Euch Lüften, die mein Klagen (It)"	"Esperanza Clasenti, soprano"	"1906-01-01"	"gray "	"xPh 1573"	"X 39501"		"Fonotipia"					
"8950"	"CHAPI"	"Las hijas de Zebedeo"	"Esperanza Clasenti, soprano"	"1906-01-01"	"gray "	"xPh 1575"	"X 39454"		"Fonotipia"					
"8951"	"BELLINI"	"Roméo et Juliette - Je veux vivre dans ce rêve (It)"	"Regina Pinkert, soprano"	"1906-01-01"	"gray "	"xPh 1576"			"Fonotipia"					
"8952"	"GOUNOD"	"Roméo et Juliette - Je veux vivre dans ce rêve (It)"	"Regina Pinkert, soprano"	"1906-01-01"	"gray "	"xPh 1577"			"Fonotipia"					
"8953"	"GOUNOD"	"Roméo et Juliette - Nella calma d'un bel sogno (Valzer)"	"Regina Pinkert, soprano"	"1906-01-01"	"gray "	"xPh 1578"	"X 39482"		"Fonotipia"					
"8954"	"OFFENBACH"	"Barbe-bleue - Ich seh' vor mir das Grab (Parodistische Grabesarie)"	"Karl Meister, tenor, piano"	"1906-01-01"	"gray "									
"8955"	"LEHÁR"	"Eugen Onegin, op. 24 - Chanson (Valencienne) Ja, wir sind es, die Grisetten"	"Louise Obermaier, mezzo-soprano; Theater des Westens Berlin Chorus"	"1906-01-01"	"gray "									
"8956"	"MEYERBEER"	"Fackeltanz 3 (Giacomo Meyerbeer) <1>"	"Infanterie Régiment 76 Paris"	"1906-01-01"	"gray "		"XX 73513"		"Odéon"					
"8957"	"MEYERBEER"	"Fackeltanz 3 (Giacomo Meyerbeer) <2>"	"Infanterie Régiment 76 Paris"	"1906-01-01"	"gray "		"XX 73513 +"		"Odéon"					
"8958"	"BIZET"	"Carmen - Habañera (It)"	"Teresina Ferraris, mezzo-soprano"	"1906-01-09"	"gray "	"xPh 1545"	"UNP"		"Fonotipia"					
"8959"	"BIZET"	"Carmen - En vain pour eviter [Italian]"	"Teresina Ferraris, mezzo-soprano"	"1906-01-09"	"gray "	"xPh 1546"	"UNP"		"Fonotipia"					
"8960"	"PAGANS"	"Malagueña - canción andaluza"	"Esperanza Clasenti, soprano"	"1906-01-11"	"gray "	"xPh 1551"	"39448"		"Fonotipia"					
"8961"	"Álvarez"	"Ojos negros (Los) - canción española"	"Esperanza Clasenti, soprano"	"1906-01-11"	"gray "	"xPh 1552"	"39437"		"Fonotipia"					
"8962"	"MEYERBEER"	"Les hugenots - O beau pays de la Touraine (It)"	"Esperanza Clasenti, soprano"	"1906-01-12"	"gray "	"xPh 1553"	"UNP"		"Fonotipia"					
"8963"	"VERDI"	"La traviata - Addio, del passato"	"Esperanza Clasenti, soprano"	"1906-01-12"	"gray "	"xPh 1556"	"UNP"		"Fonotipia"					
"8964"	"VALVERDE"	"NIÑA PANCHA"	"Esperanza Clasenti, soprano"	"1906-01-12"	"gray "	"xPh 1557"	"39438"		"Fonotipia"					
"8965"	"DONIZETTI"	"Linda di Chamounix - Cari luoghi (It)"	"Maria Ines Ferraris, soprano"	"1906-01-12"	"gray "	"xPh 1559"	"UNP"		"Fonotipia"					
"8966"	"BELLINI"	"I puritani - Piangi, O figlia sul' mio seno"	"Esperanza Clasenti, soprano, Oreste Luppi, bass"	"1906-01-12"	"gray "	"xPh 1561"	"UNP"		"Fonotipia"					
"8967"	"THOMAS"	"Mignon - Io son Titania (Je suis Titania) (It)"	"Esperanza Clasenti, soprano"	"1906-01-12"	"gray "	"xPh 1562"	"UNP"		"Fonotipia"					
"8968"	"GOUNOD"	"Faust - Faites-lui mes aveux (It)"	"Maria Ines Ferraris, soprano"	"1906-01-16"	"gray "	"xPh 1569"	"UNP"		"Fonotipia"					
"8969"	"Álvarez"	"Celoso (El) - habanera"	"Esperanza Clasenti, soprano"	"1906-01-22"	"gray "	"xPh 1579"	"39455"		"Fonotipia"					
"8970"	"Álvarez"	"A Granada - seguidilla andaluza"	"Esperanza Clasenti, soprano"	"1906-01-24"	"gray "	"xPh 1582"	"39456"		"Fonotipia"					
"8971"	"RUBINSTEIN, Anton"	"Viaggiatore notturno (Il)"	"Maria Ines Ferraris, soprano, Esperanza Clasenti, soprano"	"1906-01-24"	"gray "	"xPh 1583"	"UNP"		"Fonotipia"					
"8972"		"O Maienzeit, o Liebestraum (Hermann Brandt / Victor Blüthgen)"	"Marian Alma, tenor, piano"	"1906-02-01"	"gray "	"B 1047"	"4566"		"Victor"					
"8973"	"LASSEN"	"Allerseelen, op. 85, no. 3"	"Marian Alma, tenor, piano"	"1906-02-01"	"gray "	"B 1048"	"4567"		"Victor"					
"8974"	"MOZART"	"Die Zauberflote, KV620 - Arie (Sarastro) O Isis und Osiris, schenket"	"Joseph Mödlinger, bass, Kgl. Hofoper Berlin (Ch), piano"	"1906-02-01"	"gray "	"10__"	"X 34548"		"Odéon"					
"8975"	"MOZART"	"Die Zauberflote, KV620 - Arie (Sarastro) In diesen heil'gen Hallen"	"Joseph Mödlinger, bass, piano"	"1906-02-01"	"gray "	"1040"	"X 34549"		"Odéon"					
"8976"	"HALEVY"	"La juive - Wenn ew'ger Haß, glühende Rache (Cavatine)"	"Joseph Mödlinger, bass (p)"	"1906-02-01"	"gray "	"1041"	"X 34550"		"Odéon"					
"8977"	"MOZART"	"Die Entführung aus dem Serail, KV384 - Ha! wie will ich triumphieren"	"Joseph Mödlinger, bass, piano"	"1906-02-01"	"gray "	"1042"	"X 34551"		"Odéon"					
"8978"	"EBERLE"	"Unter dem Lindenbaum (Friedrich Eberle, op.7 / M. Rüthers)"	"Marian Alma, tenor, piano"	"1906-02-01"	"gray "	"1045-2"	"X 34231-2"		"Odéon"					
"8979"	"PLANQUETTE"	"Les cloches de Corneville - Walzer-Rondo"	"Marian Alma, tenor, piano"	"1906-02-01"	"gray "	"1054"	"X 34554"		"Odéon"					
"8980"	"STRAUSS, Johann II"	"Lustige Krieg - Nur für Natur hegte sie Sympathie"	"Marian Alma, tenor, piano"	"1906-02-01"	"gray "	"1055"	"X 34555"		"Odéon"					
"8981"	"ZELLER"	"Obersteiger - Sei nicht bös'"	"Marian Alma, tenor, piano"	"1906-02-01"	"gray "		"4571"							
"8982"	"VERDI"	"La forza del destino - Selection <1>"	"Reale Marina Italiana"	"1906-02-01"	"gray "	"xPh 1588"	"X 39468"		"Fonotipia"					
"8983"	"VERDI"	"La forza del destino - Selection <2>"	"Reale Marina Italiana"	"1906-02-01"	"gray "	"xPh 1589"	"X 39469"		"Fonotipia"					
"8984"	"BIZET"	"L'Arlésienne. Suite No. 2 - Farandole"	"Reale Marina Italiana"	"1906-02-01"	"gray "	"xPh 1590"	"X 39519"		"Fonotipia"					
"8985"	"VERDI"	"La traviata - Act III, Prelude"	"Reale Marina Italiana"	"1906-02-01"	"gray "	"xPh 1593"	"X 39520"		"Fonotipia"					
"8986"	"WAGNER"	"Lohengrin - Act III, Vorspiel"	"Reale Marina Italiana"	"1906-02-01"	"gray "	"xPh 1594"	"X 39470"		"Fonotipia"					
"8987"	"BIZET"	"Carmen - Act IV, Entr'acte"	"Reale Marina Italiana"	"1906-02-01"	"gray "	"xPh 1595"	"X 39471"		"Fonotipia"					
"8988"	"BERLIOZ"	"La damnation de Faust, op. 24 - Marche Hongroise (Rakóczy March)"	"Reale Marina Italiana"	"1906-02-01"	"gray "	"xPh 1596"	"X 39472"		"Fonotipia"					
"8989"	"WAGNER"	"Die Walküre - Walkurenritt (Ride of the Valkyries)"	"Reale Marina Italiana"	"1906-02-01"	"gray "	"xPh 1597"	"X 39473"		"Fonotipia"					
"8990"	"WAGNER (arr. Sonntag)"	"Nibelungen-Marsch"	"Reale Marina Italiana"	"1906-02-01"	"gray "	"xPh 1602"	"X 39521"		"Fonotipia"					
"8991"	"MOZART"	"Piano Sonata No. 11 in A major, KV331 - Rondo alla turca"	"Reale Marina Italiana"	"1906-02-01"	"gray "	"xPh 1603"	"X 39522"		"Fonotipia"					
"8992"	"HANDEL"	"Rinaldo - Lascia ch'io pianga"	"Maria Barrientos, soprano"	"1906-02-01"	"gray "	"xPh 1606"	"X 39465"		"Fonotipia"					
"8993"	"GRIEG"	"Peer Gynt. Suite no. 2, op. 55 - Solvejg's Song (Sp)"	"Maria Barrientos, soprano"	"1906-02-01"	"gray "	"xPh 1607"	"X 39462"		"Fonotipia"					
"8994"	"BELLINI"	"La sonnambula - Come per me sereno"	"Maria Barrientos, soprano"	"1906-02-01"	"gray "	"xPh 1608"	"X 39457"		"Fonotipia"					
"8995"	"BELLINI"	"La sonnambula - Sovra il sen la man mi posa"	"Maria Barrientos, soprano"	"1906-02-01"	"gray "	"xPh 1609"	"X 39458"		"Fonotipia"					
"8996"	"LEONCAVALLO"	"Pagliacci - Recitar! Mentre preso dal delirio"	"Giovanni Zenatello, tenor"	"1906-02-01"	"gray "	"xPh 1611-2"	"X 39243-2"		"Fonotipia"					
"8997"	"VERDI"	"Aïda - Celeste Aida, forma divina"	"Giovanni Zenatello, tenor"	"1906-02-01"	"gray "	"xPh 1612"	"X 39507"		"Fonotipia"					
"8998"	"CHAPI"	"Las hijas de Zebedeo"	"Maria Barrientos, soprano"	"1906-02-01"	"gray "	"xPh 1615"	"X 39464"		"Fonotipia"					
"8999"	"DONIZETTI"	"Lucia di Lammermoor - Verranno a te aull'aure"	"Maria Barrientos, soprano, Giovanni Zenatello, tenor"	"1906-02-01"	"gray "	"xPh 1616"			"Fonotipia"					
"9000"	"GIORDANO"	"Andrea Chénier - Colpito qui m'avete ov'io geloso celo"	"Giovanni Zenatello, tenor"	"1906-02-01"	"gray "	"xPh 1617"	"X 39244-2"		"Fonotipia"					
"9001"	"GIORDANO"	"Andrea Chénier - Un dì all'azzurro spazio"	"Giovanni Zenatello, tenor"	"1906-02-01"	"gray "	"xPh 1617-2"	"X 39244-3"		"Fonotipia"					
"9002"	"GIORDANO"	"Andrea Chénier - Come un bel dì di maggio"	"Giovanni Zenatello, tenor"	"1906-02-01"	"gray "	"xPh 1618"	"39508"		"Fonotipia"					
"9003"	"ROSSINI"	"Il barbiere di Siviglia (The barber of Seville) - Una voce poco fà"	"Maria Barrientos, soprano"	"1906-02-01"	"gray "	"xPh 1619"	"X 39459"		"Fonotipia"					
"9004"	"ROSSINI"	"Il barbiere di Sivigila (The barber of Seville) - Io sono docile, son rispettosa <2>"	"Maria Barrientos, soprano"	"1906-02-01"	"gray "	"xPh 1620"	"X 39460"		"Fonotipia"					
"9005"	"THOMAS"	"Mignon - Io son Titania (Je suis Titania)"	"Maria Barrientos, soprano"	"1906-02-01"	"gray "	"xPh 1621"	"X 39461"		"Fonotipia"					
"9006"	"BOITO"	"Mefistofele - Fin da stanotte"	"Alessandro Ravazzolo, tenor, Oreste Luppi, bass"	"1906-02-01"	"gray "	"M 618"	"7127"							
"9007"	"PONCHIELLI"	"La gioconda - Deh, non tremar...Laggiù nelle nebbie remote"	"Giuseppe Sala, tenor, piano"	"1906-02-01"	"gray "	"M 649"	"7132"							
"9008"	"THOMAS"	"Mignon - Ah! non credevi tu (Elle ne croyait pas)"	"Elvino Ventura, tenor"	"1906-02-01"	"gray "	"xM 616"	"X 37287"		"Fonotipia"					
"9009"	"DONIZETTI"	"Lucia di Lammermoor - Fra poco a me ricovero <2>"	"Elvino Ventura, tenor"	"1906-02-01"	"gray "	"xM 617"	"X 39568"		"Odéon"					
"9010"	"THOMAS"	"Mignon - Io son Titania (Je suis Titania)"	"Maria Alessandrovich, soprano, piano"	"1906-02-01"	"gray "	"xM 624"	"X 37288"		"Fonotipia"					
"9011"	"VERDI"	"La traviata - Ah, fors'è lui che l'anima"	"Ulderica Persichini, soprano"	"1906-02-01"	"gray "	"xM 638"	"X 37353"		"Fonotipia"					
"9012"	"PUCCINI"	"Tosca - Vissi d'arte, vissi d'amore"	"Ulderica Persichini, soprano"	"1906-02-01"	"gray "	"xM 641"	"X 37298"		"Fonotipia"					
"9013"	"MASCAGNI"	"L'amico Fritz - Non mi resta che il pianto"	"Ulderica Persichini, soprano"	"1906-02-01"	"gray "	"xM 645"	"X 37294"		"Fonotipia"					
"9014"	"WAGNER"	"Lohengrin - Da voi lontan"	"Carlo Caffetto, tenor, piano"	"1906-02-01"	"gray "	"xM 646"	"X 37296"		"Fonotipia"					
"9015"	"PUCCINI"	"Manon Lescaut - In quelle trine morbide"	"Ulderica Persichini, soprano"	"1906-02-01"	"gray "	"xM 648"	"X 37354"		"Fonotipia"					
"9016"	"MASCAGNI"	"L'amico Fritz - Tutto tace, eppur tutto al cor mi parla"	"Ulderica Persichini, soprano, Giuseppe Sala, tenor"	"1906-02-01"	"gray "	"xM 653"	"X 37355"		"Fonotipia"					
"9017"	"BELLINI"	"I puritani - A te, o cara, amor talora"	"Giuseppe Sala, tenor, piano"	"1906-02-01"	"gray "	"xM 653"	"X 37351"		"Fonotipia"					
"9018"	"ROSSINI"	"Stabat Mater - Cuius animam gementem"	"Giuseppe Sala, tenor, piano"	"1906-02-01"	"gray "	"xM 674"	"X 37356"		"Fonotipia"					
"9019"	"VERDI"	"Ernani - Ernani! Ernani! Involami"	"Ulderica Persichini, soprano"	"1906-02-01"	"gray "	"xM 682"	"X 37357"		"Fonotipia"					
"9020"	"DONIZETTI"	"Lucia di Lammermoor - Regnava nel silenzio"	"Ulderica Persichini, soprano"	"1906-02-01"	"gray "	"xM 683"	"X 37363"		"Fonotipia"					
"9021"	"AUBER"	"Fra Diavolo - Grazie al ciel, per una serva (Aria di Zerlina)"	"Ulderica Persichini, soprano"	"1906-02-01"	"gray "	"xM 684"	"X 37358"		"Fonotipia"					
"9022"	"MEYERBEER"	"Robert le diable - Cavatine (Isabelle) Roberto, o tu che adoro!"	"Ulderica Persichini, soprano"	"1906-02-01"	"gray "	"xM 685"	"X 37359"		"Fonotipia"					
"9023"	"PUCCINI"	"Manon Lescaut - L'ora, o Tirsi, è vaga e bella"	"Ulderica Persichini, soprano"	"1906-02-01"	"gray "	"xM 686"	"X 37360"		"Fonotipia"					
"9024"	"BOITO"	"Mefistofele - Spunta l'aurora pallida (Morte di Margherita)"	"Ulderica Persichini, soprano"	"1906-02-01"	"gray "	"xM 687"	"X 37361"		"Fonotipia"					
"9025"	"DONIZETTI"	"Lucia di Lammermoor - Tu che a Dio spiegasti l'ali"	"Elvino Ventura, tenor"	"1906-02-01"	"gray "	"xM 689"	"X 39569"		"Odéon"					
"9026"	"VERDI"	"Ernani - Tutto sprezzo che d'Ernani"	"Ulderica Persichini, soprano"	"1906-02-01"	"gray "	"xM 690"	"X 37364"		"Fonotipia"					
"9027"	"DONIZETTI"	"Lucia di Lammermoor - Tombe degl'avi miei <1>"	"Elvino Ventura, tenor"	"1906-02-01"	"gray "	"xM 693"	"X 39567"		"Odéon"					
"9028"	"DONIZETTI"	"Don Pasquale - So anch'io la virtù magica"	"Ulderica Persichini, soprano"	"1906-02-01"	"gray "	"xM 697"	"X 37365"		"Fonotipia"					
"9029"	"WAGNER"	"Götterdämmerung - Siegfrieds Tod"	"Reale Marina Italiana"	"1906-02-09"	"gray "	"xPh 1591"	"UNP"		"Fonotipia"					
"9030"	"WAGNER"	"Götterdämmerung - Siegfrieds Tod"	"Reale Marina Italiana"	"1906-02-09"	"gray "	"xPh 1592"	"UNP"		"Fonotipia"					
"9031"	"BOITO"	"Mefistofele - Finale del prologo"	"Reale Marina Italiana"	"1906-02-09"	"gray "	"xPh 1598"	"UNP"		"Fonotipia"					
"9032"	"PUCCINI"	"Tosca - Risveglio di Roma"	"Reale Marina Italiana"	"1906-02-09"	"gray "	"xPh 1599"	"UNP"		"Fonotipia"					
"9033"	"PUCCINI (arr. Matacena)"	"March from Bohème themes"	"Reale Marina Italiana"	"1906-02-09"	"gray "	"xPh 1601"	"39475"		"Fonotipia"					
"9034"	"BIZET"	"Agnus Dei"	"Amelia Talexis, soprano"	"1906-02-14"	"gray "	"xPh 1610"	"UNP"		"Fonotipia"					
"9035"	"TOSTI"	"Si tu voulais (Pol)"	"Adam Didur, bass"	"1906-02-22"	"gray "	"xPh 1642"	"39540"		"Fonotipia"					
"9036"	"FAURÉ, Jean-Baptiste"	"Sancta Maria"	"Léon Escalais, tenor"	"1906-02-22"	"gray "	"xPh 1647"	"UNP"		"Fonotipia"					
"9037"	"REYER"	"Sigurd - Hilda! vierge au pâle sourire"	"Léon Escalais, tenor"	"1906-02-22"	"gray "	"xPh 1648"	"UNP"		"Fonotipia"					
"9038"	"HALÉVY"	"La juive - Pâque"	"Léon Escalais, tenor"	"1906-02-22"	"gray "	"xPh 1649"	"UNP"		"Fonotipia"					
"9039"	"GRANIER"	"Hosanna - Chant de pâques"	"Léon Escalais, tenor"	"1906-02-23"	"gray "	"xPh 1656"	"UNP"		"Fonotipia"					
"9040"	"DONIZETTI"	"La favorita - O mio Fernando"	"Ninì Frascani, mezzo-soprano"	"1906-02-24"	"gray "	"xPh 1657"	"UNP"		"Fonotipia"					
"9041"	"HALÉVY"	"La juive - Rachel, quand du Seigneur (It)"	"Léon Escalais, tenor"	"1906-02-24"	"gray "	"xPh 1658"	"39573"		"Fonotipia"					
"9042"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Arretêz, ô mes frères! (It)"	"Léon Escalais, tenor"	"1906-02-24"	"gray "	"xPh 1660"	"UNP"		"Fonotipia"					
"9043"	"VERDI"	"Aïda - Già i sacerdoti adunansi"	"Ninì Frascani, mezzo-soprano, Mario Gilion, tenor, Giovanni Zenatello, tenor"	"1906-02-26"	"gray "	"xPh 1664"	"X 39527"		"Fonotipia"					
"9044"	"DONIZETTI"	"La favorita - Su, crudeli, e chi v'arresta?"	"Ninì Frascani, mezzo-soprano"	"1906-02-26"	"gray "	"xPh 1665"	"UNP"		"Fonotipia"					
"9045"	"THOMAS"	"Mignon - Elle est là de lui (It)"	"Ninì Frascani, mezzo-soprano"	"1906-02-28"	"gray "	"xPh 1666"	"UNP"		"Fonotipia"					
"9046"	"TOSTI"	"Dopo!"	"Ninì Frascani, mezzo-soprano"	"1906-02-28"	"gray "	"xPh 1667"	"UNP"		"Fonotipia"					
"9047"	"MASSENET"	"Hérodiade - Adieu donc, vains objéts"	"Léon Escalais, tenor"	"1906-02-28"	"gray "	"xPh 1669"	"UNP"		"Fonotipia"					
"9048"	"MEYERBEER"	"Le prophète - Roi du ciel (It)"	"Léon Escalais, tenor"	"1906-02-28"	"gray "	"xPh 1670"	"UNP"		"Fonotipia"					
"9049"	"REYER"	"Sigurd - Sigurd les dieux...Des présents de Gunther"	"Amelia Talexis, soprano, Léon Escalaïs, tenor"	"1906-02-28"	"gray "	"xPh 1671"	"39570"		"Fonotipia"					
"9050"	"BIZET"	"Carmen - Habañera"	"Ninì Frascani, mezzo-soprano"	"1906-02-28"	"gray "	"xPh 1673"	"39545"		"Fonotipia"					
"9051"	"Rupès"	"Pastorale languedocienne"	"Léon Escalais, tenor"	"1906-02-28"	"gray "	"xPh 1674"	"39546"		"Fonotipia"					
"9052"	"MEYERBEER"	"Les hugenots - Plus blanche que la blanche hermine"	"Léon Escalais, tenor"	"1906-02-28"	"gray "	"xPh 1675"	"UNP"		"Fonotipia"					
"9053"	"GOUNOD"	"Frühlingslied"	"Max Garrison, baritone, piano"	"1906-03-01"	"gray "	"B 1062"	"4573"		"Victor"					
"9054"	"SCHUMANN"	"Ich wand're nicht"	"Max Garrison, baritone, piano"	"1906-03-01"	"gray "	"B 1063"	"4574"		"Victor"					
"9055"	"HENSCHEL"	"Morgenhymne (George Henschel, op.46,4 / Robert Reinick)"	"Max Garrison, baritone, piano"	"1906-03-01"	"gray "	"B 1064"	"4575"		"Victor"					
