position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"10099",,"a) Yak posiyav Batko Grechku; b) Ot sela do sela, Narodnikh pesne","MALOROSSIYSKAY KHOR o","25-8-13","kelly Russian HMV ","4815ae","4-24549","Kharkov","HMV",,,,,
"10100",,"Władka / Vladka, PolkaVladka, Polka","ORKIESTRA WARSZAWSKIEJ OPERY / ORK GRAMMOFON","-8-13","kelly Russian HMV ","17730b","2-20719",,"HMV",,,,,
"10101",,"Janusz / Yanush, PolkaJanusz, Polka","ORKIESTRA WARSZAWSKIEJ OPERY / ORK GRAMMOFON","-8-13","kelly Russian HMV ","17734½b","2-20720",,"HMV",,,,,
"10102",,"Blondynka, Polka / BlondinkaThe little blonde, Polka","ORKESTR HARMONIY","-7-13","kelly Russian HMV ","17684b","2-29103","Wilna","HMV",,,,,
"10103",,"Pastushok, Polka / OwczarekThe young sheepdog","ORKESTR HARMONIY","2-8-13","kelly Russian HMV ","17690b","2-29104","Wilna","HMV",,,,,
"10104",,"Zatracone Sczeście, WalcLost happiness, Waltz","HENRYK DOMAŃSKI","-8-13","kelly Russian HMV ","17789b","2-29105","Warsaw","HMV",,,,,
"10105",,"Buch, Buch, OberekBang! Bang! Oberek mazurka","HENRYK DOMAŃSKI","-8-13","kelly Russian HMV ","17794b","2-29106","Warsaw","HMV",,,,,
"10106","A Bettinelli","TesknotaA BettinelliSehnsucht / Longing","B DZIEDZICKI","-8-13","kelly Russian HMV ","17707b","4-22610","Warsaw","HMV",,,,,
"10107","Delibes","Pieśń hispanskaDelibesSpanish song (Les filles de Cadiz)","STELLA BIRNBAUM","2-8-13","kelly Russian HMV ","17696b","2-23782","Warsaw","HMV",,,,,
"10108",,"MoskvaMoscow","ORKESTR HARMONIYA ABAKOV, Armavir","-2-13","kelly Russian HMV ","4295ae","29108",,"HMV",,,,,
"10109",,"Wicek przed sadem, KupletyWicek in front of an orchard, Couplets","HENRYK DOMANSKI (ustnej harmoniojce),","-8-13","kelly Russian HMV ","17795b","4-22611","Warsaw","HMV",,,,,
"10110",,"Na Riwierze, KupletyOn the Riviera, Couplets","HENRYK DOMANSKI (ustnej harmoniojce),","-8-13","kelly Russian HMV ","17793b","4-22612","Warsaw","HMV",,,,,
"10111",,"Polak międzynarodowyAn international Pole","CYRYL DANIELEWSKI","-8-13","kelly Russian HMV ","17783b","21512","Warsaw","HMV",,,,,
"10112",,"Polskie Esperanto, KupletyPolish Esperanto, Couplets","CYRYL DANIELEWSKI","-8-13","kelly Russian HMV ","17784b","21513","Warsaw","HMV",,,,,
"10113",,"Dobra Mama, PiosenkaGood Mother, A little song","TYLDA ST CLAIRE p","-8-13","kelly Russian HMV ","17775b","2-23783","Warsaw","HMV",,,,,
"10114",,"Kawaler z Fiołkami: ListA Gallant with Violets: Letter","TYLDA ST CLAIRE p","-8-13","kelly Russian HMV ","17785b","2-23784","Warsaw","HMV",,,,,
"10115",,"Va inną nutę skrzypku graj, solo P SZEPIETOWSKIViolinist, play another tune!","CHÓR OPERY","-8-13","kelly Russian HMV ","17712b","4-24550","Warsaw","HMV",,,,,
"10116","M Surzyński","MazurekM SurzyńskiMazurka","CHÓR OPERY","-8-13","kelly Russian HMV ","17714b","4-24551","Warsaw","HMV",,,,,
"10117",,"Pieśń o mece PanskiejSong of Christ’s passion","CHÓR OPERY","-8-13","kelly Russian HMV ","17716b","4-24552","Warsaw","HMV",,,,,
"10118",,"Badz poźdrowionyBe greeted!","CHÓR OPERY","-8-13","kelly Russian HMV ","17717b","2-24553","Warsaw","HMV",,,,,
"10119",,"Viydu-l ya na rechenkuIf I go by the brook","ORKESTR HARMONIYA ABAKOV, Armavir","-2-13","kelly Russian HMV ","4296ae","29109",,"HMV",,,,,
"10120",,"Evreyskaya khorovodnaya pesnya, 1 chast / pt 1","ORKESTR OLEVSKY","-7-13","kelly Russian HMV ","17652b","11945","Wilna","HMV",,,,,
"10121",,"Evreyskaya khorovodnaya pesnya, 2-ya chast / pt 2","ORKESTR OLEVSKY","-7-13","kelly Russian HMV ","17653b","11946","Wilna","HMV",,,,,
"10122",,"Oy-mi tor nit","ORKESTR VILENSKAGO TEATRA","-7-13","kelly Russian HMV ","17674b","11947",,"HMV",,,,,
"10123",,"Polka Shic-Oizzek","ORKESTR VILENSKAGO TEATRA","-7-13","kelly Russian HMV ","17677b","11948",,"HMV",,,,,
"10124",,"Chzos, Evreyskaya melodiya","Y N GEGNER (violin solo)","30-8-13","kelly Russian HMV ","4869ae","11949","Poltava","HMV",,,,,
"10125",,"Fantaziya na evreyskuyu melodiyuFantasy on Jewish melodies","Y N GEGNER (violin solo)","30-8-13","kelly Russian HMV ","4870ae","11950","Poltava","HMV",,,,,
"10126",,"A Waloch'l","CHOR GOTTBEITER","-7-13","kelly Russian HMV ","17624b","11952","Wilna","HMV",,,,,
"10127",,"Po ulitze mostovoyAlong the paved street","ORKESTR HARMONIYA ABAKOV, Armavir","-2-13","kelly Russian HMV ","4297ae","29110",,"HMV",,,,,
"10128","Gapon","Shopot roz, ValsGaponThe awakening of the rose, Waltz","ORKESTR 122 TAMBAVSKAGO POLKA","25-8-13","kelly Russian HMV ","4825ae","2-20721","Kharkov","HMV",,,,,
"10129","Dreyzin","Berezka, ValsDreyzinThe birch tree, Waltz","ORKESTR VOLNER","-7-13","kelly Russian HMV ","17761b","2-20722","Wilna","HMV",,,,,
"10130",,"Marsh Imperatora Aleksandra IIEmperor Alexander II, March","ORKESTR HARMONIYA ABAKOV, T A ARUTYUNOV, Armavir","-2-13","kelly Russian HMV ","4298ae","29111",,"HMV",,,,,
"10131","Eilenberg","Veseliy kuznetz, MarshEilenbergDie lustige Botterlein","ORKESTR GRAMMOFON","16-6-13","kelly Russian HMV ","12459r","2-20741","Berlin","HMV",,,,,
"10132","Eilenberg","Melnitza v lesu, IdilliyaEilenbergDie Mühle im Schwarzwald","ORKESTR GRAMMOFON","16-6-13","kelly Russian HMV ","12461r","2-20742","Berlin","HMV",,,,,
"10133","Rachmaninov","Slava Edinorodniy, iz liturgiyRachmaninov","DUKHOVNIY KHOR KIEVSKAGO VLADIMIRSKAGO SOBORA","8-9-13","kelly Russian HMV ","4951ae","2-24845","Kiev","HMV",,,,,
"10134","Rachmaninov","Dostoyno est, iz liturgiyRachmaninovHe is worthy","DUKHOVNIY KHOR KIEVSKAGO VLADIMIRSKAGO SOBORA","8-9-13","kelly Russian HMV ","4952ae","2-24846","Kiev","HMV",,,,,
"10135",,"Viktoriya, MarshVictoria, March","ORKESTR HARMONIYA ABAKOV, T A ARUTYUNOV, Armavir","-2-13","kelly Russian HMV ","4299ae","29112",,"HMV",,,,,
"10136","Bortnyansky","Slava v vishnikh Bogu,1-ya chastBortnyanskyPraise God above, pt 1","DUKHOVNIY KHOR KIEVSKAGO VLADIMIRSKAGO SOBORA","8-9-13","kelly Russian HMV ","4936ae","2-24847","Kiev","HMV",,,,,
"10137","Bortnyansky","Slava v vishnikh Bogu,2-ya chastBortnyanskyPraise God above, pt 2","DUKHOVNIY KHOR KIEVSKAGO VLADIMIRSKAGO SOBORA","8-9-13","kelly Russian HMV ","4937ae","2-24848","Kiev","HMV",,,,,
"10138",,"Konkurs, MarshThe competition, March","ORKESTR 122 TAMBAVSKAGO POLKA","25-8-13","kelly Russian HMV ","4822ae","2-20723","Kharkov","HMV",,,,,
"10139",,"Polkovoy marsh 122 Tambavskago polkaRegimental March of the 122 Tambavsky Regiment","ORKESTR 122 TAMBAVSKAGO POLKA","25-8-13","kelly Russian HMV ","4828ae","2-20724","Kharkov","HMV",,,,,
"10140",,"Den GospodenThe Lord's Day","ORKESTR VOLNER","-7-13","kelly Russian HMV ","17658b","2-20725","Wilna","HMV",,,,,
"10141",,"U chasovniyAt the Oratory","ORKESTR VOLNER","-7-13","kelly Russian HMV ","17659b","2-20726","Wilna","HMV",,,,,
"10142",,"Mazurka No 1","ORKESTR VOLNER","-7-13","kelly Russian HMV ","17664b","2-20727","Wilna","HMV",,,,,
"10143",,"Mazurka No 2","ORKESTR VOLNER","-7-13","kelly Russian HMV ","17665b","2-20728","Wilna","HMV",,,,,
"10144",,"Skazhi mne, tovarisch, Russkaya pesnyaTell me, my friend, Russian song","I V ERSHOV, ORKESTR HARMONIY BAYAN","23-10-13","kelly Russian HMV ","18002b","4-22620","St Petersburg","HMV",,,,,
"10145",,"Skoro milaya uedet, Russkaya pesnyaMy beloved has still not come, Russian song","I V ERSHOV, ORKESTR HARMONIY BAYAN","23-10-13","kelly Russian HMV ","18003b","4-22621","St Petersburg","HMV",,,,,
"10146",,"Makaroni, Popularnaya melodiyaThe Macaroni, Popular melody","ORKESTR HARMONIYA ABAKOV, T A ARUTYUNOV, Armavir","-2-13","kelly Russian HMV ","4302ae","29113",,"HMV",,,,,
"10147",,"Zhivet moya krasotka","SIBIRSKIY KVARTET GIRNYAK i SHAM, BALALAIKA ORKESTR G R LAZAREVIKH","13-9-13","kelly Russian HMV ","5000ae","2-24233","Kiev","HMV",,,,,
"10148",,"Chamuzh nam ne pet","SIBIRSKIY KVARTET GIRNYAK i SHAM, BALALAIKA ORKESTR G R LAZAREVIKH","13-9-13","kelly Russian HMV ","5001ae","2-24234","Kiev","HMV",,,,,
"10149",,"Stenka Razin i knyazhna, 1-ya chastStenka Razin and the princess, pt 1","SIBIRSKIY KVARTET GIRNYAK i SHAM, BALALAIKA ORKESTR G R LAZAREVIKH","13-9-13","kelly Russian HMV ","4994ae","2-24235","Kiev","HMV",,,,,
"10150",,"Stenka Razin i knyazhna, 2-ya chastStenka Razin and the princess, pt 2","SIBIRSKIY KVARTET GIRNYAK i SHAM, BALALAIKA ORKESTR G R LAZAREVIKH","13-9-13","kelly Russian HMV ","4995ae","2-24236","Kiev","HMV",,,,,
"10151",,"Pod rakitoy zelenoyUnder the green willow","I N BOBROV (harmonica, piano)","6-9-13","kelly Russian HMV ","4924ae","4-22622","Kiev","HMV",,,,,
"10152",,"Posledniy den krasi moey, Russkaya pesnyaThe last days of my beauty, Russian song","I N BOBROV (harmonica, piano)","7-9-13","kelly Russian HMV ","4925ae","4-22623","Kiev","HMV",,,,,
"10153","Tosti","Proshalnaya pesnyaTostiChanson de l'adieu","KVARTET INSTRUMENTALNIY TKHORZHA","-8-13","kelly Russian HMV ","17807b","28245","Warsaw","HMV",,,,,
"10154","Bemberg","Ogorchenie, Indiyskaya pesnyaBembergChant hindou","KVARTET INSTRUMENTALNIY TKHORZHA","-8-13","kelly Russian HMV ","17808b","28246","Warsaw","HMV",,,,,
"10155","Joyce","Osenniy son, ValsJoyceSonge d'automne","ORKESTR GRAMMOFON","1- 5-13","kelly Russian HMV ","HO 414ab","2-20729","London","HMV",,,,,
"10156","Godin","Sentyabr, ValsGodinValse Septembre","ORKESTR GRAMMOFON","1-5-13","kelly Russian HMV ","HO 415ab","2-20730","London","HMV",,,,,
"10157",,"SchoferLe chauffeur","ORKESTR HARMONIYA ABAKOV, T A ARUTYUNOV, Armavir","-2-13","kelly Russian HMV ","4303ae","29114",,"HMV",,,,,
"10158","Waldteufel","Volshebni sireni, ValsWaldteufelSirenenzauber, Walzer","ORKESTR HARMONIY","18-6-13","kelly Russian HMV ","12480r","2-20731","Berlin","HMV",,,,,
"10159","Jones","Geysha: ValsJonesThe Geisha: Waltz","ORKESTR HARMONIY","18-6-13","kelly Russian HMV ","12482r","2-20732","Berlin","HMV",,,,,
"10160","Vedel","Na rekakh Babylonskikh, Kontzert, 1-ya chast VedelBy the Waters of Babylon, pt 1","DUKHOVNIY KHOR KIEVSKAGO VLADIMIRSKAGO SOBORA","9-9-13","kelly Russian HMV ","4963ae","2-24849","Kiev","HMV",,,,,
"10161","Vedel","Na rekakh Babylonskikh, Kontzert, 2-ya chastVedelBy the Waters of Babylon, pt 2","DUKHOVNIY KHOR KIEVSKAGO VLADIMIRSKAGO SOBORA","9-9-13","kelly Russian HMV ","4964ae","2-24850","Kiev","HMV",,,,,
"10162","Vedel","Na rekakh Babylonskikh, Kontzert, 3-ya chast VedelBy the Waters of Babylon, pt 3","DUKHOVNIY KHOR KIEVSKAGO VLADIMIRSKAGO SOBORA","9-9-13","kelly Russian HMV ","4965ae","2-24851","Kiev","HMV",,,,,
"10163","Vedel","Na rekakh Babylonskikh, Kontzert, 4-ya chast VedelBy the Waters of Babylon, pt 4","DUKHOVNIY KHOR KIEVSKAGO VLADIMIRSKAGO SOBORA","9-9-13","kelly Russian HMV ","4966½ae","2-24852","Kiev","HMV",,,,,
"10164","Stavitzky","Banfi, ValsStavitzky","ORKESTR GRAMMOFON","14-11-13","kelly Russian HMV ","18198b","2-20735","St Petersburg","HMV",,,,,
"10165","Malchnitz","Galan veselaya, Galop [Veselaya maslenitza]MalchnitzMarry Shrovetide, Galop","ORKESTR GRAMMOFON","14-11-13","kelly Russian HMV ","18199b","2-20736","St Petersburg","HMV",,,,,
"10166","Gapon","Milie glazki, ValsGaponDarling eyes, Waltz","ORKESTR 122 TAMBAVSKAGO POLKA","25-8-13","kelly Russian HMV ","4826ae","2-20737","Kharkov","HMV",,,,,
"10167",,"Priznanie, ValsConfession, Waltz","ORKESTR VOLNER","-7-13","kelly Russian HMV ","17662b","2-20738","Wilna","HMV",,,,,
"10168",,"Czerwana dama: Kobiety gwiardkisa, WalcThe Lady in Red: Waltz/Dama v krasnom: Vals","KVARTET A KARASINSKI","7-2-13","kelly Russian HMV ","4136ae","28232","Warsaw","HMV",,,,,
"10169",,"a) Voy mchitsya troika pochtovaya; b) Ukhar kupetzb) The dashing merchant","ORKESTR HARMONIYA BAYAN (ORLANSKAGO-TITORENKO)","14-11-13","kelly Russian HMV ","18205b","2-29107","St Petersburg","HMV",,,,,
"10170",,"a) Viydu-l ya na rechenku; b) Nastasyaa) Shall I go out on the river bank; b) Anastasia","ORKESTR HARMONIYA BAYAN (ORLANSKAGO-TITORENKO)","14-11-13","kelly Russian HMV ","18207b","2-29108","St Petersburg","HMV",,,,,
"10171","Prisovsky","Shantekler, ValsPrisovskyChanticler, Waltz","KVARTET INSTRUMENTALNIY TKHORZHA","-8-13","kelly Russian HMV ","17812b","28247","Warsaw","HMV",,,,,
"10172","Yurev","Din, din, din, RomansYurevDing, ding, ding","KVARTET INSTRUMENTALNIY TKHORZHA","-8-13","kelly Russian HMV ","17816b","28248","Warsaw","HMV",,,,,
"10173",,"Koltzo dushi devitzi, Narodnaya pesnyaMy dear girl’s ring, Folk song","I N BOBROV (harmonica, piano)","7-9-13","kelly Russian HMV ","4926ae","4-22626","Kiev","HMV",,,,,
"10174",,"Beliy den zanyalsya nad stolitzey, Russkaya pesnyaA white day dawned over the capital, Russian song","I N BOBROV (harmonica, piano)","7-9-13","kelly Russian HMV ","4927ae","4-22627","Kiev","HMV",,,,,
"10175",,"Izmuchenniy isterzanniyWorn out, tormented, Factory song","I V ERSHOV, ORK HARMONIYA BAYAN","23-10-13","kelly Russian HMV ","18005b","4-22628","St Petersburg","HMV",,,,,
"10176",,"Ya chakhotkoyu stradayu, PesnyaI suffer from consumption, Song","I V ERSHOV, ORK HARMONIYA BAYAN","23-10-13","kelly Russian HMV ","18006b","4-22629","St Petersburg","HMV",,,,,
"10177","K Luchich","Day, miliy drug, na schaste ruku, RomansK LuchichGive me your hand, my friend, for luck, Romance","A O KIRSANOV","8-11-13","kelly Russian HMV ","18153b","4-22630","St Petersburg","HMV",,,,,
"10178","Radoshevsky","Khrisantemi, RomansRadoshevskyChrysanthemums, Romance","A O KIRSANOV","8-11-13","kelly Russian HMV ","18158b","4-22631","St Petersburg","HMV",,,,,
"10179",,"Taniec medzwiecz/Tanetz medvedyaBear dance","KVARTET A KARASINSKI","10-2-13","kelly Russian HMV ","4177ae","28233","Warsaw","HMV",,,,,
"10180","arr Nekrasov","Kak po elnichku, Russkaya pesnyaarr NekrasovAlong the fir grove, Russian song","D V NOSKOV p","11-11-13","kelly Russian HMV ","18179b","4-22632","St Petersburg","HMV",,,,,
"10181","Rechkunov","Talyanochka, Russkaya pesnyaRechkunovThe mouth organ, Russian song","D V NOSKOV p","11-11-13","kelly Russian HMV ","18180b","4-22633","St Petersburg","HMV",,,,,
"10182","arr Hofman","Verevochka,Russkaya pesnyaarr HofmanA little piece of string, Russian song","A F SERBSKAYA","15-11-13","kelly Russian HMV ","18236b","2-23791","St Petersburg","HMV",,,,,
"10183",,"Polosinka, Narodnaya pesnyaMy little plot of land, Folk song","A F SERBSKAYA","15-11-13","kelly Russian HMV ","18237b","2-23792","St Petersburg","HMV",,,,,
"10184",,"Na papertiIn the church porch","SIBIRSKIY KVARTET GIRNYAK i SHAM, BALALAIKA ORKESTR G R LAZAREVIKH","13-9-13","kelly Russian HMV ","4997ae","2-24237","Kiev","HMV",,,,,
"10185",,"BrodyagaThe vagabond","SIBIRSKIY KVARTET GIRNYAK i SHAM, BALALAIKA ORKESTR G R LAZAREVIKH","13-9-13","kelly Russian HMV ","4998ae","2-24238","Kiev","HMV",,,,,
"10186",,"Stzenka v tantz-klasseScene at a dance class","LEV DRIZO","15-11-13","kelly Russian HMV ","18218b","21514","St Petersburg","HMV",,,,,
"10187",,"Stzena v uchastkeA fateful scene","LEV DRIZO","15-11-13","kelly Russian HMV ","18219b","21515","St Petersburg","HMV",,,,,
"10188",,"Zaporozhetz za Dunaem: Misyatzyu yasniyThe Zaporozhian Cossack: Bright moon (Gulak-Artemovsky)","A G IVANENKO-KNISH","30-8-13","kelly Russian HMV ","4857ae","2-23793","Poltava","HMV",,,,,
"10189","Lysenko","Oy, ne sviti misyachenkuLysenkoDo not shine, little moon","A G IVANENKO-KNISH","30-8-13","kelly Russian HMV ","4858ae","2-23794","Poltava","HMV",,,,,
"10190",,"Poshilis i durni: Duet Kuksi i Antona - Otak os yak bachish","A K LEVERENKO, S P KISELEV","2-9-13","kelly Russian HMV ","4908ae","2-24239","Poltava","HMV",,,,,
"10191",,"Oy, schozh to ya shum uchinivaya, Narodnaya pesnya","A K LEVERENKO, KISELEV, I Y KOTOV","2-9-13","kelly Russian HMV ","4911ae","2-24240","Poltava","HMV",,,,,
"10192","Lysenko","a) Oy, pod goroya, Narodnaya pesnya; b) Kucheryava KaterinaLysenko","MALOROSSIYSKIY KHOR o","25-8-13","kelly Russian HMV ","4814ae","4-24554","Kharkov","HMV",,,,,
"10193","Lysenko","Kozak otizzhae (Kozak odchizae)Lysenko","MALOROSSIYSKIY KHOR o","26-8-13","kelly Russian HMV ","4840ae","4-24555","Kharkov","HMV",,,,,
"10194","Lysenko","Tuman khvilyami lyagaeLysenko","SMESHANNIY KHOR GURTKA PIZHKERUVANIYAM G I POBRATIMA","30-8-13","kelly Russian HMV ","4863ae","4-24556","Poltava","HMV",,,,,
"10195","Lysenko","Pletu, pletu, pletenitzeyuLysenko","SMESHANNIY KHOR GURTKA PIZHKERUVANIYAM G I POBRATIMA","30-8-13","kelly Russian HMV ","4865ae","4-24557","Poltava","HMV",,,,,
"10196","H Michaelis","Kuznitza v lesu, IdilliyaH MichaelisDie Schmiede im Walde, Idyll","ORKESTR GRAMMOFON","2-7-13","kelly Russian HMV ","12510r","2-20739","Berlin","HMV",,,,,
"10197","C Orth","V chasovom magazine, FantaziyaC OrthIm Uhrenladen, Fantasia","ORKESTR GRAMMOFON","2-7-13","kelly Russian HMV ","12513r","2-20740","Berlin","HMV",,,,,
"10198","Tomasz Nidecki","Marsz załobnyTomasz NideckiFuneral march","SMESHANNIY KHOR GURTKA PIZHKERUVANIYAM, ORKIESTRA OPERY WARSZAWSKIEJ","-8-13","kelly Russian HMV ","17728b","2-20745",,"HMV",,,,,
"10199",,"Z pamiętnika malej PchełkiFrom the diary of a small flea","CYRYL DANIELEWSKI","-8-13","kelly Russian HMV ","17773b","21516","Warsaw","HMV",,,,,
"10200",,"Dowcipna kucharka, KupletyThe witty cook, Couplets","HENRYK DOMAŃSKI (ustnej harmon)","-8-13","kelly Russian HMV ","17796b","4-22634","Warsaw","HMV",,,,,
"10201","Fall","Rozwódka: Łózeczko miejFallDie geschiedene Frau: Have a bed","TYLDA ST CLAIRE","-8-13","kelly Russian HMV ","17786b","2-23795","Warsaw","HMV",,,,,
"10202","Jones","Gejsza: Nowa WkładkaJonesThe Geisha: A new insertion","TYLDA ST CLAIRE","-8-13","kelly Russian HMV ","17787b","2-23796","Warsaw","HMV",,,,,
"10203",,"Biedaczka polka-mazurka / BednayaA poor woman, Polka-mazurka","ORKIESTRA HARMONJI","2-8-13","kelly Russian HMV ","17691b","2-29109","Warsaw","HMV",,,,,
"10204",,"Kujawiak z Pod Warszawy / Varshavskiy krakovyakWarsaw cracowiak mazurka","ORKIESTRA HARMONJI","2-8-13","kelly Russian HMV ","17692b","2-29110","Warsaw","HMV",,,,,
"10205","A Pilecki","W lesi, pieśń ludowaA PileckiIn a wood, Folk song","CHÓR OPERY","-8-13","kelly Russian HMV ","17711b","4-24558","Warsaw","HMV",,,,,
"10206","M Surzynski","Letni wieczórM SurzynskiA summer evening","CHÓR OPERY","-8-13","kelly Russian HMV ","17713b","4-24559","Warsaw","HMV",,,,,
"10207","Sosnauskago","KarveliliSosnauskago","WILNAER LITAUSCHEN CHOR (Lithuanian)","-7-13","kelly Russian HMV ","17597b","4-24560",,"HMV",,,,,
"10208",,"Pasisejau zalia ruta","WILNAER LITAUSCHEN CHOR (Lithuanian)","-7-13","kelly Russian HMV ","17598b","4-24561",,"HMV",,,,,
"10209",,"Oi, oi, oi, Kassubator vacareli","WILNAER LITAUSCHEN CHOR (Lithuanian)","-7-13","kelly Russian HMV ","17599b","4-24562",,"HMV",,,,,
"10210",,"Saltysius","WILNAER LITAUSCHEN CHOR (Lithuanian)","-7-13","kelly Russian HMV ","17601b","4-24563",,"HMV",,,,,
"10211",,"Kukau gegele, Liaudis daina","WILNAER LITAUSCHEN CHOR (Lithuanian)","-7-13","kelly Russian HMV ","17600b","4-24564",,"HMV",,,,,
"10212",,"Ko liudi putinili","WILNAER LITAUSCHEN CHOR (Lithuanian)","-7-13","kelly Russian HMV ","17602b","4-24565",,"HMV",,,,,
"10213",,"Vai zydck, zydck","WILNAER LITAUSCHEN CHOR (Lithuanian)","-7-13","kelly Russian HMV ","17604b","4-24566",,"HMV",,,,,
"10214",,"Oi liudnaz liudnaz","WILNAER LITAUSCHEN CHOR (Lithuanian)","-7-13","kelly Russian HMV ","17606b","4-24567",,"HMV",,,,,
"10215",,"Tekejo saulele","WILNAER LITAUSCHEN CHOR (Lithuanian)","-7-13","kelly Russian HMV ","17603b","4-24568",,"HMV",,,,,
"10216",,"Saulele nusileido","WILNAER LITAUSCHEN CHOR (Lithuanian)","-7-13","kelly Russian HMV ","17607b","4-24569",,"HMV",,,,,
"10217",,"Persis-Kyrimas su teryhe","WILNAER LITAUSCHEN CHOR (Lithuanian)","-7-13","kelly Russian HMV ","17609b","4-24570",,"HMV",,,,,
"10218",,"Tris Szienas","WILNAER LITAUSCHEN CHOR (Lithuanian)","-7-13","kelly Russian HMV ","17610b","4-24571",,"HMV",,,,,
"10219","Arkhangelsky","Zeleniy lugArkhangelskyA green meadow","KHOR S P SADOVNIKOV","14-4-13","kelly Russian HMV ","17456b","3-24736","Moscow","HMV",,,,,
"10220",,"Vai as pakirsciau","S VIBURYTE (Lithuanian)","-7-13","kelly Russian HMV ","17642b","2-23801","Wilna","HMV",,,,,
"10221","Simkaus","Vai prete, preteSimkaus","S VIBURYTE (Lithuanian)","-7-13","kelly Russian HMV ","17643b","2-23802","Wilna","HMV",,,,,
"10222",,"Tuhdalin, tagadin","RIGAS PATRIMONIALAIS LIGUNDSEHSEJU ORKESTRIS (RIGAER FEUERWEHR ORCH) (Latvian)","-8-13","kelly Russian HMV ","17896b","2-20747","Riga","HMV",,,,,
"10223",,"Meega zepure","RIGAS PATRIMONIALAIS LIGUNDSEHSEJU ORKESTRIS (RIGAER FEUERWEHR ORCH) (Latvian)","-8-13","kelly Russian HMV ","17897b","2-20748","Riga","HMV",,,,,
"10224","Sigmund","Swehtku dseesma (wihru koris)Sigmund","LATWEESCHU ISGLIHTIBAS BEEDRIBAS KORIS (CHOR DER LETTISCHER BILDUNGS VEREIN) (Latvian)","-8-13","kelly Russian HMV ","17866b","4-24572","Riga","HMV",,,,,
"10225","Zimses","a) Tumscha, tumscha ta eglite Zimses;b) Pee tahwa semes dahrgas E Dahrsin","LATWEESCHU ISGLIHTIBAS BEEDRIBAS KORIS (CHOR DER LETTISCHER BILDUNGS VEREIN) (Latvian)","-8-13","kelly Russian HMV ","17868b","4-24573","Riga","HMV",,,,,
"10226","J Wihtol","VaktsJ Wihtol","LATWEESCHU ISGLIHTIBAS BEEDRIBAS KORIS (CHOR DER LETTISCHER BILDUNGS VEREIN) (Latvian)","-8-13","kelly Russian HMV ","17871b","4-24574","Riga","HMV",,,,,
"10227",,"Es redseju juhrina (Kwartets) (jauklait koris)","LATWEESCHU ISGLIHTIBAS BEEDRIBAS KORIS (CHOR DER LETTISCHER BILDUNGS VEREIN) (Latvian)","-8-13","kelly Russian HMV ","17877b","4-24575","Riga","HMV",,,,,
"10228",,"A iz rosche, roschi temnoy, Narodnaya pesnyaFrom the forest, Folk song","KHOR S P SADOVNIKOV","14-4-13","kelly Russian HMV ","17457b","3-24737","Moscow","HMV",,,,,
"10229","Jurjans","Jel newaizaJurjans","RUDOLF TUNZE (Latvian)","22-8-13","kelly Russian HMV ","17828b","4-22635","Riga","HMV",,,,,
"10230","Dahrsin","Sahpju spihtesDahrsin","RUDOLF TUNZE (Latvian)","22-8-13","kelly Russian HMV ","17829b","4-22636","Riga","HMV",,,,,
"10231","Dahrsin","a) Mana laime Dahrsin; b) Ka sagschus Jurjans","RUDOLF TUNZE (Latvian)","22-8-13","kelly Russian HMV ","17833b","4-22637","Riga","HMV",,,,,
"10232",,"Kara wihri behdajas","RUDOLF TUNZE (Latvian)","22-8-13","kelly Russian HMV ","17838½b","4-22638","Riga","HMV",,,,,
"10233",,"a) Saulit tezej tezedama; b) Ej saulite drihspee Deewa","ANZE LINDBERG (Latvian)","-8-13","kelly Russian HMV ","17878b","2-23797","Riga","HMV",,,,,
"10234",,"a) Stahdiju eewinu; b) Ahwu, ahwu baltas Kahjas","ANZE LINDBERG (Latvian)","-8-13","kelly Russian HMV ","17882b","2-23798","Riga","HMV",,,,,
"10235",,"Sapnis","KARLIS BRIHWNEEKS (Latvian)","-8-13","kelly Russian HMV ","17843b","4-22643","Riga","HMV",,,,,
"10236",,"Bet ja nu man kas gadas","KARLIS BRIHWNEEKS (Latvian)","-8-13","kelly Russian HMV ","17845b","4-22644","Riga","HMV",,,,,
"10237",,"Lapas laistees","KARLIS BRIHWNEEKS (Latvian)","-8-13","kelly Russian HMV ","17846b","4-22645","Riga","HMV",,,,,
"10238",,"Gaiskugis","KARLIS BRIHWNEEKS (Latvian)","-8-13","kelly Russian HMV ","17847b","4-22646","Riga","HMV",,,,,
"10239","Kolotilin","Oy, Bozhe miy, Bozhe, Malorossiyskaya pesnyaKolotilinOh, my God, Ukrainian song","KAZATZKIY KHOR, KONVOYA NAMESTNIKA EGO IMPERATORSKAGO VELICHESTVA NA KAVKAZ","-2-13","kelly Russian HMV ","4396ae","3-24738","Tiflis","HMV",,,,,
"10240","Hornung/Nicolai","Nüüd paistab meile kauniste, KoraalHornung/NicolaiNow it shines prettily on us","SEGAKOOR (Estonian)","2-11-13","kelly Russian HMV ","18109b","4-24576","Reval","HMV",,,,,
"10241","Jürgenstein/Hausmann","Oh wôta mind mu Jumal, KoraalJürgenstein/HausmannOh take me, my God","SEGAKOOR (Estonian)","2-11-13","kelly Russian HMV ","18111b","4-24577","Reval","HMV",,,,,
