position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"2803"	"PUCCINI"	"Madama Butterfly"	"Metropolitan Opera Orchestra"	"1949-05-26"	"gray "	"XCO 41336"	"MOP-30"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2804"	"PUCCINI"	"Madama Butterfly"	"Metropolitan Opera Orchestra"	"1949-05-26"	"gray "	"XCO 41337"	"MOP-30"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2805"	"PUCCINI"	"Madama Butterfly -"	"Metropolitan Opera Orchestra"	"1949-05-26"	"gray "	"XCO 41338"	"MOP-30"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2806"	"RAVEL"	"Ma Mere l'Oye - Suite"	"Kostelanetz, André"	"1949-04-12"	"gray "	"XCO 41176"	"MX-320"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2807"	"RAVEL"	"Ma Mere l'Oye - Suite"	"Kostelanetz, André"	"1949-04-12"	"gray "	"XCO 41177"	"MX-320"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2808"	"RAVEL"	"Ma Mere l'Oye - Suite"	"Kostelanetz, André"	"1949-04-12"	"gray "	"XCO 41178"	"MX-320"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2809"	"RAVEL"	"Ma Mere l'Oye - Suite"	"Kostelanetz, André"	"1949-04-12"	"gray "	"XCO 41179"	"MX-320"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2810"	"OFFENBACH"	"Gaîté parisienne"	"Columbia Symphony Orchestra"	"1949-07-26"	"gray "	"XCO 41385"	"MX-325"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2811"	"OFFENBACH"	"Gaîté parisienne"	"Columbia Symphony Orchestra"	"1949-07-26"	"gray "	"XCO 41386"	"MX-325"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2812"	"OFFENBACH"	"Gaîté parisienne"	"Columbia Symphony Orchestra"	"1949-07-26"	"gray "	"XCO 41387"	"MX-325"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2813"	"OFFENBACH"	"Gaîté parisienne"	"Columbia Symphony Orchestra"	"1949-07-26"	"gray "	"XCO 41388"	"MX-325"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2814"	"STRAUSS, Richard"	"Till Eulenspiegels lustige Streiche, op. 28"	"Cleveland Orchestra"	"1949-04-25"	"gray "	"XCO 41209"	"MX-327"	"Cleveland, Severance Hall"	"Columbia"					
"2815"	"STRAUSS, Richard"	"Till Eulenspiegels lustige Streiche, op. 28"	"Cleveland Orchestra"	"1949-04-25"	"gray "	"XCO 41210"	"MX-327"	"Cleveland, Severance Hall"	"Columbia"					
"2816"	"STRAUSS, Richard"	"Till Eulenspiegels lustige Streiche, op. 28"	"Cleveland Orchestra"	"1949-04-25"	"gray "	"XCO 41211"	"MX-327"	"Cleveland, Severance Hall"	"Columbia"					
"2817"	"STRAUSS, Richard"	"Till Eulenspiegels lustige Streiche, op. 28"	"Cleveland Orchestra"	"1949-04-25"	"gray "	"XCO 41212"	"MX-327"	"Cleveland, Severance Hall"	"Columbia"					
"2818"	"THOMSON"	"The Louisiana Story - Suite"	"Philadelphia Orchestra"	"1949-05-10"	"gray "	"XCO 41261"	"MX-329"	"Philadelphia, Academy of Music"	"Columbia"					
"2819"	"THOMSON"	"The Louisiana Story - Suite"	"Philadelphia Orchestra"	"1949-05-10"	"gray "	"XCO 41262"	"MX-329"	"Philadelphia, Academy of Music"	"Columbia"					
"2820"	"THOMSON"	"The Louisiana Story - Suite"	"Philadelphia Orchestra"	"1949-05-10"	"gray "	"XCO 41263"	"MX-329"	"Philadelphia, Academy of Music"	"Columbia"					
"2821"	"THOMSON"	"The Louisiana Story - Suite"	"Philadelphia Orchestra"	"1949-05-10"	"gray "	"XCO 41264"	"MX-329"	"Philadelphia, Academy of Music"	"Columbia"					
"2822"	"WALTON"	"Façade - Mariner Man; Trio For Two Cats And Trombone; Through Gilded Treilises"	"Edith Sitwell, narrator"	"1949-01-21"	"gray "	"XCO 39996"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2823"	"SCHUMANN"	"Fantasia In C Major, Op. 17. Second Movement: Maestoso Semore Con Energia (Continuation)"	"Rudolf Firkusny, piano"	"1949-02-02"	"gray "	"XCO 39988"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2824"	"BACH, J.S."	"Sonata No. 1 In G Minor For Violin Unaccompanied. Second Movement: Fuga"	"Tossy Spivakovsky, violin"	"1949-02-09"	"gray "	"XCO 41000"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2825"	"BACH, J.S."	"Sonata No. 1 In G Minor For Violin Unaccompanied. Third Movement: Siciliana"	"Tossy Spivakovsky, violin"	"1949-02-09"	"gray "	"XCO 41001"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2826"	"BEETHOVEN"	"Piano Sonata No. 26 in E-flat major, op. 81a 'Les Adieux'"	"Claudio Arrau, piano"	"1949-02-16"	"gray "	"XCO 39174"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2827"	"BEETHOVEN"	"Piano Sonata No. 26 in E-flat major, op. 81a 'Les Adieux'"	"Claudio Arrau, piano"	"1949-02-16"	"gray "	"XCO 39175"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2828"	"BEETHOVEN"	"Piano Sonata No. 26 in E-flat major, op. 81a 'Les Adieux'"	"Claudio Arrau, piano"	"1949-02-16"	"gray "	"XCO 39176"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2829"	"WOLF"	"Das verlassene Magdelein"	"Risë Stevens, mezzo-soprano"	"1949-02-16"	"gray "	"XCO 41003"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2830"	"WOLF"	"Und willst du deinen Liebsten; Ich hab' in penna einen Liebsten; Du denskt, mit einem Fadchen"	"Risë Stevens, mezzo-soprano"	"1949-02-16"	"gray "	"XCO 41004"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2831"	"BRAHMS"	"Von ewiger Liebe, op. 43, no. 1"	"Risë Stevens, mezzo-soprano"	"1949-02-16"	"gray "	"XCO 41006"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2832"	"STRAUSS, Richard"	"Zueighung, op. 10, no. 1"	"Risë Stevens, mezzo-soprano"	"1949-02-16"	"gray "	"XCO 41007"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2833"	"BEETHOVEN"	"Piano Sonata No. 21 in C major, op. 53 'Waldstein'"	"Claudio Arrau, piano"	"1949-02-17"	"gray "	"XCO 39178"	"UNISSUED"		"Columbia"					
"2834"	"BEETHOVEN"	"Piano Sonata No. 21 in C major, op. 53 'Waldstein'"	"Claudio Arrau, piano"	"1949-02-17"	"gray "	"XCO 39179"	"UNISSUED"		"Columbia"					
"2835"	"BEETHOVEN"	"Piano Sonata No. 21 in C major, op. 53 'Waldstein'"	"Claudio Arrau, piano"	"1949-02-17"	"gray "	"XCO 39180"	"UNISSUED"		"Columbia"					
"2836"	"BEETHOVEN"	"Piano Sonata No. 21 in C major, op. 53 'Waldstein'"	"Claudio Arrau, piano"	"1949-02-17"	"gray "	"XCO 39347"	"UNISSUED"	"New York, Liederkranz Hall"	"Columbia"					
"2837"	"BEETHOVEN"	"Piano Sonata No. 21 in C major, op. 53 'Waldstein'"	"Claudio Arrau, piano"	"1949-02-17"	"gray "	"XCO 39348"	"UNISSUED"	"New York, Liederkranz Hall"	"Columbia"					
"2838"	"BEETHOVEN"	"Piano Sonata No. 21 in C major, op. 53 'Waldstein'"	"Claudio Arrau, piano"	"1949-02-17"	"gray "	"XCO 39349"	"UNISSUED"	"New York, Liederkranz Hall"	"Columbia"					
"2839"	"BEETHOVEN"	"Piano Sonata No. 26 in E-flat major, op. 81a 'Les Adieux'"	"Claudio Arrau, piano"	"1949-02-17"	"gray "	"XCO 41009"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2840"	"BEETHOVEN"	"Piano Sonata No. 26 in E-flat major, op. 81a 'Les Adieux'"	"Claudio Arrau, piano"	"1949-02-25"	"gray "	"XCO 39174"	"UNISSUED"		"Columbia"					
"2841"	"BEETHOVEN"	"Piano Sonata No. 26 in E-flat major, op. 81a 'Les Adieux'"	"Claudio Arrau, piano"	"1949-02-25"	"gray "	"XCO 39175"	"UNISSUED"		"Columbia"					
"2842"	"BEETHOVEN"	"Piano Sonata No. 26 in E-flat major, op. 81a 'Les Adieux'"	"Claudio Arrau, piano"	"1949-02-25"	"gray "	"XCO 39176"	"UNISSUED"		"Columbia"					
"2843"	"BEETHOVEN"	"Piano Sonata No. 26 in E-flat major, op. 81a 'Les Adieux'"	"Claudio Arrau, piano"	"1949-02-25"	"gray "	"XCO 39177"	"UNISSUED"		"Columbia"					
"2844"	"BEETHOVEN"	"Piano Sonata No. 21 in C major, op. 53 'Waldstein'"	"Claudio Arrau, piano"	"1949-02-25"	"gray "	"XCO 41029"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2845"	"SCHUBERT"	"Allegretto in C minor, D915"	"Claudio Arrau, piano"	"1949-02-25"	"gray "	"XCO 41030"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2846"	"SAINT-SAËNS"	"Cello Concerto No. 1 in A minor, op. 33"	"Philadelphia Orchestra"	"1949-04-10"	"gray "	"XCO 41145"	"UNISSUED"	"Philadelphia, Academy of Music"	"Columbia"					
"2847"	"SAINT-SAËNS"	"Cello Concerto No. 1 in A minor, op. 33"	"Philadelphia Orchestra"	"1949-04-10"	"gray "	"XCO 41146"	"UNISSUED"	"Philadelphia, Academy of Music"	"Columbia"					
"2848"	"SAINT-SAËNS"	"Cello Concerto No. 1 in A minor, op. 33"	"Philadelphia Orchestra"	"1949-04-10"	"gray "	"XCO 41147"	"UNISSUED"	"Philadelphia, Academy of Music"	"Columbia"					
"2849"	"SAINT-SAËNS"	"Cello Concerto No. 1 in A minor, op. 33"	"Philadelphia Orchestra"	"1949-04-10"	"gray "	"XCO 41148"	"UNISSUED"	"Philadelphia, Academy of Music"	"Columbia"					
"2850"	"SAINT-SAËNS"	"Cello Concerto No. 1 in A minor, op. 33"	"Philadelphia Orchestra"	"1949-04-10"	"gray "	"XCO 41149"	"UNISSUED"	"Philadelphia, Academy of Music"	"Columbia"					
"2851"	"SAINT-SAËNS"	"Cello Concerto No. 1 in A minor, op. 33"	"Philadelphia Orchestra"	"1949-04-10"	"gray "	"XCO 41150"	"UNISSUED"	"Philadelphia, Academy of Music"	"Columbia"					
"2852"	"WOLF"	"Das verlassene Magdelein"	"Risë Stevens, mezzo-soprano"	"1949-04-14"	"gray "	"XCO 41003"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"	"remake"				
"2853"	"BRAHMS"	"Von ewiger Liebe, op. 43, no. 1"	"Risë Stevens, mezzo-soprano"	"1949-04-14"	"gray "	"XCO 41006"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"	"remake"				
"2854"	"STRAUSS, Richard"	"Wie Sollten wir geheim sie Halten, op. 19, no. 4"	"Risë Stevens, mezzo-soprano"	"1949-04-14"	"gray "	"XCO 41107"	"UNISSUED"		"Columbia"					
"2855"	"WOLF"	"Mignon"	"Risë Stevens, mezzo-soprano"	"1949-04-14"	"gray "	"XCO 41151"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2856"	"WOLF"	"Mignon"	"Risë Stevens, mezzo-soprano"	"1949-04-14"	"gray "	"XCO 41152"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2857"	"WOLF"	"Verborgenheit"	"Risë Stevens, mezzo-soprano"	"1949-04-14"	"gray "	"XCO 41153"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2858"	"BRAHMS"	"Wiegenlied, op. 49, no. 4"	"Risë Stevens, mezzo-soprano"	"1949-04-14"	"gray "	"XCO 41154"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2859"	"BRAHMS"	"Sonntag, op. 47, no. 3"	"Risë Stevens, mezzo-soprano"	"1949-04-14"	"gray "	"XCO 41154"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2860"	"BRAHMS"	"Der Tod, das ist die kuhle Nacht, op. 96, no. 1"	"Risë Stevens, mezzo-soprano"	"1949-04-14"	"gray "	"XCO 41155"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2861"	"ALBÉNIZ"	"España, op. 165 - Tango in D major"	"Zino Francescatti, violin, Artur Balsam, piano"	"1949-04-27"	"gray "	"XCO 41205"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2862"	"WIENIAWSKI"	"Souvenir de Moscou, op. 6"	"Zino Francescatti, violin, Artur Balsam, piano"	"1949-04-27"	"gray "	"XCO 41206"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2863"	"WIENIAWSKI"	"Souvenir de Moscou, op. 6"	"Zino Francescatti, violin, Artur Balsam, piano"	"1949-04-27"	"gray "	"XCO 41207"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2864"	"RIMSKY-KORSAKOV"	"Le Coq d'or - Hymn to the sun"	"Zino Francescatti, violin, Artur Balsam, piano"	"1949-04-27"	"gray "	"XCO 41208"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2865"	"MOZART (arr. Kreisler)"	"Serenade No. 7 in D major, KV250 'Haffner' - Rondo"	"Isaac Stern, violin, Alexander Zakin, piano"	"1949-05-10"	"gray "	"XCO 39702"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"	"remake"				
"2866"	"MOZART (arr. Kreisler)"	"Serenade No. 7 in D major, KV250 'Haffner' - Rondo"	"Isaac Stern, violin, Alexander Zakin, piano"	"1949-05-10"	"gray "	"XCO 39703"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"	"remake"				
"2867"	"MacDOWELL"	"Woodland Sketches, op. 51"	"John Kirkpatrick, piano"	"1949-07-25"	"gray "	"CO 41379"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2868"	"MacDOWELL"	"Woodland Sketches, op. 51"	"John Kirkpatrick, piano"	"1949-07-25"	"gray "	"CO 41380"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2869"	"MacDOWELL"	"Woodland Sketches, op. 51"	"John Kirkpatrick, piano"	"1949-07-25"	"gray "	"CO 41381"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2870"	"MacDOWELL"	"Woodland Sketches, op. 51"	"John Kirkpatrick, piano"	"1949-07-25"	"gray "	"CO 41382"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2871"	"MacDOWELL"	"Woodland Sketches, op. 51"	"John Kirkpatrick, piano"	"1949-07-25"	"gray "	"CO 41383"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2872"	"MacDOWELL"	"Woodland Sketches, op. 51"	"John Kirkpatrick, piano"	"1949-07-25"	"gray "	"CO 41385"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2873"	"GOUNOD"	"Sérénade"	"Martial Singher, baritone. Marcel Hubert, cello, John la Montaine, piano"	"1949-07-27"	"gray "	"XCO 41390"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2874"	"FAURÉ, Andre"	"Ave Maria; Viens, Une Flute Invisible"	"Martial Singher, baritone. Marcel Hubert, cello, John la Montaine, piano"	"1949-07-27"	"gray "	"XCO 41393"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2875"	"BUSSER"	"Notre Pere Qui Etes Aux Cieux; Les Vieilles De Chez Nous"	"Martial Singher, baritone. Marcel Hubert, cello, John la Montaine, piano"	"1949-07-27"	"gray "	"XCO 41394"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2876"	"RAVEL"	"Gaspard de la nuit"	"Claudio Arrau, piano"	"1949-08-16"	"gray "	"XCO 41395"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2877"	"RAVEL"	"Gaspard de la nuit"	"Claudio Arrau, piano"	"1949-08-16"	"gray "	"XCO 41396"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2878"	"RAVEL"	"Gaspard de la nuit"	"Claudio Arrau, piano"	"1949-08-16"	"gray "	"XCO 41397"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2879"	"RAVEL"	"Gaspard de la nuit"	"Claudio Arrau, piano"	"1949-08-16"	"gray "	"XCO 41398"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2880"		"Song of India"	"Nelson Eddy, tenor"	"1949-08-29"	"gray "	"CO 41433"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2881"	"COPLAND"	"Billy the kid - Celebration"	"Oscar Levant, piano"	"1949-09-01"	"gray "	"XCO 41434"	"UNISSUED"	"Hollywood, CBS Studios"	"Columbia"					
"2882"	"COPLAND"	"Billy the kid - Street scene"	"Oscar Levant, piano"	"1949-09-01"	"gray "	"XCO 41435"	"UNISSUED"	"Hollywood, CBS Studios"	"Columbia"					
"2883"	"MOZART"	"Violin Sonata in A major, KV305"	"Alexander Schneider, violin, Ralph Kirkpatrick, cembalo"	"1949-12-07"	"gray "	"XCO 42135"	"UNISSUED"		"Columbia"					
"2884"	"MOZART"	"Violin Sonata in A major, KV305"	"Alexander Schneider, violin, Ralph Kirkpatrick, cembalo"	"1949-12-07"	"gray "	"XCO 42136"	"UNISSUED"		"Columbia"					
"2885"	"MOZART"	"Violin Sonata in A major, KV305"	"Alexander Schneider, violin, Ralph Kirkpatrick, cembalo"	"1949-12-07"	"gray "	"XCO 42137"	"UNISSUED"		"Columbia"					
"2886"	"MOZART"	"Violin Sonata in F major, KV376"	"Alexander Schneider, violin, Ralph Kirkpatrick, cembalo"	"1949-12-07"	"gray "	"XCO 42138"	"UNISSUED"		"Columbia"					
"2887"	"MOZART"	"Violin Sonata in F major, KV376"	"Alexander Schneider, violin, Ralph Kirkpatrick, cembalo"	"1949-12-07"	"gray "	"XCO 42139"	"UNISSUED"		"Columbia"					
"2888"	"MOZART"	"Violin Sonata in F major, KV376"	"Alexander Schneider, violin, Ralph Kirkpatrick, cembalo"	"1949-12-07"	"gray "	"XCO 42140"	"UNISSUED"		"Columbia"					
"2889"	"MOZART"	"Violin Sonata in F major, KV376"	"Alexander Schneider, violin, Ralph Kirkpatrick, cembalo"	"1949-12-07"	"gray "	"XCO 42141"	"UNISSUED"		"Columbia"					
"2890"	"MOZART"	"Violin Sonata in A major, KV526"	"Alexander Schneider, violin, Ralph Kirkpatrick, cembalo"	"1949-12-07"	"gray "	"XCO 42142"	"UNISSUED"		"Columbia"					
"2891"	"MOZART"	"Violin Sonata in A major, KV526"	"Alexander Schneider, violin, Ralph Kirkpatrick, cembalo"	"1949-12-07"	"gray "	"XCO 42143"	"UNISSUED"		"Columbia"					
"2892"	"MOZART"	"Violin Sonata in A major, KV526"	"Alexander Schneider, violin, Ralph Kirkpatrick, cembalo"	"1949-12-07"	"gray "	"XCO 42144"	"UNISSUED"		"Columbia"					
"2893"	"MOZART"	"Violin Sonata in A major, KV526"	"Alexander Schneider, violin, Ralph Kirkpatrick, cembalo"	"1949-12-07"	"gray "	"XCO 42145"	"UNISSUED"		"Columbia"					
"2894"	"MOZART"	"Violin Sonata in A major, KV526"	"Alexander Schneider, violin, Ralph Kirkpatrick, cembalo"	"1949-12-07"	"gray "	"XCO 42146"	"UNISSUED"		"Columbia"					
"2895"	"CASADESUS, Robert"	"Violin Sonata No. 2, op. 34"	"Zino Francescatti, violin, Robert Casadesus, piano"	"1949-12-28"	"gray "	"XCO 42174"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2896"	"CASADESUS, Robert"	"Violin Sonata No. 2, op. 34"	"Zino Francescatti, violin, Robert Casadesus, piano"	"1949-12-28"	"gray "	"XCO 42175"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2897"	"CASADESUS, Robert"	"Violin Sonata No. 2, op. 34"	"Zino Francescatti, violin, Robert Casadesus, piano"	"1949-12-28"	"gray "	"XCO 42176"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2898"	"CASADESUS, Robert"	"Violin Sonata No. 2, op. 34"	"Zino Francescatti, violin, Robert Casadesus, piano"	"1949-12-28"	"gray "	"XCO 42177"	"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2899"	"BIZET"	"L'Arlésienne Suite No. 1 - Adagio"	"Kostelanetz, André"	"1949-12-30"	"gray "	"XCO 42188"	"unknown"		"Columbia"					
"2900"	"BRAHMS"	"Variations on a theme by Paganini, op. 35"	"Jacob Lateiner, piano"	"1949-01-03"	"gray "	"XCO 39939"	"unissued"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2901"	"BRAHMS"	"Variations on a theme by Paganini, op. 35"	"Jacob Lateiner, piano"	"1949-01-03"	"gray "	"XCO 39940"	"unissued"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2902"	"BACH, J.S."	"Toccata in C major"	"Jacob Lateiner, piano"	"1949-01-03"	"gray "	"XCO 39944"	"unissued"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2903"	"BRAHMS"	"Variations on a theme by Paganini, op. 35"	"Jacob Lateiner, piano"	"1949-01-05"	"gray "	"XCO 39941"	"unissued"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2904"	"BRAHMS"	"Variations on a theme by Paganini, op. 35"	"Jacob Lateiner, piano"	"1949-01-05"	"gray "	"XCO 39942"	"unissued"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2905"	"BRAHMS"	"Variations on a theme by Paganini, op. 35"	"Jacob Lateiner, piano"	"1949-01-05"	"gray "	"XCO 39943"	"unissued"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2906"			"Christopher Lynch, tenor, Warner Bass, organ"	"1949-01-12"	"gray "	"XCO 39952"		"New York, Columbia 30th Street Studio"	"Columbia"					
"2907"			"Christopher Lynch, tenor, Warner Bass, organ"	"1949-01-12"	"gray "	"XCO 39953"		"New York, Columbia 30th Street Studio"	"Columbia"					
"2908"	"CHOPIN"	"Fantasie In F Minor, Op. 49 (Part 1)"	"Gyorgy Sandor, piano"	"1949-01-13"	"gray "	"XCO 39945"	"72829-D in MM-847"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2909"	"CHOPIN"	"Fantasie In F Minor, Op. 49. (Part 2)"	"Gyorgy Sandor, piano"	"1949-01-13"	"gray "	"XCO 39946"	"72830-D in MM-847"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2910"	"CHOPIN"	"Fantasie In F Minor, Op. 49 (Part 3)"	"Gyorgy Sandor, piano"	"1949-01-13"	"gray "	"XCO 39947"	"72831-D in MM-847"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2911"	"CHOPIN"	"Fantasie-impromptu In C-sharp Minor, Op. Posth."	"Gyorgy Sandor, piano"	"1949-01-13"	"gray "	"XCO 39948"	"72831-D in MM-847"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2912"	"PROKOFIEV"	"Piano Sonata No. 3 in A minor, op. 28"	"Sigi Weissenberg, piano"	"1949-01-20"	"gray "	"XCO 39959"	"72959-D in MM-891"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2913"	"PROKOFIEV"	"Piano Sonata No. 3 in A minor, op. 28"	"Sigi Weissenberg, piano"	"1949-01-20"	"gray "	"XCO 39960"	"72960-D in MM-891"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2914"	"PROKOFIEV"	"Suggestion Diabolique, Op. 4, No. 4"	"Sigi Weissenberg, piano"	"1949-01-20"	"gray "	"XCO 39961"	"72961-D in MM-891"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2915"	"SCRIABIN"	"Étude No. 11 In B-flat Minor, Op. 8"	"Sigi Weissenberg, piano"	"1949-01-20"	"gray "	"XCO 39962"	"72961-D in MM-891"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2916"	"SCRIABIN"	"Nocturne For Left Hand Alone, Op. 9, No. 2"	"Sigi Weissenberg, piano"	"1949-01-20"	"gray "	"XCO 39963"	"72960-D in MM-891"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2917"	"SCRIABIN"	"Nocturne For Left Hand Alone, Op. 9, No. 2"	"Sigi Weissenberg, piano"	"1949-01-20"	"gray "	"XCO 39964"	"72959-D in MM-891"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2918"	"WALTON"	"Façade - Fanfare; Hornpipe; En Familie"	"Edith Sitwell, narrator"	"1949-01-21"	"gray "	"XCO 39965"	"72806-D in MM-829"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2919"	"WALTON"	"Façade - Country Dance; Black Mrs. Behemoth; Popular Song"	"Edith Sitwell, narrator"	"1949-01-21"	"gray "	"XCO 39966"	"72808-D in MM-829"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2920"	"WALTON"	"Façade - Tango Pasodoble; Scotch Rhapsody; Lullaby For Jumbo"	"Edith Sitwell, narrator"	"1949-01-21"	"gray "	"XCO 39967"	"72808-D in MM-829"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2921"	"WALTON"	"Façade - Fox Trot; By The Lake"	"Edith Sitwell, narrator"	"1949-01-21"	"gray "	"XCO 39968"	"72809-D in MM-829"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2922"	"WALTON"	"Façade - The Man From A Far Countree Jodelling Song"	"Edith Sitwell, narrator"	"1949-01-21"	"gray "	"XCO 39995"	"unissued"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2923"	"SCHUMANN"	"Fantasia In C Major, Op. 17. First Movement: Durchaus Phantastisch Und Leidenschaftlich Vorzutragen (Fantastic And Impassioned) (Beginning)"	"Rudolf Firkusny, piano"	"1949-02-02"	"gray "	"XCO 39985"	"72862-D in MM-862"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2924"	"SCHUMANN"	"Fantasia In C Major, Op. 17. First Movement: Durchaus Phantastisch Und Leidenschaftlich Vorzutragen (Fantastic And Impassioned) (Continuation)"	"Rudolf Firkusny, piano"	"1949-02-02"	"gray "	"XCO 39986"	"72863-D in MM-862"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2925"	"SCHUMANN"	"Fantasia In C Major, Op. 17. First Movement: Durchaus Phantastisch Und Leidenschaftlich Vorzutragen (Fantastic And Impassioned) (Conclusion); Second Movement: Maestoso Sempre Con Energico (Beginning)"	"Rudolf Firkusny, piano"	"1949-02-02"	"gray "	"XCO 39987"	"72864-D in MM-862"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2926"	"SCHUMANN"	"Fantasia In C Major, Op. 17. Second Movement: Maestoso Sempre Con Eregia (Conclusion)"	"Rudolf Firkusny, piano"	"1949-02-02"	"gray "	"XCO 39989"	"72865-D in MM-862"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2927"	"SCHUMANN"	"Fantasia In C Major, Op. 17. Third Movement: Lento (Continuation)"	"Rudolf Firkusny, piano"	"1949-02-02"	"gray "	"XCO 39990"	"72864-D in MM-862"	"New York, Columbia 30th Street Studio"	"Columbia"					
