position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"914"	"BACH, J.S."	"Cantata No. 87 - Bisher habt ihr nichts gebeten in meinem Namen"		"1977-04-13"	"gray "		"6.35364"	"Wien, Casino Zögernitz"	"Telefunken"					
"915"	"BACH, J.S."	"Cantata No. 95 - Christus, der ist mein Leben"		"1977-04-14"	"gray "		"6.35442"		"Telefunken"					
"916"	"BACH, J.S."	"Cantata No. 93 - Wer nur den lieben Gott lässt walten"		"1977-04-21"	"gray "		"6.35441"	"Wien, Casino Zögernitz"	"Telefunken"					
"917"	"BACH, J.S."	"Cantata No. 99 - Was Gott tut, das ist wohlgetan"		"1977-04-21"	"gray "		"6.35443"	"Wien, Casino Zögernitz"	"Telefunken"					
"918"	"DU FAULT"	"Suite c-moll.--Suite a-moll.--Suite g-moll.--Suite C-dur.--Pavane e-moll"	"Hopkinson Smith, lute"	"1977-04-26"	"gray "		"6.42325"	"St. Lambert de Bois"	"Valois"					
"919"	"BACH, J.S."	"Cantata No. 79 - Gott, der Herr, ist Sonn' und Schild"		"1977-05-01"	"gray "		"6.35362"	"Wien, Casino Zögernitz"	"Telefunken"					
"920"	"BACH, J.S."	"Cantata No. 82 - Ich habe genug"		"1977-05-01"	"gray "		"6.35363"	"Wien, Casino Zögernitz"	"Telefunken"					
"921"		"Blockflötenmusik der Renaissance"	"Wiener Blockflötenensemble"	"1977-05-02"	"gray "		"6.42182"	"Wien, Casino Zögernitz"	"Telefunken"					
"922"	"RIPA"	"Keyboard works"	"Hopkinson Smith, lute or (in last 2 works) guitar"	"1977-05-02"	"gray "		"6.42264"	"St. Lambert de Bois"	"Astrée"					
"923"	"BACH, J.S."	"Cantata No. 77 - Du sollt Gott, deinen Herrn, lieben"		"1977-05-04"	"gray "		"6.35362"	"Wien, Casino Zögernitz"	"Telefunken"					
"924"	"BACH, J.S."	"Cantata No. 79 - Gott, der Herr, ist Sonn' und Schild"		"1977-05-04"	"gray "		"6.35362"	"Wien, Casino Zögernitz"	"Telefunken"					
"925"	"BACH, J.S."	"Die Kunst der Fuge, BWV1080"	"Herbert Tachezi, organ"	"1977-05-10"	"gray "		"6.35373"	"Bremen-Oberneuland, St. Johannis Kirche"	"Telefunken"					
"926"	"BACH, J.S."	"Die Kunst der Fuge, BWV1080"	"Herbert Tachezi, organ"	"1977-05-10"	"gray "		"6.48231"	"Bremen-Oberneuland, St. Johannis Kirche"	"Telefunken"					
"927"	"LECLAIR"	"Konzert für Violine und Orchester, g-moll, op. X, Nr. 6; Konzert für Violine und Orchester, C-dur, op. VII, Nr. 3; Konzert für Violine und Orchester, a-moll, op. VII, Nr. 5"	"Concerto Amsterdam"	"1977-06-01"	"gray "		"6.42180"	"Haarlem, Doopsgezinde Kerk"	"Telefunken"					
"928"	"BACH, J.S."	"Cantata No. 73 - Herr, wie du willt, so schicks mit mir"		"1977-06-01"	"gray "		"6.35341"	"Haarlem, Doopsgezinde Kerk"	"Telefunken"					
"929"		"Ludwig Streicher spielt Bottesini"		"1977-06-02"	"gray "		"6.42230"	"Wien, Casino Zögernitz"	"Telefunken"					
"930"	"HAYDN"	"Die frühen Trios"		"1977-06-04"	"gray "		"6.35331"	"Haarlem, Doopsgezinde Kerk"	"Telefunken"					
"931"	"MARAIS"	"Blockflöten-Suiten: Vol. 3"	"Quadro Hotteterre"	"1977-06-07"	"gray "		"6.42192"	"Haarlem, Doopsgezinde Kerk"	"Telefunken"					
"932"	"MOZART"	"Piano Concerto No. 21 in C major, KV467"	"Mozarteum-Orchester Salzburg"	"1977-06-12"	"gray "		"6.42188"	"Salzburg, Mozarteum"	"Telefunken"					
"933"	"MOZART"	"Concert Rondo in D major, KV382"	"Mozarteum-Orchester Salzburg"	"1977-06-12"	"gray "		"6.42188"	"Salzburg, Mozarteum"	"Telefunken"					
"934"	"MOZART"	"Concert Rondo in A major, KV386"	"Mozarteum-Orchester Salzburg"	"1977-06-12"	"gray "		"6.42188"	"Salzburg, Mozarteum"	"Telefunken"					
"935"	"BRAHMS"	"String Quartet No. 3 in B-flat major, op. 67"	"Alban-Berg String Quartet"	"1977-06-15"	"gray "		"6.35447"	"Wien, Casino Zögernitz"	"Teldec"					
"936"	"MOZART"	"String Quartet No. 18 in A major, KV464"	"Alban-Berg String Quartet"	"1977-06-22"	"gray "		"6.42178"	"Wien, Casino Zögernitz"	"Telefunken"					
"937"	"MOZART"	"String Quartet No. 19 in C major, KV465 'Dissonant'"	"Alban-Berg String Quartet"	"1977-06-22"	"gray "		"6.42178"	"Wien, Casino Zögernitz"	"Telefunken"					
"938"	"HINDEMITH"	"Lieder nach alten Texten"	"Chor des Norddeutschen Rundfunks"	"1977-07-01"	"gray "		"6.42186"	"Hamburg, NDR-Studio"	"Telefunken"					
"939"		"Ars Britannica"		"1977-07-01"	"gray "		"6.35494"	"Holborne, St. Alban's Church (1977) & London, All Saint's Church, Petersham"	"Telefunken"					
"940"	"MOZART"	"String Quartet No. 3 in G major, KV156"	"Quartetto Esterhá́zy"	"1977-07-10"	"gray "		"6.42181"		"Telefunken"					
"941"	"MOZART"	"String Quartet No. 8 in F major, KV168"	"Quartetto Esterhá́zy"	"1977-07-10"	"gray "		"6.42181"		"Telefunken"					
"942"	"MOZART"	"Concerto for two pianos, KV365"	"Mozarteum-Orchester Salzburg"	"1977-09-29"	"gray "		"6.42189"	"Salzburg, Mozarteum"	"Telefunken"	"467, 382, 386"				
"943"	"MOZART"	"Concerto in F major for three pianos, KV242"	"Mozarteum-Orchester Salzburg"	"1977-09-29"	"gray "		"6.42189"	"Salzburg, Mozarteum"	"Telefunken"					
"944"	"HANDEL"	"Alexander's Feast"	"Concentus Musicus Wien"	"1977-10-07"	"gray "		"6.35440"	"Bremen, Saal der Waldorfschule"	"Telefunken"					
"945"	"HANDEL"	"Ode for St. Cecilia's Day"	"Concentus Musicus Wien"	"1977-10-09"	"gray "		"6.42349"	"Bremen & Wien, Studio Zögernitz"	"Telefunken"					
"946"	"FORQUERAY"	"Pièces de viole"	"Jordi Savall, Christophe Coin, viola da gamba ; Ton Koopman, harpsichord"	"1977-10-11"	"gray "		"6.42366"	"St. Lambert de Bois"	"Telefunken"					
"947"	"PROKOFIEV"	"Romeo and Juliet, op. 75"	"Josef Bulva, piano"	"1977-11-07"	"gray "		"6.42183"	"Berlin, Teldec Studio"	"Telefunken"					
"948"	"PROKOFIEV"	"Piano Sonata No. 2 in D minor, op. 14"	"Josef Bulva, piano"	"1977-11-07"	"gray "		"6.42183"	"Berlin, Teldec Studio"	"Telefunken"					
"949"		"Virtuose Kammermusik: Viola"	"Atar Arad, viola, Evelyne Brancart, piano"	"1977-11-11"	"gray "		"6.42075"	"Berlin, Siemens-Villa"	"Telefunken"					
"950"		"Italienische Blockflötenmusik"	"Quadro Hotteterre"	"1977-11-12"	"gray "		"6.42335"	"Haarlem, Doopsgezinde Kerk"	"Telefunken"					
"951"	"COUPERIN, Francois"	"Pièces de clavecin, 1er-4e livre"	"Blandine Verlet, harpsichord"	"1977-11-13"	"gray "		"6.35411"	"St. Lambert de Bois"	"Telefunken"					
"952"	"BACH, C.P.E."	"6.Würtrembergische Sonaten, op. 2"	"Bob van Asperen, harpsichord"	"1977-11-15"	"gray "		"6.35378"	"Haarlem, Doopsgezinde Kerk"	"Telefunken"					
"953"	"MOZART"	"Piano Concerto No. 19 in F major, KV459"	"Mozarteum-Orchester Salzburg"	"1977-11-28"	"gray "		"6.42187"	"Salzburg, Mozarteum"	"Telefunken"					
"954"	"MOZART"	"Piano Concerto No. 8 in C major, KV246"	"Mozarteum-Orchester Salzburg"	"1977-11-28"	"gray "		"6.42187"	"Salzburg, Mozarteum"	"Telefunken"					
"955"	"MONTEVERDI"	"L'Orfeo; favola in musica"	"Harnoncourt, Nikolaus"	"1977-12-01"	"gray "		"6.35591"	"Zürich, Neue reformierte Kirche Alstätten"	"Telefunken"					
"956"	"VILLA-LOBOS"	"Bachianas brasileiras No. 1"	"Zwölf Cellisten der Berliner Philharmoniker"	"1977-12-12"	"gray "		"6.42339"	"Berlin, Teldec Studio"	"Telefunken"					
"957"		"Rest"	"Zwölf Cellisten der Berliner Philharmoniker"	"1977-12-20"	"gray "		"6.42339"		"Telefunken"					
"958"	"XENAKIS"	"Melodia-ritmica : für 12 Violoncelli, op. 59, no. 1 (1972)"	"Zwölf Cellisten der Berliner Philharmoniker"	"1977-12-23"	"gray "		"6.42339"		"Telefunken"					
"959"	"MENDELSSOHN"	"Symphony No. 4 in A major, op. 90 'Italia'"	"National Philharmonic Orchestra"	"1977-05-31"	"gray "		"M-345657"	"London, EMI Studio No. 1, Abbey Road"	"Cala"					
"960"	"BIZET"	"Symphony in C major"	"National Philharmonic Orchestra"	"1977-05-31"	"gray "		"M-34567"	"London, EMI Studio No. 1, Abbey Road"	"CBS"					
"961"	"BRAHMS"	"Symphony No. 2 in D major, op. 73"	"National Philharmonic Orchestra"	"1977-04-04"	"gray "		"M-35129"	"London, EMI Studio No. 1, Abbey Road"	"Cala"					
"962"	"RAVEL"	"Mélodies populaires greques"	"BBC Symphony Orchestra"	"1977-12-09"	"gray "		"M-39023"	"London, All Saints Church, Tooting"	"CBS"					
"963"	"SCHOENBERG"	"Pierrot Lunaire, op. 21"	"Ensemble"	"1977-06-20"	"gray "		"M-42072"	"Paris, Eglise Notre-Dame du Liban"	"Columbia"					
"964"	"VARÈSE"	"Arcana"	"New York Philharmonic"	"1977-02-22"	"gray "		"M-34552"	"New York, Manhattan Center"	"Columbia"					
"965"	"VARÈSE"	"Ionization"	"New York Philharmonic"	"1977-02-21"	"gray "		"M-34552"	"New York, Manhattan Center"	"Columbia"					
"966"	"WAGNER"	"Siegfried Idyll"	"New York Philharmonic"	"1977-02-12"	"gray "		"M-35131"	"New York, Avery Fisher Hall"	"Columbia"					
"967"	"CARTER"	"A symphony of three orchestras"	"New York Philharmonic"	"1977-02-22"	"gray "		"M-35171"	"New York, Avery Fisher Hall"	"Columbia"					
"968"	"BEETHOVEN"	"Fidelio, op. 72 - Overture"	"London Symphony Orchestra"	"1977-10-07"	"gray "		"SLS5178, EMX2018"	"London, Kingsway Hall"	"EMI"					
"969"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"London Symphony Orchestra"	"1977-09-30"	"gray "		"SLS5178, EMX2020"	"London, Kingsway Hall"	"EMI"					
"970"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"London Symphony Orchestra"	"1977-10-06"	"gray "		"SLS5178, HMV ASD3583"	"London, Kingsway Hall"	"EMI"					
"971"	"BEETHOVEN"	"Symphony No. 4 in B-flat major, op. 60"	"London Symphony Orchestra"	"1977-06-24"	"gray "		"SLS5178, ASD3627"	"London, Kingsway Hall"	"EMI"					
"972"	"BEETHOVEN"	"Coriolan, op. 62 - Overture"	"London Symphony Orchestra"	"1977-06-25"	"gray "		"SLS5178, ASD3627"	"London, Kingsway Hall"	"EMI"					
"973"	"BRUCKNER"	"Symphony No. 3 in D minor"	"Staatskapelle Dresden"	"1977-01-22"	"gray "		"SLS5252"	"Dresden, Lukaskirche"	"EMI"					
"974"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"London Symphony Orchestra"	"1977-02-28"	"gray "		"ASD3484"	"London, Kingsway Hall"	"EMI"					
"975"	"BEETHOVEN"	"Egmont, op. 84 - Overture"	"London Symphony Orchestra"	"1977-03-01"	"gray "		"ASD3484"	"London, Kingsway Hall"	"EMI"					
"976"	"PROKOFIEV"			"1977-03-01"	"gray "		"31098"		"Vox"					
"977"	"BARTÓK"			"1977-05-01"	"gray "		"31100"		"Vox"					
"978"	"BIZET"	"Te Deum"	"Zanotelli, Hans"	"1977-05-01"	"gray "		"31104"	"Stuttgart"	"Vox"					
"979"	"HARTMANN"			"1977-07-01"	"gray "		"31105"		"Vox"					
"980"	"SPOHR"			"1977-07-01"	"gray "		"31106"		"Vox"					
"981"	"GOLD"			"1977-09-01"	"gray "		"31106"		"Vox"					
"982"	"PROKOFIEV"			"1977-10-01"	"gray "		"31108"		"Vox"					
"983"	"LISZT"			"1977-06-01"	"gray "		"TV-34697"		"Vox"					
"984"	"COLGRASS"	"Concertmasters for 3 violins and orchestra."	"Robert Rudié; Masako Yanagita; Ronald Oakland, violin"	"1977-04-18"	"gray "		"TV-34704"		"Vox"					
"985"	"KORETE"			"1977-06-01"	"gray "		"TV-34704"		"Vox"					
"986"	"GUTCHER"			"1977-04-04"	"gray "		"TV-34705"		"Vox"					
"987"	"GLIERE"			"1977-05-01"	"gray "		"TV-34721"		"Vox"					
"988"	"REINECKE"			"1977-05-01"	"gray "		"TV-34721"		"Vox"					
"989"	"SIBELIUS"	"Violin Concerto in D minor, op. 47"		"1977-07-01"	"gray "		"TV-34722"		"Vox"					
"990"	"NOVACEK"			"1977-09-01"	"gray "		"TV-34722"		"Vox"					
"991"	"SINDING"			"1977-09-01"	"gray "		"TV-34722"	"Stuttgart"	"Vox"					
"992"	"SAINT-SAËNS"			"1977-07-01"	"gray "		"TV-34723"		"Vox"					
"993"	"TCHAIKOVSKY"	"Glenn"		"1977-02-01"	"gray "		"TV-34725"		"Vox"					
"994"	"SCHUBERT"			"1977-11-01"	"gray "		"TV-34729"		"Vox"					
"995"	"BRUCH"	"Double Piano Concerto in A-flat major, op. 88a"		"1977-10-01"	"gray "		"TV-34732"	"Stuttgart"	"Vox"					
"996"	"MONTEVERDI"	"Madrigals"		"1977-07-01"	"gray "		"TV-34734"		"Vox"					
"997"	"RIMSKY-KORSAKOV"			"1977-07-01"	"gray "		"TV-34736"		"Vox"					
"998"	"BRUCH"	"Violin Concerto No. 1 in G minor, op. 26"	"Ruggero Ricci, violin"	"1977-07-01"	"gray "		"TV-34737"	"Stuttgart"	"Vox"					
"999"	"TAILLEFERE"			"1977-12-01"	"gray "		"TV-34754"	"Luxembourg"	"Vox"					
"1000"		"Arias"	"Anna Tomowa-Sintow, soprano"	"1977-10-01"	"gray "		"TV-34786"		"Vox"					
"1001"	"CHOPIN"			"1977-01-01"	"gray "		"TV-34821"		"Vox"					
"1002"		"Arias"	"Anna Tomowa-Sintow, soprano"	"1977-10-01"	"gray "		"TV-34862"		"Vox"					
"1003"	"DEBUSSY"			"1977-05-01"	"gray "		"TV-37001"		"Vox"					
"1004"	"RAVEL"			"1977-05-01"	"gray "		"TV-37001"		"Vox"					
"1005"	"PROKOFIEV"	"Nevsky"		"1977-03-01"	"gray "		"9004"		"Vox"					
"1006"	"RACHMANINOFF"			"1977-04-01"	"gray "		"PL13570"		"Vox"					
"1007"	"HAYDN"			"1977-04-01"	"gray "		"SVBX5108"		"Vox"					
"1008"	"LALO"			"1977-06-01"	"gray "		"SVBX5150"		"Vox"					
"1009"	"LALO"			"1977-06-01"	"gray "		"SVBX5150"		"Vox"					
"1010"	"LALO"			"1977-06-01"	"gray "		"SVBX5150"		"Vox"					
"1011"	"LALO"			"1977-07-01"	"gray "		"SVBX5150"		"Vox"					
"1012"	"MOZART"	"Flute works -"		"1977-11-01"	"gray "		"SVBX5153"	"Stuttgart"	"Vox"					
"1013"	"PERGOLESI"			"1977-10-01"	"gray "		"SVBX5154"		"Vox"					
"1014"	"LISZT"		"Leonard Rose, cello"	"1977-06-01"	"gray "		"SVBX5489"		"Vox"					
"1015"	"SPOHR"	"Concertante for harp and violin"	"Ruggerio Ricci, violin, Mildonian, harp"	"1977-09-01"	"gray "		"QCE31106"	"Luxembourg"	"Vox"					
"1016"	"MOZART"	"String Quartet No. 14 in G major, KV387"	"Juilliard String Quartet"	"1977-01-10"	"gray "		"M-37856 (3)"	"New York, Columbia 30th Street Studio"	"CBS Masterworks"					
"1017"	"MOZART"	"String Quartet No. 15 in D minor, KV421"	"Juilliard String Quartet"	"1977-01-10"	"gray "		"M-37856 (3)"	"New York, Columbia 30th Street Studio"	"CBS Masterworks"					
"1018"	"MOZART"	"String Quartet No. 16 in E-flat major, KV428"	"Juilliard String Quartet"	"1977-01-10"	"gray "		"M-37856 (3)"	"New York, Columbia 30th Street Studio"	"CBS Masterworks"					
"1019"	"MOZART"	"String Quartet No. 18 in A major, KV464"	"Juilliard String Quartet"	"1977-01-10"	"gray "		"M-37856 (3)"	"New York, Columbia 30th Street Studio"	"CBS Masterworks"					
"1020"	"MOZART"	"String Quartet No. 17 in B-flat major, KV458 'Hunt'"	"Juilliard String Quartet"	"1977-01-12"	"gray "		"M-37856 (3)"	"New York, Columbia 30th Street Studio"	"CBS Masterworks"					
"1021"	"MOZART"	"String Quartet No. 19 in C major, KV465 'Dissonant'"	"Juilliard String Quartet"	"1977-05-10"	"gray "		"M-37856 (3)"	"New York, Columbia 30th Street Studio"	"CBS Masterworks"					
"1022"		"Tea for two' - Crazy Rhythm; The man I love; Tea for two; Highgate Village; Air on a shoestring; A foggy day; Viva Vivaldi!; My funny valentine; Limehouse blues; Adelaide eve; Thou swell; Yesterdays; Between the devil and the deep blue sea"	"Ensemble"	"1977-10-29"	"gray "		"EMD5530"	"Heemstede, EMI Bovema Studios"	"HMV"					
"1023"	"SCHUMANN"	"Chamber music"		"1977-03-28"	"gray "		"unknown"	"Creteil, Maison des arts et de la culture"	"Erato"					
"1024"	"BERNSTEIN"	"Chichester psalms"	"Israel Philharmonic Orchestra"	"1977-08-23"	"gray "		"2530 968"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"1025"	"BERNSTEIN"	"Chichester psalms"	"Israel Philharmonic Orchestra"	"1977-08-23"	"gray "		"2709 077"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"1026"	"BEETHOVEN"	"Fantasy in C minor for Piano, Chorus and Orchestra, op. 80"	"London Philharmonic Orchestra"	"1977-04-06"	"gray "		"9500 471"	"London, Walthamstow Assembly Hall"	"Philips"					
"1027"	"TIPPETT"	"Choral music"	"Schola Cantorum of Oxford"	"1977-04-19"	"gray "		"DSLO25"	"Oxford, New College Chapel"	"L'Oiseau Lyre"	"Wadland/Dunkerley and Frost"				
"1028"	"VIVALDI"	"Choral works"	"English Bach Festival Orchestra"	"1977-12-19"	"gray "		"M-35847"	"London"	"Columbia"					
"1029"	"RAVEL"	"Cinq mélodies populaires grecques"	"BBC Symphony Orchestra"	"1977-12-09"	"gray "		"M-39023"	"London, All Saints Church, Tooting"	"Columbia"					
"1030"	"KOETSIER"	"Cinq novelles pour quarte cors, op. 34a"	"Hornquartett des Rundfunk-Sinfonie-Orchesters Leipzig"	"1977-08-05"	"gray "		"827228"	"Leipzig"	"Eterna"					
"1031"	"MATHIAS"	"Clarinet Concerto"	"New Philharmonia Orchestra"	"1977-04-05"	"gray "		"ZRG882"	"London, Watford Town Hall"	"Argo"	"Hazell/Moorfoot"				
"1032"	"MOZART"	"Clarinet Quintet in A major, KV581"	"New Vienna Octet"	"1977-05-28"	"gray "		"SDD558"	"Wien, Sofiensaal"	"Decca"	"Raeburn/Lock & Law"				
"1033"	"PURCELL"	"Clavecin suites"	"Jean-Patrice Brosse, harpsichord"	"1977-02-01"	"gray "		"C167-14181"	"Belbeze, Chateau"	"Voix de son maître"	"PV / Macleod"				
"1034"	"DOWLAND"	"Complete lute music"	"Anthony Bailes; Nigel North; Jakob Lindberg; Anthony Rooley; Christopher Wilson, lutes"	"1977-09-26"	"gray "		"D187D5"	"London, Tollington Park & Decc West Hampstead Studio No. 3"	"L'Oiseau Lyre"	"Wadland/Haskell & Wade"				
"1035"	"VIVALDI"	"Concerti for Strings & Hpschd"	"I musici"	"1977-08-03"	"gray "		"9500 549"	"La Chaux"	"Philips"					
"1036"	"CORELLI"	"Concerto grosso in G minor, op. 6, no. 8"	"Orchestre de chambre national de Toulouse"	"1977-01-24"	"gray "		"unknown"	"Toulouse, Chapelle des Italiens"	"Voix de son maître"	"PV / Macleod"				
"1037"	"FAURÉ"	"Impromptu No. 13 in B minor, op. 119"	"Vladimir Horowitz, piano"	"1977-09-09"	"gray "		"ARL1-2548"	"New York, Studio A"	"Red Seal"					
"1038"	"FAURÉ"	"Impromptu No. 5 in F-sharp minor, op. 102"	"Vladimir Horowitz, piano"	"1977-09-09"	"gray "		"ARL1-2548"	"New York, Studio A"	"Red Seal"					
"1039"	"RACHMANINOFF"	"Moment musical in E-flat major, op. 16, no. 2"	"Vladimir Horowitz, piano"	"1977-06-24"	"gray "		"ARL1-4322"	"New York, Studio A"	"Red Seal"					
"1040"	"SCHUBERT"	"Andante in A major, D604"		"1977-09-27"	"gray "		"M-35197 (3)"	"Aldeburgh"	"Columbia"					
"1041"	"SCHUBERT"	"Ländler, D366, No. 1, 3 - 5"		"1977-09-27"	"gray "		"M-35197 (3)"	"Aldeburgh"	"Columbia"					
"1042"	"SCHUBERT"	"Scherzo in D minor, D593, no. 2"		"1977-09-27"	"gray "		"M-35197 (3)"	"Aldeburgh"	"Columbia"					
"1043"	"BEETHOVEN"	"Piano Sonata No. 26 in E-flat major, op. 81a 'Les Adieux'"	"Rudolf Serkin, piano"	"1977-12-14"	"gray "		"M-35300 M2-34596"	"New York, Carnegie Hall"	"Columbia"					
"1044"	"HAYDN"	"Piano Sonata No. 49 in E-flat major"	"Rudolf Serkin, piano"	"1977-12-14"	"gray "		"M-35300 M2-34596"	"New York, Carnegie Hall"	"Columbia"					
"1045"	"MOZART"	"Rondo in A minor, KV511"	"Rudolf Serkin, piano"	"1977-12-14"	"gray "		"M-35300 M2-34596"	"New York, Carnegie Hall"	"Columbia"					
"1046"	"SCHUBERT"	"Piano Sonata No. 21 in B-flat major, D960"	"Rudolf Serkin, piano"	"1977-12-14"	"gray "		"M-35300 M2-34596"	"New York, Carnegie Hall"	"Columbia"					
"1047"	"SCHUBERT"	"Abendbilder, D650"	"Dietrich Fischer-Dieskau, baritone"	"1977-07-02"	"gray "		"2530 988"	"Tours, Grange de Meslay, Besnardière"	"Deutsche Grammophon"					
"1048"	"SCHUBERT"	"Am Fenster, D878"	"Dietrich Fischer-Dieskau, baritone"	"1977-07-02"	"gray "		"2530 988"	"Tours, Grange de Meslay, Besnardière"	"Deutsche Grammophon"					
"1049"	"SCHUBERT"	"Auf der Bruck, D85"	"Dietrich Fischer-Dieskau, baritone"	"1977-07-02"	"gray "		"2530 988"	"Tours, Grange de Meslay, Besnardière"	"Deutsche Grammophon"					
"1050"	"SCHUBERT"	"Auf der Donau, D553"	"Dietrich Fischer-Dieskau, baritone"	"1977-07-02"	"gray "		"2530 988"	"Tours, Grange de Meslay, Besnardière"	"Deutsche Grammophon"					
"1051"	"SCHUBERT"	"Aus Heliopolis, D754"	"Dietrich Fischer-Dieskau, baritone"	"1977-07-02"	"gray "		"2530 988"	"Tours, Grange de Meslay, Besnardière"	"Deutsche Grammophon"					
"1052"	"SCHUBERT"	"Das Zugenglocklein, D871"	"Dietrich Fischer-Dieskau, baritone"	"1977-07-02"	"gray "		"2530 988"	"Tours, Grange de Meslay, Besnardière"	"Deutsche Grammophon"					
"1053"	"SCHUBERT"	"Der Schiffer, D536"	"Dietrich Fischer-Dieskau, baritone"	"1977-07-02"	"gray "		"2530 988"	"Tours, Grange de Meslay, Besnardière"	"Deutsche Grammophon"					
"1054"	"SCHUBERT"	"Der Strom, D565"	"Dietrich Fischer-Dieskau, baritone"	"1977-07-02"	"gray "		"2530 988"	"Tours, Grange de Meslay, Besnardière"	"Deutsche Grammophon"					
"1055"	"SCHUBERT"	"Der Wanderer, D649"	"Dietrich Fischer-Dieskau, baritone"	"1977-07-02"	"gray "		"2530 988"	"Tours, Grange de Meslay, Besnardière"	"Deutsche Grammophon"					
"1056"	"SCHUBERT"	"Des Sangers Habe, D832"	"Dietrich Fischer-Dieskau, baritone"	"1977-07-02"	"gray "		"2530 988"	"Tours, Grange de Meslay, Besnardière"	"Deutsche Grammophon"					
"1057"	"SCHUBERT"	"Die Sterne, D939"	"Dietrich Fischer-Dieskau, baritone"	"1977-07-02"	"gray "		"2530 988"	"Tours, Grange de Meslay, Besnardière"	"Deutsche Grammophon"					
"1058"	"SCHUBERT"	"Fischerweise, D881"	"Dietrich Fischer-Dieskau, baritone"	"1977-07-02"	"gray "		"2530 988"	"Tours, Grange de Meslay, Besnardière"	"Deutsche Grammophon"					
"1059"	"SCHUBERT"	"Im Frühling, D882"	"Dietrich Fischer-Dieskau, baritone"	"1977-07-02"	"gray "		"2530 988"	"Tours, Grange de Meslay, Besnardière"	"Deutsche Grammophon"					
"1060"	"SCHUBERT"	"Liebeslauschen, D698"	"Dietrich Fischer-Dieskau, baritone"	"1977-07-02"	"gray "		"2530 988"	"Tours, Grange de Meslay, Besnardière"	"Deutsche Grammophon"					
"1061"	"SCHUBERT"	"Totengrabers Heimweh, D842"	"Dietrich Fischer-Dieskau, baritone"	"1977-07-02"	"gray "		"2530 988"	"Tours, Grange de Meslay, Besnardière"	"Deutsche Grammophon"					
"1062"	"SCHUBERT"	"Wehmuth, D772"	"Dietrich Fischer-Dieskau, baritone"	"1977-07-02"	"gray "		"2530 988"	"Tours, Grange de Meslay, Besnardière"	"Deutsche Grammophon"					
"1063"	"BEETHOVEN"	"Piano Sonata No. 28 in A major, op. 101"	"Maurizio Pollini, piano"	"1977-01-01"	"gray "		"419 199-2"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"1064"	"BEETHOVEN"	"Piano Sonata No. 32 in C minor, op. 111"	"Maurizio Pollini, piano"	"1977-01-01"	"gray "		"419 199-2"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"1065"	"BEETHOVEN"	"Andante favori in F major, WoO57"	"Sviatoslav Richter, piano"	"1977-09-19"	"gray "		"ASD3543. Angel S-37512"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1066"	"BEETHOVEN"	"Piano Concerto No. 3 in C minor, op. 37"	"Philharmonia Orchestra"	"1977-09-19"	"gray "		"ASD3543. Angel S-37512"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1067"	"ROSSINI"	"Petite messe solennelle"	"London Chamber Choir"	"1977-11-04"	"gray "		"ZRG894"	"London, Kingsway Hall"	"Argo"					
"1068"	"TCHAIKOVSKY"	"Manfred Symphony, op. 58"	"London Symphony Orchestra"	"1977-01-30"	"gray "		"2530 878"	"London, Watford Town Hall"	"Deutsche Grammophon"					
"1069"	"KHACHATURIAN"	"Gayneh - excerpts"	"London Symphony Orchestra"	"1977-02-02"	"gray "		"ASD3347. Angel S-37411"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1070"	"KHACHATURIAN"	"Spartacus - excerpts"	"London Symphony Orchestra"	"1977-02-02"	"gray "		"ASD3347. Angel S-37411"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1071"	"MAHLER"	"Symphony No. 6 in A minor"	"London Symphony Orchestra"	"1977-02-07"	"gray "		"ARL2-2313"	"London, Walthamstow Assembly Hall"	"RCA Red Seal"					
"1072"	"PUCCINI"	"Madama Butterfly - Un bel dì vedremo"	"London Symphony Orchestra"	"1977-02-16"	"gray "		"OS26524. Decca SXL6841"	"London, Kingsway Hall"	"Decca"					
"1073"	"PUCCINI"	"Manon Lescaut - In quelle trine"	"London Symphony Orchestra"	"1977-02-16"	"gray "		"OS26524. Decca SXL6841"	"London, Kingsway Hall"	"Decca"					
"1074"	"PUCCINI"	"Manon Lescaut - Sola, perduta, abbandonata"	"London Symphony Orchestra"	"1977-02-16"	"gray "		"OS26524. Decca SXL6841"	"London, Kingsway Hall"	"Decca"					
"1075"	"PUCCINI"	"Tosca - Vissi d’arte"	"London Symphony Orchestra"	"1977-02-16"	"gray "		"OS26524. Decca SXL6841"	"London, Kingsway Hall"	"Decca"					
