position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"2422"	"BRAHMS"	"Schwesterlein; Wach' Auf Mein' Herzensschone Schwesterlein (From Deutsche Volkslieder)"	"Ernst Wolff, baritone and piano"	"1939-01-16"	"gray "	"XCO 23972"	"69541-D in set X-128"		"Columbia"					
"2423"	"BRAHMS"	"Es Steht Ein' Lind'; Feinsliebchen, Du Sollst; (From Deutsche Volkslieder)"	"Ernst Wolff, baritone and piano"	"1939-01-16"	"gray "	"XCO 23973-1"	"69541-D in set X-128"		"Columbia"					
"2424"	"BRAHMS"	"Maria Ging Aus Wandern; Mein Madel Hat Einen Rosenmund Maria Ging Aus Wandern; (From Deutsche Volkslieder)"	"Ernst Wolff, baritone and piano"	"1939-01-10"	"gray "	"XCO 23944-5"	"69542-D in set X-128"	"New York"	"Columbia"					
"2425"	"BRAHMS"	"Erlaube Mir; Da Unten Im Tale Erlaube Mir; Die Sonne Scheint Nicht Mehr Erlaube Mir"	"Ernst Wolff, baritone and piano"	"1939-01-10"	"gray "	"XCO 23945-6"	"69542-D in set X-128"	"New York"	"Columbia"					
"2426"	"DVORÁK"	"Sonatina In G Major, Op. 100. Second Movement: Larghetto"	"Ossy Renardy, violin, Robert Walter, piano"	"1939-01-13"	"gray "	"XCO 23969"	"69543-D in X-129"	"New York"	"Columbia"					
"2427"	"DVORÁK"	"Sonatina In G Major, Op. 100. First Movement: Allegro Risoluto"	"Ossy Renardy, violin, Robert Walter, piano"	"1939-01-13"	"gray "	"XCO 23968-2"	"69543-D in X-129"	"New York"	"Columbia"					
"2428"	"DVORÁK"	"Sonatina In G Major, Op. 100. Third Movement: Finale (Allegro); Fourth Movement: Finale (Allegro)"	"Ossy Renardy, violin, Robert Walter, piano"	"1939-01-13"	"gray "	"XCO 23970-1"	"69544-D in X-129"	"New York"	"Columbia"					
"2429"	"DVORÁK (arr. Press)"	"Slavonic Dance In G Minor. Op. 46, No. 8"	"Ossy Renardy, violin, Robert Walter, piano"	"1939-03-29"	"gray "	"WXCO 24285"	"69544-D in X-129"	"New York, Columbia Studios"	"Columbia"					
"2430"	"HAYDN"	"Symphony No. 94 in G major 'Surprise'"	"Columbia Broadcasting Symphony."	"1939-02-20"	"gray "	"XCO 24147"	"69546-D in M-363"	"New York"	"Columbia"					
"2431"	"HAYDN"	"Symphony No. 94 in G major 'Surprise'"	"Columbia Broadcasting Symphony."	"1939-02-20"	"gray "	"XCO 24148"	"69546-D in M-363"	"New York"	"Columbia"					
"2432"	"HAYDN"	"Symphony No. 94 in G major 'Surprise'"	"Columbia Broadcasting Symphony."	"1939-02-20"	"gray "	"XCO 24149"	"69547-D in M-363"	"New York"	"Columbia"					
"2433"	"HAYDN"	"Symphony No. 94 in G major 'Surprise'"	"Columbia Broadcasting Symphony."	"1939-02-20"	"gray "	"XCO 24150"	"69547-D in M-363"	"New York"	"Columbia"					
"2434"	"HAYDN"	"Symphony No. 94 in G major 'Surprise'"	"Columbia Broadcasting Symphony."	"1939-02-20"	"gray "	"XCO 24151"	"69548-D in M-363"	"New York"	"Columbia"					
"2435"	"HAYDN"	"Symphony No. 94 in G major 'Surprise'"	"Columbia Broadcasting Symphony."	"1939-02-20"	"gray "	"XCO 24152"	"69548-D in M-363"	"New York"	"Columbia"					
"2436"	"FRANÇAIX"	"Trio In C Major. Second Movement: Scherzo (Vivo)"	"The Pasquier Trio"	"1939-02-03"	"gray "	"XCO 24072"	"69558-D in X-130"	"New York"	"Columbia"					
"2437"	"FRANÇAIX"	"Trio In C Major. First Movement: Allegretto Vivo (For muted strings)"	"The Pasquier Trio"	"1939-02-03"	"gray "	"XCO 24071-2"	"69558-D in X-130"	"New York"	"Columbia"					
"2438"	"FRANÇAIX"	"Trio In C Major. Fourth Movement: Rondo (Vivo)"	"The Pasquier Trio"	"1939-02-03"	"gray "	"XCO 24074"	"69559-D in X-130"	"New York"	"Columbia"					
"2439"	"FRANÇAIX"	"Trio In C Major. Third Movement: Andante (For muted strings)"	"The Pasquier Trio"	"1939-02-03"	"gray "	"XCO 24073-3"	"69559-D in X-130"	"New York"	"Columbia"					
"2440"	"BEETHOVEN"	"Piano Sonata No. 23 in F minor, op. 57 'Appassionata'"	"Walter Gieseking, piano"	"1939-02-27"	"gray "	"XCOW 24535"	"69570-D in M-365"	"New York, Columbia Studios"	"Columbia"					
"2441"	"BEETHOVEN"	"Piano Sonata No. 23 in F minor, op. 57 'Appassionata'"	"Walter Gieseking, piano"	"1939-02-27"	"gray "	"XCOW 24536"	"69570-D in M-365"	"New York, Columbia Studios"	"Columbia"					
"2442"	"BEETHOVEN"	"Piano Sonata No. 23 in F minor, op. 57 'Appassionata'"	"Walter Gieseking, piano"	"1939-02-27"	"gray "	"XCOW 24537"	"69571-D in M-365"	"New York, Columbia Studios"	"Columbia"					
"2443"	"BEETHOVEN"	"Piano Sonata No. 23 in F minor, op. 57 'Appassionata'"	"Walter Gieseking, piano"	"1939-02-27"	"gray "	"XCOW 24538"	"69571-D in M-365"	"New York, Columbia Studios"	"Columbia"					
"2444"	"BEETHOVEN"	"Piano Sonata No. 23 in F minor, op. 57 'Appassionata'"	"Walter Gieseking, piano"	"1939-02-27"	"gray "	"XCOW 24539"	"69572-D in M-365"	"New York, Columbia Studios"	"Columbia"					
"2445"	"BEETHOVEN"	"Piano Sonata No. 23 in F minor, op. 57 'Appassionata'"	"Walter Gieseking, piano"	"1939-02-27"	"gray "	"XCOW 24540"	"69572-D in M-365"	"New York, Columbia Studios"	"Columbia"					
"2446"	"HAYDN"	"Symphony No. 98 in B-flat major"	"The Columbia Broadcasting Symphony"	"1939-02-20"	"gray "	"XCO 24141"	"69611-D in M-370"	"New York"	"Columbia"					
"2447"	"HAYDN"	"Symphony No. 98 in B-flat major"	"The Columbia Broadcasting Symphony"	"1939-02-20"	"gray "	"XCO 24142"	"69611-D in M-370"	"New York"	"Columbia"					
"2448"	"HAYDN"	"Symphony No. 98 in B-flat major"	"The Columbia Broadcasting Symphony"	"1939-02-20"	"gray "	"XCO 24144"	"69612-D in M-370"	"New York"	"Columbia"					
"2449"	"HAYDN"	"Symphony No. 98 in B-flat major"	"The Columbia Broadcasting Symphony"	"1939-02-20"	"gray "	"XCO 24143-1"	"69612-D in M-370"	"New York"	"Columbia"					
"2450"	"HAYDN"	"Symphony No. 98 in B-flat major"	"The Columbia Broadcasting Symphony"	"1939-02-20"	"gray "	"XCO 24145"	"69613-D in M-370"	"New York"	"Columbia"					
"2451"	"HAYDN"	"Symphony No. 98 in B-flat major"	"The Columbia Broadcasting Symphony"	"1939-02-20"	"gray "	"XCO 24146"	"69613-D in M-370"	"New York"	"Columbia"					
"2452"	"BACH, J.S."	"Partita No. 6, In E Minor. Toccata (First Part)"	"Walter Gieseking, piano"	"1939-02-28"	"gray "	"XCOW 24541"	"69617-D in X-135"	"New York, Columbia Studios"	"Columbia"					
"2453"	"BACH, J.S."	"Partita No. 6, In E Minor. Toccata (Completion); Allemande; Courante"	"Walter Gieseking, piano"	"1939-02-28"	"gray "	"XCOW 24542-3"	"69617-D in X-135"	"New York, Columbia Studios"	"Columbia"					
"2454"	"BACH, J.S."	"Partita No. 6, In E Minor. Air; Sarabande"	"Walter Gieseking, piano"	"1939-02-28"	"gray "	"XCOW 24543"	"69618-D in X-135"	"New York, Columbia Studios"	"Columbia"					
"2455"	"BACH, J.S."	"Partita No. 6, In E Minor. Tempo di gavotte; Gigue"	"Walter Gieseking, piano"	"1939-02-28"	"gray "	"XCOW 24544"	"69618-D in X-135"	"New York, Columbia Studios"	"Columbia"					
"2456"	"SARASATE"	"Romanza Andaluza Op. 22, No. 1. (Danses Espagnolas No. 3)"	"Ossy Renardy, violin, Robert Walter, piano"	"1939-01-03"	"gray "	"XCO 23595"	"69621-D in X-134"	"New York"	"Columbia"					
"2457"	"SARASATE"	"Jota Navarra Op. 22, No. 2. (Danses Espagnoles No. 4)"	"Ossy Renardy, violin, Robert Walter, piano"	"1939-01-03"	"gray "	"XCO 23596"	"69621-D in X-134"	"New York"	"Columbia"					
"2458"	"SARASATE"	"Adios montañas mias, op. 37"	"Ossy Renardy, violin, Robert Walter, piano"	"1939-03-29"	"gray "	"WXCO 24284"	"69622-D in set X-134"	"New York, Columbia Studios"	"Columbia"					
"2459"	"SARASATE"	"Zapateado (Danses Espagnoles No. 6) Op. 23, No. 2"	"Ossy Renardy, violin, Robert Walter, piano"	"1939-03-29"	"gray "	"WXCO 24286"	"69622-D in X-134"	"New York, Columbia Studios"	"Columbia"					
"2460"	"BEETHOVEN"	"Violin Sonata No. 8 in G major, op. 30, no. 3"	"Nathan Milstein, violin, Artur Balsam, piano"	"1939-05-03"	"gray "	"WXCO 24471-A"	"69623-D in X-137"	"New York, Columbia Studios"	"Columbia"					
"2461"	"BEETHOVEN"	"Violin Sonata No. 8 in G major, op. 30, no. 3"	"Nathan Milstein, violin, Artur Balsam, piano"	"1939-05-04"	"gray "	"WXCO 24472-A"	"69623-D in X-137"	"New York, Columbia Studios"	"Columbia"					
"2462"	"BEETHOVEN"	"Violin Sonata No. 8 in G major, op. 30, no. 3"	"Nathan Milstein, violin"	"1939-05-10"	"gray "	"WXCO 24474"	"69624-D in X-137"	"New York, Columbia Studios"	"Columbia"					
"2463"	"BEETHOVEN"	"Violin Sonata No. 8 in G major, op. 30, no. 3"	"Nathan Milstein, violin"	"1939-05-10"	"gray "	"WXCO 24473-A"	"69624-D in X-137"	"New York, Columbia Studios"	"Columbia"					
"2464"	"GLUCK"	"Iphigénie en Aulide - Overture"	"Columbia Broadcasting Symphony."	"1939-05-15"	"gray "	"WXCO 24617-A"	"69632-D in X-138"	"New York"	"Columbia"					
"2465"	"GLUCK"	"Iphigénie en Aulide - Overture"	"Columbia Broadcasting Symphony."	"1939-05-15"	"gray "	"WXCO 24618-A"	"69632-D in X-138"	"New York"	"Columbia"					
"2466"	"GLUCK"	"Iphigénie en Aulide - Overture"	"Barlow, Howard"	"1939-05-15"	"gray "	"WXCO 24619-A"	"69633-D in X-138"	"New York"	"Columbia"					
"2467"	"CORELLI - trans. Filippi"	"Adagio (From Sonata For Violin & basso Continuo, Op. 5, No. 5)"	"Barlow, Howard"	"1939-05-15"	"gray "	"WXCO 24620-A"	"69633-D in X-138"	"New York"	"Columbia"					
"2468"	"MacDOWELL"	"Suite No. 2 (Indian) Op. 48. I. Legend (First Part)"	"Columbia Broadcasting Symphony."	"1939-05-15"	"gray "	"WXCO 24623-A"	"69641-D in M-373"	"New York, Columbia Studios"	"Columbia"					
"2469"	"MacDOWELL"	"Suite No. 2 (Indian) Op. 48. I. Legend (Completion); II. Love Song (First Part)"	"Columbia Broadcasting Symphony."	"1939-05-15"	"gray "	"WXCO 24624-A"	"69641-D in M-373"	"New York, Columbia Studios"	"Columbia"					
"2470"	"MacDOWELL"	"Suite No. 2 (Indian) Op. 48. II. Love Song (Completion)"	"Columbia Broadcasting Symphony"	"1939-05-15"	"gray "	"WXCO 24625-A"	"69642-D in M-373"	"New York, Columbia Studios"	"Columbia"					
"2471"	"MacDOWELL"	"Suite No. 2 (Indian) Op. 48. III. In War-time"	"Columbia Broadcasting Symphony"	"1939-05-15"	"gray "	"WXCO 24626-A"	"69642-D in M-373"	"New York, Columbia Studios"	"Columbia"					
"2472"	"MacDOWELL"	"Suite No. 2 (Indian) Op. 48. IV. Dirge (First Part)"	"Columbia Broadcasting Symphony"	"1939-05-15"	"gray "	"WXCO 24627"	"69643-D in M-373"	"New York, Columbia Studios"	"Columbia"					
"2473"	"MacDOWELL"	"Suite No. 2 (Indian) Op. 48. IV. Dirge (Completion)"	"Columbia Broadcasting Symphony"	"1939-05-15"	"gray "	"WXCO 24628-A"	"69643-D in M-373"	"New York, Columbia Studios"	"Columbia"					
"2474"	"MacDOWELL"	"Suite No. 2 (Indian) Op. 48. V. Villiage Festival (First Part)"	"Columbia Broadcasting Symphony"	"1939-05-15"	"gray "	"WXCO 24629"	"69644-D in M-373"	"New York, Columbia Studios"	"Columbia"					
"2475"	"MacDOWELL"	"Suite No. 2 (Indian) Op. 48. V. Village Festival (Completion)"	"Columbia Broadcasting Symphony"	"1939-05-15"	"gray "	"WXCO 24630-A"	"69644-D in M-373"	"New York, Columbia Studios"	"Columbia"					
"2476"	"PLATTI (arr. Jarnach)"	"Sonata No. 1 In E Minor. First Movement. Allegro Non Tanto. Second Movement. Larghetto"	"Ossy Renardy, violin, Robert Walter, piano"	"1939-01-03"	"gray "	"XCO 23651-3"	"69655-D"	"New York"	"Columbia"					
"2477"	"HANDEL"	"Concerto No. 3, In G Minor. (For Oboe And Strings)(From The 3rd Collection) Grave; Allegro (First Part)"	"Columbia Broadcasting Symphony"	"1939-06-19"	"gray "	"WXCO 24781-A"	"69660-D"	"New York"	"Columbia"					
"2478"	"HANDEL"	"Concerto No. 3, In G Minor. (For Oboe And Strings)(From The 3rd Collection) Allegro (Completion); Sarabande (Largo); Allegro"	"Columbia Broadcasting Symphony"	"1939-06-19"	"gray "	"WXCO 24782-A"	"69660-D"	"New York"	"Columbia"					
"2479"	"MOZART"	"Violin Sonata in C major, KV296"	"Nathan Milstein, violin, Artur Balsam, piano"	"1939-05-03"	"gray "	"WXCO 24462-A"	"69683-D in X-143"	"New York, Columbia Studios"	"Columbia"					
"2480"	"MOZART"	"Violin Sonata in C major, KV296"	"Nathan Milstein, violin, Artur Balsam, piano"	"1939-05-03"	"gray "	"24463-C 24463-C"	"69683-D in X-143"	"New York, Columbia Studios"	"Columbia"					
"2481"	"MOZART"	"Violin Sonata in C major, KV296"	"Nathan Milstein, violin, Artur Balsam, piano"	"1939-05-03"	"gray "	"24464-C 24464-C"	"69684-D in X-143"	"New York, Columbia Studios"	"Columbia"					
"2482"	"MOZART"	"Violin Sonata in C major, KV296"	"Nathan Milstein, violin, Artur Balsam, piano"	"1939-05-03"	"gray "	"24465-A[C] 24465-A[C]"	"69684-D in X-143"	"New York, Columbia Studios"	"Columbia"					
"2483"	"FRANCK"	"Les Eolides. Symphonic Poem. First Part"	"Columbia Broadcasting Symphony"	"1939-06-19"	"gray "	"WXCO 24783-A"	"69685-D in X-145"	"New York"	"Columbia"					
"2484"	"FRANCK"	"Les Eolides. Symphonic Poem. Second Part"	"Columbia Broadcasting Symphony"	"1939-06-19"	"gray "	"WXCO 24784-A"	"69685-D in X-145"	"New York"	"Columbia"					
"2485"	"FRANCK"	"Les Eolides. Symphonic Poem. Completion"	"Columbia Broadcasting Symphony"	"1939-06-19"	"gray "	"WXCO 24785-A"	"69686-D in X-145"	"New York"	"Columbia"					
"2486"	"COUPERIN - (trans. and arr. Filippi)"	"Le petits moulins a vent; Soeur Monique; Le trophee"	"Columbia Broadcasting Symphony"	"1939-06-19"	"gray "	"WXCO 24786-A"	"69686-D in X-145"	"New York"	"Columbia"					
"2487"	"BACH, J.S."	"Sonata No. 3, In G Minor. First Movement: Vivace (First Part)"	"Janos Scholz, cello, Ernst Wolff, harpsichord"	"1939-03-27"	"gray "	"WXCO 24277"	"69720-D in set X-147"	"New York"	"Columbia"					
"2488"	"BACH, J.S."	"Sonata No. 3, In G Minor. First Movement: Vivace (Completion)"	"Janos Scholz, cello, Ernst Wolff, harpsichord"	"1939-03-27"	"gray "	"WXCO 24278"	"69720-D in set X-147"	"New York"	"Columbia"					
"2489"	"BACH, J.S."	"Sonata No. 3, In G Minor. Second Movement: Adagio"	"Janos Scholz, cello, Ernst Wolff, harpsichord"	"1939-03-27"	"gray "	"WXCO 24279"	"69721-D in set X-147"	"New York"	"Columbia"					
"2490"	"BACH, J.S."	"Sonata No. 3, In G Minor. Third Movement: Allegro"	"Janos Scholz, cello, Ernst Wolff, harpsichord"	"1939-03-27"	"gray "	"WXCO 24280"	"69721-D in set X-147"	"New York"	"Columbia"					
"2491"	"GOLDMARK"	"Rustic Wedding Symphony Op. 26. Wedding March: Theme & Variations 1, 2, 3"	"Columbia Broadcasting Symphony"	"1939-06-19"	"gray "	"WXCO 24787-A"	"69722-D in M-385"	"New York"	"Columbia"					
"2492"	"GOLDMARK"	"Rustic Wedding Symphony Op. 26. Wedding March: Variations 4, 5"	"Columbia Broadcasting Symphony"	"1939-06-19"	"gray "	"WXCO 24788-A"	"69722-D in M-385"	"New York"	"Columbia"					
"2493"	"GOLDMARK"	"Rustic Wedding Symphony, Op. 26. Wedding March: Variations 6, 7, 8 9, 10"	"Columbia Broadcasting Symphony"	"1939-06-19"	"gray "	"WXCO 24789-A"	"69723-D in M-385"	"New York"	"Columbia"					
"2494"	"GOLDMARK"	"Rustic Wedding Symphony, Op. 26. Wedding March Variations 11, 12, 13 & Coda"	"Columbia Broadcasting Symphony"	"1939-06-19"	"gray "	"WXCO 24790-A"	"69723-D in M-385"	"New York"	"Columbia"					
"2495"	"GOLDMARK"	"Rustic Wedding Symphony, Op. 26. Bridal Song (Intermezzo)"	"Columbia Broadcasting Symphony"	"1939-06-19"	"gray "	"WXCO 24791-A"	"69724-D in M-385"	"New York"	"Columbia"					
"2496"	"GOLDMARK"	"Rustic Wedding Symphony, Op. 26. Serenade (Scherzo)"	"Columbia Broadcasting Symphony"	"1939-06-19"	"gray "	"WXCO 24792-A"	"69724-D in M-385"	"New York"	"Columbia"					
"2497"	"GOLDMARK"	"Rustic Wedding Symphony, Op. 26. In The Garden (Andante) (First Part)"	"Columbia Broadcasting Symphony"	"1939-06-19"	"gray "	"WXCO 24793-A"	"69725-D in M-385"	"New York"	"Columbia"					
"2498"	"GOLDMARK"	"Rustic Wedding Symphony, Op. 26. In The Garden (Andante) (Completion)"	"Columbia Broadcasting Symphony"	"1939-06-19"	"gray "	"WXCO 24794-A"	"69725-D in M-385"	"New York"	"Columbia"					
"2499"	"GOLDMARK"	"Rustic Wedding Symphony, Op. 26. Dance - Finale (Allegro Molto) (First Part)"	"Columbia Broadcasting Symphony"	"1939-06-19"	"gray "	"WXCO 24795-A"	"69726-D in M-385"	"New York"	"Columbia"					
"2500"	"GOLDMARK"	"Rustic Wedding Symphony, Op. 26. Dance - Finale (Allegro Molto) (Completion)"	"Columbia Broadcasting Symphony"	"1939-06-19"	"gray "	"WXCO 24796-A"	"69726-D in M-385"	"New York"	"Columbia"					
"2501"	"LISZT"	"Freudvoll und leidvoll; Es muss ein Wunderbares sein"	"Ernst Wolff, baritone and piano"	"1939-04-19"	"gray "	"WXCO 24385-A"	"69732-D in set X-148"	"New York, Columbia Studios"	"Columbia"					
"2502"	"LISZT"	"Uber allen Gipfeln ist Ruh', S306; Wie singt die Lerche schon"	"Ernst Wolff, baritone and piano"	"1939-04-19"	"gray "	"WXCO 24386-A"	"69732-D in set X-148"	"New York, Columbia Studios"	"Columbia"					
"2503"	"LISZT"	"Im Rhein, im schonen Strome; Morgens steh' ich auf und frage"	"Ernst Wolff, baritone and piano"	"1939-04-18"	"gray "	"WXCO 24393-A"	"69733-D in set X-148"	"New York, Columbia Studios"	"Columbia"					
"2504"	"LISZT"	"Der du von dem Himmel bist; Anfangs wollt' ich fast verzagen"	"Ernst Wolff, baritone and piano"	"1939-04-18"	"gray "	"WXCO 24394-A"	"69733-D in set X-148"	"New York, Columbia Studios"	"Columbia"					
"2505"	"PISTON"	"String Quartet No. 1. First Movement: Allegro (First Part)"	"Dorian String Quartet"	"1939-09-27"	"gray "	"XCO 25390"	"69745-D in M-388"	"New York"	"Columbia"					
"2506"	"PISTON"	"String Quartet No. 1. First Movement: Allegro (Conclusion)"	"Dorian String Quartet"	"1939-09-27"	"gray "	"XCO 25391"	"69745-D in M-388"	"New York"	"Columbia"					
"2507"	"PISTON"	"String Quartet No. 1. Second Movement: Adagio - Moderato un poco Mosso (First Part)"	"Dorian String Quartet"	"1939-09-27"	"gray "	"XCO 25392"	"69746-D in M-388"	"New York"	"Columbia"					
"2508"	"PISTON"	"String Quartet No. 1. Second Movement: Adagio - Moderato un poco mosso (Conclusion)"	"Dorian String Quartet"	"1939-09-27"	"gray "	"XCO 25393"	"69746-D in M-388"	"New York"	"Columbia"					
"2509"	"PISTON"	"String Quartet No. 1. Third Movement: Allegro Vivace"	"Dorian String Quartet"	"1939-09-27"	"gray "	"XCO 25394"	"69747-D in M-388"	"New York"	"Columbia"					
"2510"	"COWELL"	"Movement For String Quartet. Moderato"	"Dorian String Quartet"	"1939-09-27"	"gray "	"XCO 25395"	"69747-D in M-388"	"New York"	"Columbia"					
"2511"	"RAVEL"	"Ma Mere L'oye. Pavane Of The Sleeping Beauty; Hop-o'-my Thumb (First Part) Maurice Ravel."	"Columbia Broadcasting Symphony"	"1939-09-13"	"gray "	"XCO 25341"	"69753-D in X-151"	"New York"	"Columbia"				"DX_994_XCO_25341.flac"	
"2512"	"RAVEL"	"Ma Mere L'oye. Hop-o'-my Thumb (Conclusion); Laideronnette, Empress Of The Pagodas"	"Columbia Broadcasting Symphony"	"1939-09-13"	"gray "	"XCO 25342"	"69753-D in X-151"	"New York"	"Columbia"				"DX_994_XCO_25342.flac"	
"2513"	"RAVEL"	"Ma Mere L'oye. Conversations of Beauty and the Beast"	"Columbia Broadcasting Symphony"	"1939-09-13"	"gray "	"XCO 25343"	"69754-D in X-151"	"New York"	"Columbia"				"DX_995_XCO_25343.flac"	
"2514"	"RAVEL"	"Ma Mere L'oye. The Fairy Garden"	"Columbia Broadcasting Symphony"	"1939-09-13"	"gray "	"XCO 25344"	"69754-D in X-151"	"New York"	"Columbia"				"DX_995_XCO_25344.flac"	
"2515"	"STRAUSS, Johann II"	"Serail Tanze. (Conclusion)"	"Columbia Broadcasting Symphony"	"1939-07-31"	"gray "	"XCO 25131"	"69755-D in M-389"	"New York"	"Columbia"					
"2516"	"STRAUSS, Johann II"	"Serail Tanze. (First Part)"	"Columbia Broadcasting Symphony"	"1939-07-31"	"gray "	"XCO 25146"	"69755-D in M-389"	"New York"	"Columbia"					
"2517"	"STRAUSS, Johann II"	"Festival-quadrille. (Nach Englischen Motiven)"	"Columbia Broadcasting Symphony"	"1939-07-31"	"gray "	"XCO 25144"	"69756-D in M-389"	"New York"	"Columbia"					
"2518"	"STRAUSS, Johann II"	"Explosions - Polka, op. 43"	"Columbia Broadcasting Symphony"	"1939-07-31"	"gray "	"XCO 25145"	"69756-D in M-389"	"New York"	"Columbia"					
"2519"	"STRAUSS, Johann II"	"Paroxysmen Walzer. (First Part)"	"Columbia Broadcasting Symphony"	"1939-09-13"	"gray "	"XCO 25339"	"69757-D in M-389"	"New York"	"Columbia"					
"2520"	"STRAUSS, Johann II"	"Paroxysmen Walzer. (Conclusion)"	"Columbia Broadcasting Symphony"	"1939-09-13"	"gray "	"XCO 25340"	"69757-D in M-389"	"New York"	"Columbia"					
"2521"	"CHOPIN"	"Waltz No. 2, A Flat Major (Op. 34, No. 1)"	"Edward Kilényi, piano"	"1939-09-20"	"gray "	"WXCO 26092-D"	"69762-D in M-390"	"New York"	"Columbia"					
"2522"	"CHOPIN"	"Waltz No. 1, E Flat Major. Op. 18"	"Edward Kilényi, piano"	"1939-09-22"	"gray "	"WXCO 26101-B"	"69762-D in M-390"	"New York"	"Columbia"					
"2523"	"CHOPIN"	"Waltz No. 3, A Minor, Op. 34, No. 2"	"Edward Kilényi, piano"	"1939-09-19"	"gray "	"WXCO 26085-A"	"69763-D in M-390"	"New York"	"Columbia"					
"2524"	"CHOPIN"	"Waltz in A-flat major, op. 64, no. 3"	"Edward Kilényi, piano"	"1939-09-20"	"gray "	"WXCO 26090"	"69763-D in M-390"	"New York"	"Columbia"					
"2525"	"CHOPIN"	"Waltz No. 4, F Major Op. 34, No. 3"	"Edward Kilényi, piano"	"1939-09-20"	"gray "	"26090-C 26090-C"	"69763-D in M-390"	"New York"	"Columbia"					
"2526"	"CHOPIN"	"Waltz No. 5, A Flat Major, Op. 42"	"Edward Kilényi, piano"	"1939-09-20"	"gray "	"26093-C 26093-C"	"69764-D in M-390"	"New York"	"Columbia"					
"2527"	"CHOPIN"	"Waltz No. 6, D Flat Major Op. 64, No. 1. (Minute Waltz); Waltz No. 10, B Minor Op. 69, No. 2"	"Edward Kilényi, piano"	"1939-10-18"	"gray "	"26091-C 26091-C"	"69764-D in M-390"	"New York"	"Columbia"					
"2528"	"CHOPIN"	"Waltz No. 7, C Sharp Minor. Op. 64, No. 2"	"Edward Kilényi, piano"	"1939-09-22"	"gray "	"WXCO 26102-B"	"69765-D in M-390"	"New York"	"Columbia"					
"2529"	"CHOPIN"	"Waltz No. 9, A Flat Major. Op. 69, No. 1 (L'adieu)"	"Edward Kilényi, piano"	"1939-10-18"	"gray "	"WXCO 26182-A"	"69765-D in M-390"	"New York"	"Columbia"					
"2530"	"CHOPIN"	"Waltz No. 14, E Minor (Posthumous). Waltz No. 13, D Flat Major (Op. 70, No. 3)"	"Edward Kilényi, piano"	"1939-09-22"	"gray "	"WXCO 26099-A"	"69766-D in M-390"	"New York"	"Columbia"					
"2531"	"MENDELSSOHN"	"Symphony No. 5 in D major, op. 107 'Reformation'"	"Columbia Broadcasting Symphony"	"1939-07-31"	"gray "	"XCO 25136"	"69767-D in M-391"	"New York"	"Columbia"					
"2532"	"MENDELSSOHN"	"Symphony No. 5 in D major, op. 107 'Reformation'"	"Columbia Broadcasting Symphony"	"1939-07-31"	"gray "	"XCO 25137"	"69767-D in M-391"	"New York"	"Columbia"					
"2533"	"MENDELSSOHN"	"Symphony No. 5 in D major, op. 107 'Reformation'"	"Columbia Broadcasting Symphony"	"1939-07-31"	"gray "	"XCO 25138"	"69768-D in M-391"	"New York"	"Columbia"					
"2534"	"MENDELSSOHN"	"Symphony No. 5 in D major, op. 107 'Reformation'"	"Columbia Broadcasting Symphony"	"1939-07-31"	"gray "	"XCO 25139"	"69768-D in M-391"	"New York"	"Columbia"					
"2535"	"MENDELSSOHN"	"Symphony No. 5 in D major, op. 107 'Reformation'"	"Columbia Broadcasting Symphony"	"1939-07-31"	"gray "	"XCO 25140"	"69769-D in M-391"	"New York"	"Columbia"					
"2536"	"MENDELSSOHN"	"Symphony No. 5 in D major, op. 107 'Reformation'"	"Columbia Broadcasting Symphony"	"1939-07-31"	"gray "	"XCO 25141"	"69769-D in M-391"	"New York"	"Columbia"					
"2537"	"CHOPIN"	"Waltz No. 11, G Flat Major, Op. 70, No. 1; Waltz No. 12, F Minor, Op. 70, No. 2"	"Edward Kilényi, piano"	"1939-09-22"	"gray "	"WXCO 26100-B"	"69766-D in M-391"	"New York"	"Columbia"					
"2538"	"MENDELSSOHN"	"Symphony No. 5 in D major, op. 107 'Reformation'"	"Columbia Broadcasting Symphony"	"1939-07-31"	"gray "	"XCO 25142"	"69770-D in M-391"	"New York"	"Columbia"					
"2539"	"MENDELSSOHN"	"Symphony No. 5 in D major, op. 107 'Reformation'"	"Columbia Broadcasting Symphony"	"1939-07-31"	"gray "	"XCO 25143"	"69770-D in M-391"	"New York"	"Columbia"					
"2540"	"BLOCH"	"String Quartet"	"Stuyvesant String Quartet"	"1939-10-10"	"gray "	"XCO 25447"	"69775-D in M-392"	"New York"	"Columbia"					
"2541"	"BLOCH"	"String Quartet"	"Stuyvesant String Quartet"	"1939-10-10"	"gray "	"XCO 25448"	"69775-D in M-392"	"New York"	"Columbia"					
"2542"	"BLOCH"	"String Quartet"	"Stuyvesant String Quartet"	"1939-10-10"	"gray "	"XCO 25449"	"69776-D in M-392"	"New York"	"Columbia"					
"2543"	"BLOCH"	"Quartet. Second Movement: Allegro Frenetico Molto Moderato - Allegro Frenetico (First Part)"	"Stuyvesant String Quartet"	"1939-10-10"	"gray "	"XCO 25450"	"69776-D in M-392"	"New York"	"Columbia"					
