position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"902"	"Vela/Sierra/Rosillo"	"Las Pavas: Java Vela/Sierra/Rosillo"	"Srta PINILLOS; Sres LEÓN, OZORES, ALARES, ROVIRA"	"27-5-31"	"kelly Spanish HMV "	"0N535-"	"110-1925="		"HMV"					
"903"	"Luis Torregrossa"	"Les fogueres de San Chuan, sobre temas populares alicantinos Luis Torregrossa"	"P MARQUINA"	"9-5-31"	"kelly Spanish HMV "	"0N472-"	"110-1926="		"HMV"					
"904"	"P Marquina"	"La regolvedera, Jota P Marquina"	"P MARQUINA"	"9-5-31"	"kelly Spanish HMV "	"0N473-"	"110-1927="		"HMV"					
"905"		"La chinitita"	"CUADRO GITANO LA COJA [Granada - Zambras Gitanas]"	"17-5-31"	"kelly Spanish HMV "	"0N505-"	"110-1928="		"HMV"					
"906"		"El testamento de un gitano, con MARÍA LA CANASTERA/CONCHA MAYA"	"CUADRO GITANO LA COJA [Granada - Zambras Gitanas]"	"16-5-31"	"kelly Spanish HMV "	"0N504-"	"110-1929="		"HMV"					
"907"	"Cándido Larruga/Gaspar Vivas"	"La Tana Cándido Larruga/Gaspar Vivas - El baile de la novia"	"CUADRO GITANO LA COJA [Granada - Zambras Gitanas]"	"16-5-31"	"kelly Spanish HMV "	"0N496-"	"110-1930="		"HMV"					
"908"		"Alegrías, con CONCHA MAYA, guitarra SALVADOR ROMÁN"	"CUADRO GITANO LA COJA [Granada - Zambras Gitanas]"	"16-5-31"	"kelly Spanish HMV "	"0N503-1"	"110-1931="		"HMV"					
"909"		"La cachucha - El perdón de la novia"	"CUADRO GITANO LA COJA [Granada - Zambras Gitanas]"	"16-5-31"	"kelly Spanish HMV "	"0N497-1"	"110-1932="		"HMV"					
"910"		"Bulerías gitanas, (baile MARÍA LA CANASTERA), con CONCHA MAYA/guitarra SALVADOR ROMÁN"	"CUADRO GITANO LA COJA [Granada - Zambras Gitanas]"	"16-5-31"	"kelly Spanish HMV "	"0N502-1"	"110-1933="		"HMV"					
"911"		"La mosca"	"CUADRO GITANO LA COJA [Granada - Zambras Gitanas]"	"16-5-31"	"kelly Spanish HMV "	"0N498-1"	"110-1934="		"HMV"					
"912"		"Fandangos del Albaicín, con CONCHA MAYA"	"CUADRO GITANO LA COJA [Granada - Zambras Gitanas]"	"16-5-31"	"kelly Spanish HMV "	"0N501-"	"110-1935="		"HMV"					
"913"		"Tango gitano, con MARÍA LA CANASTERA"	"CUADRO GITANO LA COJA [Granada - Zambras Gitanas]"	"16-5-31"	"kelly Spanish HMV "	"0N499-"	"110-1936="		"HMV"					
"914"		"Farruca, con MARÍA LA CANASTERA"	"CUADRO GITANO LA COJA [Granada - Zambras Gitanas]"	"16-5-31"	"kelly Spanish HMV "	"0N500-"	"110-1937="		"HMV"					
"915"	"C del Campo/Barrios"	"El Avapiés: Danza 2 acto C del Campo/Barrios"		"19-5-31"	"kelly Spanish HMV "	"0N517-"	"110-1938="		"HMV"					
"916"	"A Barrios"	"Villancico A Barrios"		"19-5-31"	"kelly Spanish HMV "	"0N518-"	"110-1939="		"HMV"					
"917"	"A Barrios"	"Cantos de mi tierra A Barrios, 1 parte"		"19-5-31"	"kelly Spanish HMV "	"0N519-"	"110-1940"		"HMV"					
"918"	"A Barrios"	"Cantos de mi tierra A Barrios, 2 parte"		"19-5-31"	"kelly Spanish HMV "	"0N520-"	"110-1941"		"HMV"					
"919"	"A Barrios"	"Zambra gitana A Barrios"		"19-5-31"	"kelly Spanish HMV "	"0N521-"	"110-1942="		"HMV"					
"920"	"A Barrios"	"Zacataque A Barrios"		"19-5-31"	"kelly Spanish HMV "	"0N522-"	"110-1943="		"HMV"					
"921"	"A Barrios"	"Angelita, Tango A Barrios"		"19-5-31"	"kelly Spanish HMV "	"0N523-"	"110-1944="		"HMV"					
"922"	"A Barrios"	"Aben Humeya, Danza árabe A Barrios"		"19-5-31"	"kelly Spanish HMV "	"0N516-"	"110-1945="		"HMV"					
"923"	"J Millán Torres"	"Madroñeras/Mantillas, Pasodoble J Millán Torres"	"ORQUESTINA LA CUMPARSITA"	"19-5-31"	"kelly Spanish HMV "	"0N524-"	"110-1946"		"HMV"					
"924"	"H Garcerán López"	"A orillas del Plata, Pericón H Garcerán López"	"ORQUESTINA LA CUMPARSITA"	"19-5-31"	"kelly Spanish HMV "	"0N525-1"	"110-1947"		"HMV"					
"925"	"F de la Obra"	"Fandangos – Un grito de libertad F de la Obra K4549"		"15-5-31"	"kelly Spanish HMV "	"0N486-"	"110-1950="		"HMV"					
"926"	"F de la Obra"	"Fandangos – Lo que gozaba a tu vera F de la Obra K4549"		"15-5-31"	"kelly Spanish HMV "	"0N488-1"	"110-1951="		"HMV"					
"927"	"Arniches, Lucio/M F Caballero"	"El Cabo Primero: Romanza Arniches, Lucio/M F Caballero"		"2-5-31"	"kelly Spanish HMV "	"0N441-"	"110-1952="		"HMV"					
"928"	"Arniches, Lucio/M F Caballero"	"El Cabo Primero: Coro de rancheros Arniches, Lucio/M F Caballero"		"6-5-31"	"kelly Spanish HMV "	"0N459-"	"110-1953="		"HMV"					
"929"	"Lapeira"	"Con propias lágrimas mías, Fandango Lapeira"		"28-4-31"	"kelly Spanish HMV "	"0N431-1"	"110-1954="		"HMV"					
"930"	"Lapeira"	"A la vera de la mar, Milonga Lapeira"		"28-4-31"	"kelly Spanish HMV "	"0N429-1"	"110-1955="		"HMV"					
"931"		"El Cantar del Arriero (Zarzuela): Soy arriero (Adame, Torrado/Días Giles)"	"JOSÉ LUIS LLORET, CORO"	"29-5-31"	"kelly Spanish HMV "	"0N546-"	"110-1956="		"HMV"					
"932"		"El Cantar del Arriero (Zarzuela): Romanza de Lorenzo (Adame/Torrado/Días Giles)"	"JOSÉ LUIS LLORET, CORO"	"29-5-31"	"kelly Spanish HMV "	"0N547-"	"110-1957="		"HMV"					
"933"	"Lapeira"	"Gitanilla canastera, Alegria Lapeira"		"28-4-31"	"kelly Spanish HMV "	"0N425-1"	"110-1958="		"HMV"					
"934"	"Lapeira"	"Yo tenía, Malagueña Lapeira"		"28-4-31"	"kelly Spanish HMV "	"0N427-1"	"110-1959="		"HMV"					
"935"		"Fandangos - Mujer que tanto querías"		"26-3-31"	"kelly Spanish HMV "	"0N283-1"	"110-1962="		"HMV"					
"936"		"Fandangos - Me despreciaste/me fuí"		"26-3-31"	"kelly Spanish HMV "	"0N286-"	"110-1963="		"HMV"					
"937"	"M Tirado/J L Mediavilla"	"Hay que ver, Canción habanera M Tirado/J L Mediavilla"		"6-3-31"	"kelly Spanish HMV "	"0N211-2"	"110-1964"	"Madrid"	"HMV"					
"938"	"Fernandez de la Puente Caballero"	"La Rio Janica, Jota Fernandez de la Puente Caballero"		"6-3-31"	"kelly Spanish HMV "	"0N219-2"	"110-1965"	"Madrid"	"HMV"					
"939"	"Díez Cepeda"	"Puente Genil, Pasodoble Díez Cepeda"	"ORQUESTA HISPANICA"	"6-3-31"	"kelly Spanish HMV "	"0N212-"	"110-1968="		"HMV"					
"940"	"Díez Cepeda"	"Paquito, Pasodoble Díez Cepeda"	"ORQUESTA HISPANICA"	"6-3-31"	"kelly Spanish HMV "	"0N213-"	"110-1969="		"HMV"					
"941"	"J Martín Rueda"	"Fandangos - A una pobre pordíosera J Martín Rueda K4548"		"15-5-31"	"kelly Spanish HMV "	"0N484-1"	"110-1970="	"acc guitarra"	"HMV"					
"942"	"F de la Obra"	"Fandangos - Que lleva mi misma sangre F de la Obra K4548"		"15-5-31"	"kelly Spanish HMV "	"0N485-1"	"110-1971="	"acc guitarra"	"HMV"					
"943"	"M Vaca/E Mezquita"	"Nochebuena - Por un ángel los pastores M Vaca/E Mezquita"		"25-4-31"	"kelly Spanish HMV "	"0N412-"	"110-1972="		"HMV"					
"944"	"M Vaca/E Mezquita"	"Fandangos -/tú a mí pa entretenerte M Vaca/E Mezquita"		"28-4-31"	"kelly Spanish HMV "	"0N423-1"	"110-1973="		"HMV"					
"945"	"Miguel Asso"	"a) Fematera popular: Héroes del sacrificio Miguel Asso; b) Fematera popular: Se acabaron los tiranos (Miguel Asso)"	"JACINTA BARTOLOME, RONDALLA PALAFOX DE MIGUEL ASSO"	"10-6-31"	"kelly Spanish HMV "	"0N550-"	"110-1974="		"HMV"					
"946"	"Miguel Asso"	"a) Jotas tipicas: Desde el cielo nos bendicen Miguel Asso; b) Jotas tipicas: Esta hidalga tierra hispana (Miguel Asso)"	"JACINTA BARTOLOME, RONDALLA PALAFOX DE MIGUEL ASSO"	"10-6-31"	"kelly Spanish HMV "	"0N551-"	"110-1975="		"HMV"					
"947"	"J M Milán/J Costa"	"El 14 d'abril, Cançó patriótica J M Milán/J Costa"		"10-6-31"	"kelly Spanish HMV "	"0N548-"	"110-1976="	"en catalán"	"HMV"					
"948"	"Milán, Blasco, Costa yViladomat"	"La sardana republicana Milán, Blasco, Costa yViladomat"		"10-6-31"	"kelly Spanish HMV "	"0N549-"	"110-1977="	"en catalán"	"HMV"					
"949"	"Franz Lehár"	"La Viuda Alegre – Selección: 1. Salida de Sonia Franz Lehár, ISAURA, VIDAL, OYA, CORO"		"11-6-31"	"kelly Spanish HMV "	"0N556-"	"110-1978"		"HMV"					
"950"	"Franz Lehár"	"La Viuda Alegre – Selección: 2. Canción del Hada Vilia Franz Lehár, ISAURA, CORO"		"-6-31"	"kelly Spanish HMV "	"0N557-"	"110-1979"		"HMV"					
"951"	"Franz Lehár"	"La Viuda Alegre – Selección: 3. Final acto 1, 1 parte Franz Lehár, ISAURA, ALBIACH, SIMÓN, OYA, VIDAL, CORO"		"12-6-31"	"kelly Spanish HMV "	"0N561-"	"110-1980"		"HMV"					
"952"	"Franz Lehár"	"La Viuda Alegre – Selección: 4. Final acto 1, 2 parte Franz Lehár, AE3659 to"		"15-6-31"	"kelly Spanish HMV "	"0N565-"	"110-1981"		"HMV"					
"953"	"Franz Lehár"	"La Viuda Alegre – Selección: 5. Dúo de Valentina/Fernando Franz Lehár, ALBIACH, PALACIOS"		"12-6-31"	"kelly Spanish HMV "	"0N562-"	"110-1982"		"HMV"					
"954"	"Franz Lehár"	"La Viuda Alegre – Selección: 6. Canción del Hada Vilia - Septimino Franz Lehár, SIMÓN, LLIMONA, VIDAL, OYA, GIL, SÁNCHEZ, YEBRA"		"15-6-31"	"kelly Spanish HMV "	"0N566-"	"110-1983"		"HMV"					
"955"	"Franz Lehár"	"La Viuda Alegre – Selección: 7. Dúo del caballito Franz Lehár, ISAURA, SIMÓN K4547"		"16-6-31"	"kelly Spanish HMV "	"0N573-"	"110-1984"		"HMV"					
"956"	"Franz Lehár"	"La Viuda Alegre – Selección: 8. Dúo final Franz Lehár K4547"		"16-6-31"	"kelly Spanish HMV "	"0N574-"	"110-1985"		"HMV"					
"957"	"Franz Lehár"	"La Viuda Alegre – Selección: Baile de Claquetas Franz Lehár"	"PILAR, CORO"	"11-6-31"	"kelly Spanish HMV "	"0N558-"	"110-1986"		"HMV"					
"958"	"J J Cadenas/J Forns"	"Flores de Lujo: Frivolidades J J Cadenas/J Forns"	"MARÍA CABALLÉ, PYL-y-MYL, PILAR"	"11-6-31"	"kelly Spanish HMV "	"0N559-"	"110-1987"		"HMV"					
"959"	"J J Cadenas/J Forns"	"Flores de Lujo: Española, Pasodoble J J Cadenas/J Forns"	"MARÍA CABALLÉ, CORO"	"11-6-31"	"kelly Spanish HMV "	"0N560-"	"110-1988"		"HMV"					
"960"	"J J Cadenas/J Forns"	"Flores de Lujo: Blues J J Cadenas/J Forns"	"MARGARITA CARBAJAL"	"12-6-31"	"kelly Spanish HMV "	"0N564-"	"110-1989"		"HMV"					
"961"	"J L Salado/C Borel-Clerc"	"RecordarJ L Salado/C Borel-Clerc"	"VICENTE SIMÓN"	"22-6-31"	"kelly Spanish HMV "	"0N600-"	"110-1990="		"HMV"					
"962"	"Yradier"	"La paloma, Canción Yradier"	"VICENTE SIMÓN"	"22-6-31"	"kelly Spanish HMV "	"0N599-"	"110-1991="		"HMV"					
"963"	"Max Rich/Al. Hoffmann"	"Lluvia, FT Max Rich/Al. Hoffmann"	"ORQUESTINA TRIBU UNIVERSITARIA"	"19-6-31"	"kelly Spanish HMV "	"0N596-1"	"110-1992="		"HMV"					
"964"	"Joe Burke"	"Bailando con lágrimas en los ojos, Vals Joe Burke"	"ORQUESTINA TRIBU UNIVERSITARIA"	"19-6-31"	"kelly Spanish HMV "	"0N597-1"	"110-1993="		"HMV"					
"965"	"P Puche/J Dotras Vila"	"Flor/luz P Puche/J Dotras Vila"		"4-5-31"	"kelly Spanish HMV "	"0N450-"	"110-1994="		"HMV"					
"966"	"M Zaragoza/Jorge Estera"	"Mi campanilla M Zaragoza/Jorge Estera"		"4-5-31"	"kelly Spanish HMV "	"0N452-"	"110-1995="		"HMV"					
"967"	"M Ibáñez, R Fandiño/M Moras"	"Talaverana M Ibáñez, R Fandiño/M Moras"		"15-6-31"	"kelly Spanish HMV "	"0N567-"	"110-1996="		"HMV"					
"968"	"D Villán/J Albelda"	"El golfillo D Villán/J Albelda"		"15-6-31"	"kelly Spanish HMV "	"0N568-"	"110-1997="		"HMV"					
"969"	"M Ibáñez, R Fandiño/M Moras"	"Havayanía M Ibáñez, R Fandiño/M Moras"		"15-6-31"	"kelly Spanish HMV "	"0N569-"	"110-1998"		"HMV"					
"970"	"M Ibáñez, R Fandiño/M Moret"	"Moriston M Ibáñez, R Fandiño/M Moret"		"15-6-31"	"kelly Spanish HMV "	"0N570-"	"110-1999"		"HMV"					
"971"	"F Pereda"	"Es tanto lo que te quiero, Cueca chilena F Pereda"		"27-5-31"	"kelly Spanish HMV "	"0N536-"	"110-2000="		"HMV"					
"972"	"Delfina Fuentes"	"De Chile vengo, Tonada chilena Delfina Fuentes"		"27-5-31"	"kelly Spanish HMV "	"0N539-"	"110-2001="		"HMV"					
"973"	"M F Palomero/P Marquina"	"Corrida de Toros en Madrid M F Palomero/P Marquina K4546 AE3675"	"GONZALITO, LORENTE,Srta PILAR RUIZ, Srta PASTOR, BANDA DE INGENIEROS DE MADRID"	"9-5-31"	"kelly Spanish HMV "	"0N475-"	"110-2002="		"HMV"					
"974"	"M F Palomero/P Marquina"	"En una fuente de vecindad, Recitado cómico M F Palomero/P Marquina"	"GONZALITO, LORENTE,Srta PILAR RUIZ, Srta PASTOR, BANDA DE INGENIEROS DE MADRID"	"9-5-31"	"kelly Spanish HMV "	"0N476-"	"110-2003="		"HMV"					
"975"	"Gorressi/Moresco"	"Criolla linda, Tango Gorressi/Moresco, trio de bandoneones CACHITO, GINZO, MORESCO"	"ORQUESTA ARGENTINA DEL MAESTRO FLORES"	"14-4-31"	"kelly Spanish HMV "	"0N383-"	"110-2004="		"HMV"					
"976"	"C V G Flores"	"La Virgen del Perdón, Porteña C V G Flores"	"ORQUESTA ARGENTINA DEL MAESTRO FLORES"	"22-4-31"	"kelly Spanish HMV "	"0N407-"	"110-2005="		"HMV"					
"977"	"M Sotomayor/A Visconti"	"Es Cagancho Maravilla, Pasodoble coreado M Sotomayor/A Visconti"	"ORQUESTA LOS VALEROS"	"23-3-31"	"kelly Spanish HMV "	"0N530-"	"110-2006="		"HMV"					
"978"	"M Sotomayor/L D Faes/A Visconti"	"Galveston, Chotis coreado M Sotomayor/L D Faes/A Visconti"	"ORQUESTA LOS VALEROS"	"23-3-31"	"kelly Spanish HMV "	"0N531-"	"110-2007="		"HMV"					
"979"	"Pio/Luis Casali"	"Irma, Mazurca Pio/Luis Casali"	"PIANO DE MANUBRIO CASALI"	"23-3-31"	"kelly Spanish HMV "	"0N264-1"	"110-2008="		"HMV"					
"980"	"Chueca/Valverde"	"El Año pasado por agua, Mazurca Chueca/Valverde"	"PIANO DE MANUBRIO CASALI"	"23-3-31"	"kelly Spanish HMV "	"0N267-1"	"110-2009="		"HMV"					
"981"	"Caballero"	"Gigantes/cabezudos: Jota Caballero K4550"	"RONDALLA CANDELA"	"9-4-31"	"kelly Spanish HMV "	"0N369-"	"110-2010="		"HMV"					
"982"	"Caballero"	"Gigantes/cabezudos: Coro de repatriados Caballero K4550"	"RONDALLA CANDELA"	"9-4-31"	"kelly Spanish HMV "	"0N368-1"	"110-2011="		"HMV"					
"983"	"L Montoro/J Martín Domingo"	"Allá en la Habana, Habanera L Montoro/J Martín Domingo"	"BANDA MARTÍN DOMINGO, Srta BALLESTA, Srta LÓPEZ"	"29-6-31"	"kelly Spanish HMV "	"0N629-"	"110-2012="		"HMV"					
"984"	"L Montoro/J Martín Domingo"	"¡Ahi va eso!, Couplets cómicos/republicanos L Montoro/J Martín Domingo"	"BANDA MARTÍN DOMINGO, Sr CUEVAS"	"29-6-31"	"kelly Spanish HMV "	"0N628-"	"110-2013="		"HMV"					
"985"		"La Loca Juventud (Zarzuela): Terrible como un chacal (J Ramos Martín/J Guerrero), LLEDÓ, CUEVAS"		"2-7-31"	"kelly Spanish HMV "	"0N636-"	"110-2014"		"HMV"					
"986"		"La Loca Juventud (Zarzuela): Terceto - Santo Dios (J Ramos Martín/J Guerrero), CADENAS, LLEDÓ, CUEVAS"		"2-7-31"	"kelly Spanish HMV "	"0N638-"	"110-2016"		"HMV"					
"987"		"La Loca Juventud (Zarzuela): Gran Dúo (J Ramos Martín/J Guerrero), NIETO, LATORRE"		"2-7-31"	"kelly Spanish HMV "	"0N639-1"	"110-2017"		"HMV"					
"988"		"La Loca Juventud (Zarzuela): De un amor a otro amor (J Ramos Martín/J Guerrero), CADENAS, CORO"		"2-7-31"	"kelly Spanish HMV "	"0N640-"	"110-2018"		"HMV"					
"989"	"J Ramos Martín/J Guerrero"	"La Loca Juventud (Zarzuela): Coge el amor al pasar J Ramos Martín/J Guerrero, NIETO, CORO"		"3-7-31"	"kelly Spanish HMV "	"0N643-"	"110-2019"		"HMV"					
"990"	"H de Lorenzo/Agúero/Parera/Monterde"	"Palomita blanca, Couplets H de Lorenzo/Agúero/Parera/Monterde"		"30-6-31"	"kelly Spanish HMV "	"0N634-"	"110-2020="		"HMV"					
"991"	"S Valverde/A Bódalo"	"La mesonera de jaca, Couplets S Valverde/A Bódalo"		"30-6-31"	"kelly Spanish HMV "	"0N635-"	"110-2021="		"HMV"					
"992"	"J Soriano, ""Keppler-Lais""/Ballesteros"	"Cásate, Manolo J Soriano, ""Keppler-Lais""/Ballesteros"		"3-7-31"	"kelly Spanish HMV "	"0N641-"	"110-2022="		"HMV"					
"993"	"J Soriano y ""Keppler-Lais"""	"El sultán de Chamberí, Chotis madrileño coreado J Soriano y ""Keppler-Lais"""		"3-7-31"	"kelly Spanish HMV "	"0N642-"	"110-2023="		"HMV"					
"994"		"Los Claveles (Zarzuela): 1. Dice que se va (Sevilla, Carreño/Serrano), ROMO, ALBIACH, CORO"		"17-6-31"	"kelly Spanish HMV "	"0N578-"	"110-2024="		"HMV"					
"995"		"Los Claveles (Zarzuela): 2. Dueto (Sevilla, Carreño y Serrano), ALBIACH, PALACIOS"		"18-6-31"	"kelly Spanish HMV "	"0N587-"	"110-2025="		"HMV"					
"996"		"Los Claveles (Zarzuela): 3. Tenga muy buenos días (Sevilla, Carreño/Serrano), ROMO, SIMÓN, ALBIACH CORO"		"17-6-31"	"kelly Spanish HMV "	"0N579-"	"110-2026"		"HMV"					
"997"		"Los Claveles (Zarzuela): 4. Qué te importa que no venga (Sevilla, Carreño/Serrano), ROMO K4632"		"18-6-31"	"kelly Spanish HMV "	"0N589-"	"110-2027="		"HMV"					
"998"		"Los Claveles (Zarzuela): 5 Intermedio (Sevilla, Carreño y Serrano), ORQUESTA"		"22-6-31"	"kelly Spanish HMV "	"0N598-"	"110-2028"		"HMV"					
"999"		"Los Claveles (Zarzuela): 6. Mujeres (Sevilla, Carreño y Serrano), SIMÓN K4632"		"18-6-31"	"kelly Spanish HMV "	"0N590-"	"110-2029="		"HMV"					
"1000"		"Los Claveles (Zarzuela): 7. Por qué vuelve la cara? (Sevilla, Carreño/Serrano), ROMO, SIMÓN"		"17-6-31"	"kelly Spanish HMV "	"0N580-"	"110-2030"		"HMV"					
"1001"		"Los Claveles (Zarzuela): 8. Final (Sevilla, Carreño y Serrano) ROMO, ALBIACH, SIMÓN, PALACIOS"		"18-6-31"	"kelly Spanish HMV "	"0N588-"	"110-2031"		"HMV"					
"1002"		"El castell deis xiquets"		"17-6-31"	"kelly Spanish HMV "	"0N581-1"	"110-2032"	"drums"	"HMV"					
"1003"		"Diana"		"17-6-31"	"kelly Spanish HMV "	"0N582-1"	"110-2033"	"drums"	"HMV"					
"1004"	"Lapeira"	"No la he visto yo, Seguidilla Lapeira"		"28-4-31"	"kelly Spanish HMV "	"0N426-1"	"110-2034="		"HMV"					
"1005"	"Lapeira"	"Que aniaba en mi ventana, Malagueña Lapeira"		"28-4-31"	"kelly Spanish HMV "	"0N428-1"	"110-2035="		"HMV"					
"1006"		"Fandangos - Que no había mujer buena"		"26-3-31"	"kelly Spanish HMV "	"0N287-1"	"110-2038="		"HMV"					
"1007"		"Granadinas malagueñas - No nace hombre en el mundo"		"26-3-31"	"kelly Spanish HMV "	"0N288-1"	"110-2039="		"HMV"					
"1008"	"F de la Obra"	"Milonga - En los brazos de mi madre F de la Obra"		"16-5-31"	"kelly Spanish HMV "	"0N493-1"	"110-2040="		"HMV"					
"1009"		"Cante del Rincón de Cádiz - Cuántas penas estoy pasando"		"10-3-31"	"kelly Spanish HMV "	"0N233-1"	"110-2042="		"HMV"					
"1010"		"Fandangos de Galarosa -/a me tienes frente a frente AE3704 to"		"29-4-31"	"kelly Spanish HMV "	"0N433-"	"110-2043="		"HMV"					
"1011"	"Julio P Navarrine/Rafael Iriarte"	"Tango Argentino en gitano - Trago amarga Julio P Navarrine/Rafael Iriarte AE3705 to"		"-4-31"	"kelly Spanish HMV "	"0N413-"	"110-2044="		"HMV"					
"1012"	"M Vaca/E Mezquita"	"Fandangos - Era mujer de bandera M Vaca/E Mezquita"		"28-4-31"	"kelly Spanish HMV "	"0N424-1"	"110-2045="		"HMV"					
"1013"	"F de Beobide"	"Altza Gastiak, Pasacalle F de Beobide, Himno del Athlétic Club de Bilbao"	"BANDA DE INGENIEROS DE MADRID"	"27-6-31"	"kelly Spanish HMV "	"0N624-1"	"110-2046="		"HMV"					
"1014"	"Luis Fernández"	"¡Aupa mutillak!, Pasacalle vasco Luis Fernández"	"BANDA DE INGENIEROS DE MADRID"	"27-6-31"	"kelly Spanish HMV "	"0N625-"	"110-2047="		"HMV"					
"1015"	"Martín Domingo"	"Los dos Adolfos, Pasodoble flamenco Martín Domingo"	"BANDA MARTÍN DOMINGO"	"29-6-31"	"kelly Spanish HMV "	"0N631-"	"110-2048="		"HMV"					
"1016"	"Manuel Peralta"	"Sevillano, Pasodoble andaluz Manuel Peralta"	"BANDA MARTÍN DOMINGO"	"29-6-31"	"kelly Spanish HMV "	"0N633-1"	"110-2049="		"HMV"					
"1017"	"Montes, Salvatella/M Moret"	"Cobardía Montes, Salvatella/M Moret"		"15-6-31"	"kelly Spanish HMV "	"0N571-"	"110-2050="		"HMV"					
"1018"	"M Ibáñez, R Fandiño/M Moras"	"El gran marido M Ibáñez, R Fandiño/M Moras"		"16-6-31"	"kelly Spanish HMV "	"0N575-"	"110-2051="		"HMV"					
"1019"	"M Zaragoza/J Mestres"	"Triana, Canción M Zaragoza/J Mestres"		"17-6-31"	"kelly Spanish HMV "	"0N585-"	"110-2052="		"HMV"					
"1020"	"M Zaragoza/J Mestres"	"Chiquilla, Canción M Zaragoza/J Mestres"		"17-6-31"	"kelly Spanish HMV "	"0N586-"	"110-2053="		"HMV"					
"1021"	"J Ramos Martín/Guerrero"	"Campanela (Zarzuela): Susana/los viejos J Ramos Martín/Guerrero"	"LAURA NIETO, Sr LLEDÓ, Sr CUEVAS"	"3-7-31"	"kelly Spanish HMV "	"0N645-1"	"110-2054="		"HMV"					
"1022"	"J Ramos Martín/Guerrero"	"Campanela (Zarzuela): Lección de amor J Ramos Martín/Guerrero"	"Sr LLEDÓ, Sr CUEVAS, CORO"	"3-7-31"	"kelly Spanish HMV "	"0N644-"	"110-2055="		"HMV"					
"1023"	"A Retana/R Yust"	"Estampas Goyescas: La duquesa torera A Retana/R Yust"		"7-5-31"	"kelly Spanish HMV "	"0N462-"	"110-2056"		"HMV"					
"1024"	"A Retana/R Yust"	"Estampas Goyescas: El Maja/el pelele A Retana/R Yust"		"7-5-31"	"kelly Spanish HMV "	"0N464-"	"110-2057"		"HMV"					
"1025"	"S Colpe/J Baldomir"	"Meus amores, Balada S Colpe/J Baldomir"		"26-5-31"	"kelly Spanish HMV "	"0N528-"	"110-2058="		"HMV"					
"1026"	"Rosalía de Castro/J Montes"	"Negra sombra, Balada Rosalía de Castro/J Montes"		"26-5-31"	"kelly Spanish HMV "	"0N529-"	"110-2059="		"HMV"					
"1027"		"El U: Pajarito que se inclina"		"30-3-31"	"kelly Spanish HMV "	"0N312-1"	"110-2060="		"HMV"					
"1028"		"El U/Dos, Rondalla"		"30-3-31"	"kelly Spanish HMV "	"0N311-"	"110-2061="		"HMV"					
"1029"		"Jotas para bailar"	"JACINTA BARTOLOME, RONDALLA PALAFOX DE MIGUEL ASSO"	"9-4-31"	"kelly Spanish HMV "	"0N365-"	"110-2062="		"HMV"					
"1030"		"Jotas para bailar"	"MIGUEL ASSO, RONDALLA PALAFOX DE MIGUEL ASSO"	"9-4-31"	"kelly Spanish HMV "	"0N364-"	"110-2063="		"HMV"					
"1031"	"Lapeira"	"Un infame te engañó, Guajira Lapeira"		"28-4-31"	"kelly Spanish HMV "	"0N430-1"	"110-2064="		"HMV"					
"1032"	"Lapeira"	"Yo no me dejas dormir, Fandango Lapeira"		"28-4-31"	"kelly Spanish HMV "	"0N432-1"	"110-2065="		"HMV"					
"1033"	"E Marquina"	"El monje blanco: Retablo IV E Marquina, 1 parte"		"28-5-31"	"kelly Spanish HMV "	"0N542-1"	"110-2066"		"HMV"					
"1034"	"E Marquina"	"El monje blanco: Retablo IV E Marquina, 2 parte"	"JOSEFINA DÍAZ"	"28-5-31"	"kelly Spanish HMV "	"0N543-1"	"110-2067"		"HMV"					
"1035"	"Fidel Prado"	"¡Viva la República! Fidel Prado"	"CASIMIRO ORTAS [WR: Sr OZORES, Sr GONZALITO]"	"29-6-31"	"kelly Spanish HMV "	"0N626-1"	"110-2068"		"HMV"					
"1036"	"Fidel Prado"	"Cambio de régimen Fidel Prado"	"CASIMIRO ORTAS [WR: Sr OZORES, Sr GONZALITO]"	"29-6-31"	"kelly Spanish HMV "	"0N627-1"	"110-2069"		"HMV"					
"1037"	"C V G Flores"	"Andate con la otra, Tango C V G Flores"	"ORQUESTA ARGENTINA DEL MAESTRO FLORES"	"22-4-31"	"kelly Spanish HMV "	"0N406-"	"110-2070="		"HMV"					
"1038"	"C V G Flores"	"Marisabel, Vals C V G Flores"	"ORQUESTA ARGENTINA DEL MAESTRO FLORES"	"22-4-31"	"kelly Spanish HMV "	"0N408-"	"110-2071="		"HMV"					
"1039"		"Cante del viejo mellizo - Que a su madre abandonó AE3720 to"		"10-3-31"	"kelly Spanish HMV "	"0N239-1"	"110-2074="		"HMV"					
"1040"	"J Maya"	"Fandangos de Valverde - Sin haberte dado motivo J Maya"		"10-3-31"	"kelly Spanish HMV "	"0N242-"	"110-2075="		"HMV"					
"1041"		"Soleares - Hasta los santos del cielo"		"15-5-31"	"kelly Spanish HMV "	"0N489-"	"110-2076="	"acc guitarra"	"HMV"					
"1042"	"F de la Obra"	"Fandangos - Hacerme de ts querer F de la Obra"		"15-5-31"	"kelly Spanish HMV "	"0N490-1"	"110-2077="	"acc guitarra"	"HMV"					
