position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1211","THOMAS","Mignon - Addio Mignon, fa core! (Adieu, Mignon, courage)","Attilio Salvaneschi, tenor","1910-01-01","gray ","xM 1347","X 37876",,"Fonotipia",,,,,
"1212","THOMAS","Mignon - Is mered ama hout","Elza Szamosi, soprano","1910-01-01","gray ","Ho 447","A 115039",,"HMV",,,,,
"1213","THOMAS","Mignon - Intermezzo","Teatro alla Scala Milano Orchestra","1910-03-01","gray ","xPh 4331","X 92846",,"Fonotipia",,,,,
"1214","THOMAS","Mignon - Amata è dessa….ei l'ama (Elle est aimée)","Laura del Lungo, mezzo-soprano","1910-05-14","gray ","xPh 4340","92640",,"Fonotipia",,,,,
"1215","THOMAS","Mignon - Styrienne - Io conosco un garzoncello (Je connais un pauvre enfant)","Laura del Lungo, mezzo-soprano","1910-05-25","gray ","xPh 4351","92639",,"Fonotipia",,,,,
"1216","THOMAS","Mignon - Kennst du das Land","Frieda Felser, mezzo-soprano","1910-06-01","gray ","xB 4849","X 99510",,"Odéon",,,,,
"1217","THOMAS","Mignon - Sie wird geliebet! Er liebt sie!","Frieda Felser, mezzo-soprano","1910-06-01","gray ","xB 4852?","X 99513",,"Odéon",,,,,
"1218","THOMAS","Mignon - Ihr Schwalben in den Lüften","Minnie Nast, soprano, Leon Rains, bass","1910-06-01","gray ","xB 4889","X 99565",,"Odéon",,,,,
"1219","THOMAS","Mignon - Selection <1>","Künneke, Eduard","1910-12-01","gray ","xB 5080-3","X 99637",,"Odéon",,,,,
"1220","THOMAS","Mignon - Selection <2>","Künneke, Eduard","1910-12-01","gray ","xB 5081-3","X 99638",,"Odéon",,,,,
"1221","THOMAS","Mignon - I am Titania","Jessie Reeve, soprano","1911-01-01","gray ",,"X 66828",,"Odéon",,,,,
"1222","THOMAS","Hamlet - Ci lega un giuramento","Inés de Frate, soprano","1911-01-01","gray ",,"X 92905",,"Fonotipia",,,,,
"1223","THOMAS","Hamlet - Io ti perdei","Inés de Frate, soprano","1911-01-01","gray ",,"X 92906",,"Fonotipia",,,,,
"1224","THOMAS","Mignon - La tua bell'alma","Emilio Perea, tenor","1911-01-01","gray ",,"X 92915",,"Fonotipia",,,,,
"1225","THOMAS","Mignon - Vaarwel, Mignon!","Johann Reinhardt-Schulze, tenor","1911-01-01","gray ","xDa 62","A 16286",,"Odéon",,,,,
"1226","THOMAS","Le caid - Vive le mariage! (Grand air de Virginie)","Lise Landouzy, soprano","1911-01-01","gray ","xP 5528","X 56228",,"Odéon",,,,,
"1227","THOMAS","Mignon - Leggiadre rondinelle","Emilia Corsi, soprano, Enrico Vannuccini, bass","1911-01-01","gray ","xM","X 110317",,"Fonotipia",,,,,
"1228","THOMAS","Mignon - Sofferto hai tu?","Emilia Corsi, soprano, Enrico Vannuccini, bass","1911-01-01","gray ","xM","X 110318",,"Fonotipia",,,,,
"1229","THOMAS",,"René Lapelletrie, tenor","1911-03-01","gray ","xP 5132","X 97702",,"Odéon",,,,,
"1230","THOMAS","Mignon - Ah! que ton âme enfin dans mon âme s'épanche","René Lapelletrie, tenor","1911-03-01","gray ","xP 5134","X 97748",,"Odéon",,,,,
"1231","THOMAS","Mignon - La tua bell'alma (Ah! Que ton âme enfin)","Fernando Carpi, tenor","1911-06-12","gray ","xPh 4716","UNP",,"Fonotipia",,,,,
"1232","THOMAS","Mignon - Ah, veder l'amata stanza (Gavotte de Frédéric)","Fernando Carpi, tenor","1911-06-12","gray ","xPh 4718","UNP",,"Fonotipia",,,,,
"1233","THOMAS","Mignon - Addio Mignon, fa core! (Adieu, Mignon, courage)","Fernando Carpi, tenor","1911-06-13","gray ","xPh 4723","UNP",,"Fonotipia",,,,,
"1234","THOMAS","Mignon - Kam ein armes Kind von fern","Emmy Destinn, soprano","1911-09-01","gray ","xB 5295","O-5527",,"Odéon",,,,,
"1235","THOMAS","Mignon - Kennst du das Land","Emmy Destinn, soprano","1911-09-01","gray ","xxB 5289","O-8095",,"Odéon",,,,,
"1236","THOMAS","Mignon - Dort bei ihm ist sie jetzt","Emmy Destinn, soprano","1911-09-01","gray ","xxB 5294","O-6353",,"Odéon",,,,,
"1237","THOMAS","Mignon - Kennst du das Land","Claire Dux, soprano","1912-01-01","gray ","xxB 5802","O-8185",,"Odéon",,,,,
"1238","THOMAS","Mignon - Non conosci il bel suol","Elisa Petri, soprano","1912-01-01","gray ",,"X 92991",,"Fonotipia",,,,,
"1239","THOMAS","Mignon - Adieu, Mignon, courage","Edmond Tirmont, tenor","1912-01-01","gray ","xP 5809?","X 111369",,"Odéon",,,,,
"1240","THOMAS","Mignon - Elle ne croyait pas!","Edmond Tirmont, tenor","1912-01-01","gray ","xP 5916","X 111426",,"Odéon",,,,,
"1241","THOMAS","Mignon - Connais-tu le pays? (It)","Elisa Petri, soprano","1912-02-08","gray ","xPh 4795","UNP",,"Fonotipia",,,,,
"1242","THOMAS","Hamlet - Canzone (pt. 2 of Vi voglio offrir dei fior)","Isabella de Frate, soprano","1912-04-02","gray ","xPh 4830","UNP",,"Fonotipia",,,,,
"1243","THOMAS","Hamlet - O vin dissipe la tristesse (It)","Isabella de Frate, soprano","1912-04-02","gray ","xPh 4831","UNP",,"Fonotipia",,,,,
"1244","THOMAS","Hamlet - Ci legge un giuramento","Isabella de Frate, soprano","1912-04-02","gray ","xPh 4832","92905",,"Fonotipia",,,,,
"1245","THOMAS","Hamlet - Ah! ti perdei","Isabella de Frate, soprano","1912-04-02","gray ","xPh 4833","92906",,"Fonotipia",,,,,
"1246","THOMAS","Mignon - La tua bell'alma (Ah! Que ton âme enfin)","Emilio Perea, tenor","1912-04-12","gray ","xPh 4836","92915",,"Fonotipia",,,,,
"1247","THOMAS","Mignon - Oui, pour ce soir je suis reine des fées!","ia Fer, soprano","1912-05-01","gray ","Lxg 67","A 143035*",,"Odéon",,,,,
"1248","THOMAS","Mignon - Je suis Titania","ia Fer, soprano","1912-05-01","gray ","Lxg 68","A 143036*",,"Odéon",,,,,
"1249","THOMAS","Mignon - Ach! daß die Seele dein meiner Seele sich eine","Karl Erb, tenor","1912-07-01","gray ","xB 5746","O-5088",,"Odéon",,,,,
"1250","THOMAS","Mignon - Froh und frei will ich eilen durch die herrliche Welt","Karl Erb, tenor","1912-07-01","gray ","xB 5747-2","O-5088",,"Odéon",,,,,
"1251","THOMAS","Mignon - Leb' wohl, Mignon!","Fritz Soot, tenor","1912-10-01","gray ","xB 5415",,,,,,,,
"1252","THOMAS","Mignon - La tua bell'alma","Fernando Carpi, tenor","1913-01-01","gray ",,"X 69166",,"Fonotipia",,,,,
"1253","THOMAS","Mignon - La tua bell'alma (Ah! Que ton âme enfin)","Fernando Carpi, tenor","1913-10-20","gray ","xPh 4970","69166",,"Fonotipia",,,,,
"1254","THOMAS","Mignon - Ah! non credevi tu (Elle ne croyait pas)","Fernando Carpi, tenor","1913-10-20","gray ","xPh 4972","UNP",,"Fonotipia",,,,,
"1255","THOMAS","Mignon - Wie ihre Unschuld auch","Stefan Belina, tenor","1914-01-01","gray ","xxB 5953","AA 57051",,"Odéon",,,,,
"1256","THOMAS","Mignon - Titania ist herabgestiegen","Melitta Heim, soprano","1914-01-01","gray ","xxB 6043","O-6136",,"Odéon",,,,,
"1257","THOMAS","Mignon - Kennst du das Land","Maria Jeritza, soprano","1914-01-01","gray ","xxB 6146","XX 76541",,"Odéon",,,,,
"1258","THOMAS","Mignon - Wie ihre Unschuld auch","Alfred Piccaver, tenor","1914-01-01","gray ","xxB 6164","O-8096",,"Odéon",,,,,
"1259","THOMAS","Mignon - Leb' wohl, Mignon! Wir scheiden","Alfred Piccaver, tenor","1914-01-01","gray ","xxB 6165","O-8096",,"Odéon",,,,,
"1260","THOMAS","Mignon - Leb' wohl, Mignon! Wir scheiden","Alfred Piccaver, tenor","1914-01-01","gray ","xxB 6165","XX 76961",,"Odéon",,,,,
"1261","THOMAS","Mignon - Ah! non credevi tu (Elle ne croyait pas)","Romano Ciaroff-Ciarini, tenor","1917-01-01","gray ",,"X 69352",,"Fonotipia",,,,,
"1262","THOMAS","Mignon - Addio Mignon, fa core! (Adieu, Mignon, courage)","Romano Ciaroff-Ciarini, tenor","1917-01-01","gray ",,"X 69353",,"Fonotipia",,,,,
"1263","THOMAS","Mignon - Elle ne croyait pas (It)","Romano Ciaroff-Ciarini, tenor","1917-04-24","gray ","xPh 5247","69352",,"Fonotipia",,,,,
"1264","THOMAS","Mignon - Adieu, Mignon, courage (It)","Romano Ciaroff-Ciarini, tenor","1917-04-24","gray ","xPh 5248","69353",,"Fonotipia",,,,,
"1265","THOMAS","Mignon - Overture","Béla, Dajos","1921-01-01","gray ","xxBo 7481","O-7045",,"Odéon",,,,,
"1266","THOMAS","Mignon - Overture","Béla, Dajos","1921-01-01","gray ","xxBo 7482","O-7045",,"Odéon",,,,,
"1267","THOMAS","Mignon - Prelude","Dajos, Bela","1921-01-01","gray ","xxBo 7481","74313",,"Odéon",,,,,
"1268","THOMAS","Mignon - Prelude","Dajos, Bela","1921-01-01","gray ","xxBo 7482","74314",,"Odéon",,,,,
"1269","THOMAS","Mignon - Overture",,"1921-04-01","gray ","xxB 6656","AA 57867",,"Odéon",,,,,
"1270","THOMAS","Mignon - Overture",,"1921-04-01","gray ","xxB 6657","AA 57868",,"Odéon",,,,,
"1271","THOMAS","Mignon - Addio Mignon, fa core! (Adieu, Mignon, courage)","Giacomo Lauri-Volpi, tenor","1922-01-01","gray ","Pho 5322-2","6005 M",,"Odéon",,,,,
"1272","THOMAS","Hamlet - O vin, discaccia la tristezza","Armand Crabbé, baritone","1922-01-01","gray ",,"6518 N",,,,,,,
"1273","THOMAS","Hamlet - Als eene bleeke bloem","Emile van Bosch, baritone","1922-01-01","gray ",,"AA 58095",,"Odéon",,,,,
"1274","THOMAS","Hamlet - O vin, discaccia la tristezza (Brindisi) (O vin dissipe la tristesse)","Armand Crabbé, baritone","1922-01-01","gray ","xxBAo 489","74926",,,,,,,
"1275","THOMAS","Mignon - Addio Mignon, fa core! (Adieu, Mignon, courage)","Giacomo Lauri-Volpi, tenor","1922-12-16","gray ","Pho 5322","152019",,"Odéon",,,,,
"1276","THOMAS","Mignon - Addio Mignon, fa core! (Adieu, Mignon, courage)","Giacomo Lauri-Volpi, tenor","1922-12-16","gray ","Pho 5322","152019",,"Odéon",,,,,
"1277","THOMAS","Mignon - Endlich kehrt die Ruhe ihr wieder","Benno Ziegler, baritone","1923-01-05","gray ","xxB 6817","O-7290",,"Odéon",,,,,
"1278","THOMAS","Mignon - Leb' wohl, Mignon!","Richard Tauber, tenor","1923-03-09","gray ","xxB 6843","O-8229",,"Odéon",,,,,
"1279","THOMAS","Mignon - Wie ihre Unschuld auch","Richard Tauber, tenor","1923-03-12","gray ","xxB 6845","O-8229",,"Odéon",,,,,
"1280","THOMAS","Mignon - Wie ihre Unschuld auch","Richard Tauber, tenor","1923-03-12","gray ","xxB 6845","O-8229",,"Odéon",,,,,
"1281","THOMAS","Hamlet - O Wein, zerstreue die Sorgen (Trinklied)","Arnold Gábor, baritone","1923-04-01","gray ","xxB 6853","O-6382",,"Odéon",,,,,
"1282","THOMAS","Hamlet - O vin disspie la tristesse [Italian]","Anafesto Rossi, baritone","1923-06-23","gray ","Pho 5348","UNP",,"Odéon",,,,,
"1283","THOMAS","Hamlet - O vin, discaccia la tristezza (Brindisi)","Anafesto Rossi, baritone","1923-06-23","gray ","Pho 5348",,,"Odéon",,,,,
"1284","THOMAS","Mignon -","Eduard Styx, violin","1925-01-01","gray ","xBe 4590","O-3270",,"Odéon",,,,,
"1285","THOMAS","Mignon - Kennst du das Land","Aline Sanden, soprano","1925-01-01","gray ","xxBo 8779","AA 53102",,"Odéon",,,,,
"1286","THOMAS","Mignon - Kennst du das Land","Lotte Lehmann, soprano","1925-10-22","gray ","xxB 7250","O-9515",,"Odéon",,,,,
"1287","THOMAS","Mignon - Adieu, Mignon, courage","Salvatore Salvati, tenor","1926-10-27","gray ","Pho 5797","UNP",,"Odéon",,,,,
"1288","THOMAS","Mignon - De son cœur, j'ai calmé la fièvre","Fernando Autori, bass","1927-01-11","gray ","xxPh 5812","120050",,"Fonotipia",,,,,
"1289","THOMAS","Mignon - Adieu, Mignon, courage","Giovanni Manuritta, tenor","1927-01-13","gray ","Pho 5825","168042",,"Odéon",,,,,
"1290","THOMAS","Mignon - Elle ne croyait pas!","Giovanni Manuritta, tenor","1927-01-13","gray ","Pho 5827","168042",,"Odéon",,,,,
"1291","THOMAS","Mignon - Overture","Weissmann, Frieder","1927-01-21","gray ","2- 20098","P-9051",,"Parlophone",,,,,
"1292","THOMAS","Mignon - Overture","Weissmann, Frieder","1927-01-21","gray ","2- 20099","P-9051",,"Parlophone",,,,,
"1293","THOMAS","Mignon - Adieu, Mignon, courage","Salvatore Salvati, tenor","1927-01-26","gray ","Pho 5797","168095",,"Odéon",,,,,
"1294","THOMAS","Mignon - Adieu, Mignon, courage","Salvatore Salvati, tenor","1927-01-26","gray ","Pho 5797","168500",,"Odéon",,,,,
"1295","THOMAS","Mignon - O weine nicht","John Gläser, tenor","1927-02-08","gray ","2- 20127","P-9084",,"Parlophone",,,,,
"1296","THOMAS","Raymond - Overture","Zweig","1927-03-30","gray ","2- 20202","P-9098",,"Parlophone",,,,,
"1297","THOMAS","Hamlet - O vin dissipe la tristesse","Stefano Ballarini, baritone","1928-01-17","gray ","xxPh 6121","120129",,"Odéon",,,,,
"1298","THOMAS","Hamlet - Brindisi","Stephano Ballarini, baritone","1928-10-08","gray ","2- 20988","P-56505",,"Parlophone",,,,,
"1299","THOMAS","Mignon - Connais-tu le pays?","Costa","1928-10-24","gray ","Pho 6428","unissued",,"Odéon",,,,,
"1300","THOMAS","Mignon - Elle ne croyait pas!","Michèle Tomaco, tenor","1928-10-25","gray ","Pho 6436","168201",,"Odéon",,,,,
"1301","THOMAS","Mignon - Adieu, Mignon, courage","Michèle Tomaco, tenor","1928-10-27","gray ","Pho 6448","168201",,"Odéon",,,,,
"1302","THOMAS","Mignon - Légères hirondelles","Conchita Supervia, mezzo-soprano, Vincenzo Bettoni, bass","1929-02-08","gray ","xxPh 6456","UNP",,"Odéon",,,,,
"1303","THOMAS","Mignon - Connais-tu le pays?","Conchita Supervia, mezzo-soprano","1929-02-09","gray ","xxPh 6463","120192",,"Odéon",,,,,
"1304","THOMAS","Mignon - Kennst du das Land","Emmy Bettendorf, soprano","1929-02-22","gray ","2- 21244","P-9392",,"Parlophone",,,,,
"1305","THOMAS","Mignon - Overture","Bodansky, Arthur","1929-05-01","gray ","xxB 8323","172055",,"Odéon",,,,,
"1306","THOMAS","Mignon - Overture","Bodansky, Arthur","1929-05-01","gray ","xxB 8324","172055",,"Odéon",,,,,
"1307","THOMAS","Mignon - Elle ne croyait pas!","PILOTTO : coro","1929-12-09","gray ","xxPho 6512","120216",,"Odéon",,,,,
"1308","THOMAS","Hamlet - O vin dissipe la tristesse","Giulio Fregosi, baritone","1929-12-19","gray ","xxPho 6551","172114",,"Odéon",,,,,
"1309","THOMAS","Mignon - Duo","Conchita Supervia, mezzo-soprano, Vincenzo Bettoni, bass","1930-02-08","gray ","xxPh 6456","125078",,"Fonotipia",,,,,
"1310","THOMAS","Mignon - Kennst du das Land","Mafalda Salvatini, soprano","1930-03-18","gray ","xxB 8476","O-6744",,"Odéon",,,,,
"1311","THOMAS","Mignon - Kennst du das Land","Lotte Lehmann, soprano","1930-06-18","gray ","xxB 8495","O-8747",,"Odéon",,,,,
"1312","THOMAS","Mignon - Kennst du das Land","Lotte Lehmann, soprano","1930-06-18","gray ","xxB 8495","O-8747",,"Odéon",,,,,
"1313","THOMAS","Mignon - Adieu, Mignon, courage","Pierre Fouchy, tenor","1931-01-23","gray ","106877","29009",,"Parlophone",,,,,
"1314","THOMAS","Le caïd - Je comprends que la belle…","Jean Claverie, bass","1932-02-29","gray ","138703","29554",,"Odéon",,,,,
"1315","THOMAS","Mignon - Io son Titania (Je suis Titania)","Lina Pagliughi, soprano","1936-12-28","gray ","2- 84654",,,"Cetra",,,,,
"1316","THOMAS","Mignon - Io conosco un garzoncello","Ebe Stignani, mezzo-soprano","1937-03-31","gray ","2- 70026","BB25006",,"Cetra",,,,,
"1317","THOMAS","Mignon - Ah! non credevi tu (Elle ne croyait pas)","Gianna Pederzini, mezzo-soprano","1937-12-06","gray ","2- 70075","BB25062",,"Cetra",,,,,
"1318","THOMAS","Mignon - Overture","Wiener Symphoniker","1938-05-01","gray ","xxB 8653","O-7875",,"Odéon",,,,,
"1319","THOMAS","Mignon - Overture","Wiener Symphoniker","1938-05-01","gray ","xxB 8654","O-7875",,"Odéon",,,,,
"1320","THOMAS","Mignon - Non conosci il bel suol","Ebe Stignani, mezzo-soprano","1941-11-16","gray ","2- 70634","BB25041",,"Cetra",,,,,
"1321","THOMAS","Mignon - Adieu, Mignon, courage","Ferruccio Tagliavini, tenor","1943-06-12","gray ","2- 70907","BB25119",,"Cetra",,,,,
"1322","THOMAS","Mignon - Je connais un pauvre enfant (It)","Maria Ines Ferraris, soprano","1906-01-23","gray ","xPh 1585",,,"Fonotipia",,,,,
"1323","THOMAS","Mignon - Je suis Titania (It)","Esperanza Clasenti, soprano","1906-03-06","gray ","xPh 1682","X 39502",,"Fonotipia",,,,,
"1324","THOMAS","Mignon - In veder l'amata stanza (It)","Armida Parsi-Pettinella, mezzo-soprano",,"gray ","xPh 2201","X 39828",,"Fonotipia",,,,,
"1325","THOMAS","Hamlet - Comme une pâle fleur (It)","Giuseppe de Luca, baritone",,"gray ","xPh 2326","X 39979",,"Fonotipia",,,,,
"1326","THOMAS","Mignon - O Jungfrau Maria bei dem Herrn in Himmelshöh'n","Emmy Destinn, soprano",,"gray ","xB 2089","R 0194",,"Odéon",,,,,
"1327","THOMAS","Mignon - Connais-tu le pays? (It)","Teresina Ferraris, mezzo-soprano",,"gray ","xPh 2514","X 62103",,"Fonotipia",,,,,
"1328","THOMAS","Mignon - Je connais un pauvre enfant (It)","Teresina Ferraris, mezzo-soprano",,"gray ","xPh 2515",,,"Fonotipia",,,,,
"1329","THOMAS","Mignon - Elle ne croyait pas (It)","Giuseppe Anselmi, tenor",,"gray ","xPh 2583","X 62161",,"Fonotipia",,,,,
"1330","THOMAS","Mignon - Adieu, Mignon, courage (It)","Giuseppe Anselmi, tenor",,"gray ","xPh 2612",,,"Fonotipia",,,,,
"1331","THOMAS","Mignon - Connais-tu le pays? (It)","Armida Parsi-Pettinella, mezzo-soprano",,"gray ","xPh 2808","X 92036",,"Fonotipia",,,,,
"1332","THOMAS","Mignon - Adieu, Mignon, courage (It)","Giuseppe Anselmi, tenor",,"gray ","xPh 2870","X 62279",,"Fonotipia",,,,,
"1333","THOMAS","Hamlet - Comme une pâle fleur (It)","Ferruccio Corradetti, baritone",,"gray ","xPh 2891","X 92090",,"Fonotipia",,,,,
"1334","THOMAS","Mignon - Adieu, Mignon, courage (It)","Alessandro Bonci, tenor",,"gray ","xPh 3504","X 92949",,"Fonotipia",,,,,
"1335","THOMAS","Mignon - Sofferto hai tu?","Elisa Petri, soprano, Nazzareno de Angelis, bass",,"gray ","xPh 3822","X 92934",,"Fonotipia",,,,,
"1336","THOMAS","Mignon - Légères hirondelles (It)","Elisa Petri, soprano, Nazzareno de Angelis, bass",,"gray ","xPh 3824",,,"Fonotipia",,,,,
"1337","THOMAS","Mignon - Elle est là de lui (It)","Lina Pasini-Vitale, soprano",,"gray ","xPh 3926-2","X 92479",,"Fonotipia",,,,,
"1338","THOMAS","Raymond - Overture","Zweig","1927-03-30","gray ","2- 20201","P-9098",,"Parlophone",,,,,
"1339","THOMAS","Mignon - Adieu, Mignon, courage","Orchestre Lamoureux","1944-05-11","gray ","2LA 4283","DB11119","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"1340","THOMAS","Mignon - Elle ne croyait pas!","Orchestre Lamoureux","1944-05-11","gray ","2LA 4284","DB11119","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"1341","THOMAS","Hamlet - Ari de la folie","Janine Micheau, soprano","1943-10-21","gray ","2LA 4175","W1592","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"1342","THOMAS","Hamlet - Ari de la folie","Janine Micheau, soprano","1943-10-21","gray ","2LA 4176","W1592","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"1343","THOMAS","Mignon - Air de Sothario","Jean-Emile Vanni-Marcoux, bass","1934-11-12","gray ","0L 142","DA4867","Paris, Salle Chopin","Voix de son maître","Deakin",,,,
"1344","THOMAS","De son coeur j'ai calme","Jean-Emile Vanni-Marcoux, bass","1934-11-12","gray ","0L 143","DA4867","Paris, Salle Chopin","Voix de son maître","Deakin",,,,
"1345","THOMAS","Mignon - Je suis Titania","Odette Turba-Rabier, soprano","1949-11-14","gray ","0LA 5650","DA5029","Paris, Théâtre des Champs-Elysées","Voix de son maître",,,,,
"1346","THOMAS","Mignon - Je suis Titania","Odette Turba-Rabier, soprano","1949-11-14","gray ","0LA 5651","DA5029","Paris, Théâtre des Champs-Elysées","Voix de son maître",,,,,
"1347","THOMAS","Hamlet - Chanson bacchique","Charles Cambon, baritone","1951-01-26","gray ","0LA 5979","DA5402","Paris, Théâtre des Champs-Elysées","Voix de son maître","Ruhlmann",,,,
"1348","THOMAS","Hamlet - Comme une pale fleur","Charles Cambon, baritone","1951-01-26","gray ","0LA 5980","DA5402","Paris, Théâtre des Champs-Elysées","Voix de son maître",,,,,
"1349","THOMAS","Mignon - Drückt Kummer dich","Friedel Beckmann, mezzo-soprano",,"gray ","0RA 4213","DA4474",,"Electrola",,,,,
"1350","THOMAS","Mignon - Titania ist herabgestiegen","MARGHERITA PERRAS, soprano","1935-11-05","gray ","2RA 869","DB4438",,"Electrola",,,,,
"1351","THOMAS","Mignon - Wiegenlied","Gerhard Hüsch, baritone, Hanns Udo Müller, piano","1937-09-30","gray ","2RA 2317","EG6136",,"Electrola",,,,,
"1352","THOMAS","Mignon - Légères hirondelles","Friedel Beckmann, mezzo-soprano, Arno Schellenberg, baritone",,"gray ","0RA 4214","DA4474",,"Electrola",,,,,
"1353","THOMAS","Mignon - Connais-tu le pays?","Elisabeth Grümmer, soprano","1953-05-05","gray ","2RA 7178","EH1440",,"Electrola",,,,,
"1354","THOMAS","Mignon - Adieu, Mignon, courage","Rudolf Schock, tenor","1955-02-05","gray ","2RA 7641","EH1452",,"Electrola",,,,,
"1355","THOMAS","Mignon - Overture","National Symphony Orchestra","1945-09-07","gray ","AR 9624","K1166",,"Decca",,,,,
"1356","THOMAS","Mignon - Overture","National Symphony Orchestra","1945-09-07","gray ","AR 9625","K1166",,"Decca",,,,,
"1357","THOMAS","Raymond - Overture","National Symphony Orchestra","1945-01-10","gray ","AR","K1299",,"Decca",,,,,
"1358","THOMAS","Raymond - Overture","National Symphony Orchestra","1945-01-11","gray ","AR","K1299",,"Decca",,,,,
"1359","THOMAS","Raymond, op. 57 - Grand valse in D major","Philharmonia Orchestra","1950-03-25","gray ","2EA 14558","C3991","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1360","THOMAS","Hamlet - Sa main depuis hier","Eidé Norena, soprano","1933-06-27","gray ","2PG 908","DB4902",,"Voix de son maître",,,,,
"1361","THOMAS","Hamlet - Il garde le silence","Eidé Norena, soprano","1933-06-27","gray ","2PG 909","DB4902",,"Voix de son maître",,,,,
"1362","THOMAS","Hamlet - Invocation","Martial Singher, baritone","1934-03-30","gray ","2PG 1468","DB4929",,"Voix de son maître",,,,,
"1363","THOMAS","Hamlet - Arioso","Martial Singher, baritone","1934-03-30","gray ","2PG 1469","DB4929",,"Voix de son maître",,,,,
"1364","THOMAS","Hamlet - J’ai pu frapper le misérable","Jean-Emile Vanni-Marcoux, bass","1931-10-05","gray ","2W 594","DB4822","Paris","Voix de son maître",,,,,
"1365","THOMAS","Hamlet - Doute de la lumiere","Fanny Heldy, soprano",,"gray ","2G 840","VB71",,"Voix de son maître",,,,,
"1366","THOMAS","Mignon - Elle ne croyait pas (I)","Philharmonia Orchestra","1947-11-30","gray ","2EA 12594","DB6618","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1367","THOMAS","Mignon - Adieu, Mignon, courage (I)","Philharmonia Orchestra","1947-12-04","gray ","2EA 12611","DB6618",,"HMV",,,,,
"1368","THOMAS","Raymond - Overture","Philharmonia Orchestra","1948-12-30","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1369","THOMAS","Raymond - Overture","Philharmonia Orchestra","1950-03-25","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1370","THOMAS","Raymond - Overture","Philharmonia Orchestra","1948-12-30","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1371","THOMAS","Mignon - Overture","Ludwig, Leopold","1948-06-03","gray ","2RA 6161","DB11503",,"Electrola",,,,,
"1372","THOMAS","Mignon - Overture","Ludwig, Leopold","1948-06-03","gray ","2RA 6160","DB11503",,"Electrola",,,,,
"1373","THOMAS","Hamlet","Eidé Norena, soprano","1933-06-27","gray ",,,,,,,,,
"1374","THOMAS","Raymond","Fournet, Jean","1954-11-10","gray ",,"S06103R. Epic LC-3174",,"Philips",,,,,
"1375","THOMAS","Mignon - Non conosci il bel suol","Ebe Stignani, mezzo-soprano",,"gray ","WB 1350","D12541",,"Columbia",,,,,
"1376","THOMAS","Mignon - Addio Mignon, fa core! (Adieu, Mignon, courage)","Christy Solari, tenor",,"gray ","WB 1492","D5697",,"Columbia",,,,,
"1377","THOMAS","Mignon - Ah! non credevi tu (Elle ne croyait pas)","Christy Solari, tenor",,"gray ","WB 1524","D5697",,"Columbia",,,,,
"1378","THOMAS","Mignon - Addio Mignon, fa core! (Adieu, Mignon, courage)","Christy Solari, tenor",,"gray ","WB 1545","D5697",,"Columbia",,,,,
"1379","THOMAS","Mignon - Berceuse","Tancredi Pasero, bass","1928-02-01","gray ","WB 1778","DQ1103",,"Columbia",,,,,
"1380","THOMAS","Mignon - Leggiadre rondinelle","Giuseppina Zinetti, mezzo-soprano, Tancredi Pasero, bass",,"gray ","WB 2801","D14592",,"Columbia",,,,,
"1381","THOMAS","Mignon -","Tomaz Alcaide, tenor","1930-10-06","gray ","WB 3721","CQ350",,"Columbia",,,,,
"1382","THOMAS","Mignon -","Tomaz Alcaide, tenor","1930-10-06","gray ","WB 3725","2447-D",,"Columbia",,,,,
"1383","THOMAS","Mignon - Adieu, Mignon, courage! [Italian]","Luigi Fort, tenor","1933-03-27","gray ","WB 5258","OQ2016",,"Columbia",,,,,
"1384","THOMAS","Mignon - De son cœur, j'ai calmé la fièvre","Ezio Pinza, bass","1924-12-17","gray ","BK 1819","DA708",,"HMV",,,,,
"1385","GORING THOMAS","A memory","Florence Austral, soprano","1930-03-27","gray ","Bb 18989","DA1217",,"HMV",,,,,
"1386","THOMAS","Hamlet - Apparizione dello spettro","Titta Ruffo, baritone","1912-10-15","gray ","u 17467 u","DA352 51097",,"HMV",,,,,
"1387","THOMAS","Spettro infernale","Titta Ruffo, baritone","1907-01-01","gray ","b 10898 1/2 b","DA170 AGSA 16",,"HMV",,,,,
"1388","THOMAS","Ah non credevi tu","Fernando de Lucia, tenor","1906-01-01","gray ","b 8054 b","DA124 2-52518",,"HMV",,,,,
"1389","THOMAS","Mignon - Connais-tu le pays","Lucrezia Bori, soprano","1928-05-18","gray ","BVE 45153","DA1017",,"Victor",,,,,
"1390","THOMAS","Eileen Alanna","John McCormack, tenor","1913-05-02","gray ","B","DA292 4-2371",,"Victor",,,,,
"1391","THOMAS","Spettro santo","Titta Ruffo, baritone","1907-01-01","gray ","b 10897 b","DA352 AGSA 16",,"HMV",,,,,
