position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"493","Hans May/Rotter","Wenn zwei am Rhein von Liebe träumen Hans May/Rotter","SWOBODA","3- 5-28","kelly German HMV ","BLR4092-2A▲","8-42107","Berlin","HMV",,,,,
"494","Ed. Mai-Schwarz","Bei einer Flasche Mosel Ed. Mai-Schwarz","SWOBODA","4- 5-28","kelly German HMV ","BLR4093-1A▲","8-42108","Berlin","HMV",,,,,
"495","Mania","Im Rolandsbogen Mania","SWOBODA","3- 5-28","kelly German HMV ","BLR4090-2▲","8-42109","Berlin","HMV",,,,,
"496","Abt","Die Lindenwirtin (Keinen Tropfen im Becher mehr)Abt","SWOBODA","4- 5-28","kelly German HMV ","BLR4094-1▲","8-42110","Berlin","HMV",,,,,
"497","Filke","Elslein von Caub Filke","SWOBODA","3- 5-28","kelly German HMV ","BLR4091-1▲","8-42111","Berlin","HMV",,,,,
"498","Heiser","Grüsst mir das blonde Kind vom Rhein Heiser","SWOBODA","4- 5-28","kelly German HMV ","BLR4095-2A▲","8-42112","Berlin","HMV",,,,,
"499","Spoliansky","Es liegt in der Luft: Ich weiss, das ist nicht so Spoliansky",,"2- 6-28","kelly German HMV ","BL4229-1▲","8-42113","Berlin","HMV",,,,,
"500","Spoliansky","Es liegt in der Luft: Der flüsternde Bariton Spoliansky",,"2- 6-28","kelly German HMV ","BL4230-1▲","8-42114","Berlin","HMV",,,,,
"501","Lortzing","Der Waffenschmied: Du lässt mich kalt Lortzing","ZWEIG","18- 4-28","kelly German HMV ","BLR4040-1▲","8-42115","Berlin","HMV",,,,,
"502","Lortzing","Zar und Zimmermann: Einst spielt' ich mit Szepter Lortzing","ZWEIG","19- 4-28","kelly German HMV ","BLR4045-2▲","8-42116","Berlin","HMV",,,,,
"503","Donop","Das lustige Lied vom Känguruh Donop",,"1- 6-28","kelly German HMV ","BL4222-2▲","8-42117","Berlin","HMV",,,,,
"504","Donop","a) Onkel Jupp hört Radio Donop;",,"1- 6-28","kelly German HMV ","BL4223-2▲","8-42118","Berlin","HMV",,,,,
"505","Donop","Wie Mucki den Brummer fing Donop",,"1- 6-28","kelly German HMV ","BL4224-2▲","8-42119","Donop","HMV",,,,,
"506","Donop","Die Kaffeemühle Donop",,"1- 6-28","kelly German HMV ","BL4228-2▲","8-42120","Donop","HMV",,,,,
"507","Donop","Das schöne Lied vom Krokodil Donop",,"1- 6-28","kelly German HMV ","BL4225-2▲","8-42121","Donop","HMV",,,,,
"508","Donop","Die Spieluhr Donop",,"1- 6-28","kelly German HMV ","BL4226-2▲","8-42122","Donop","HMV",,,,,
"509","Gustav Pick","Wiener Fiakerlied Gustav Pick","SWOBODA","24- 5-28","kelly German HMV ","BL4205-1▲","8-42123","Berlin","HMV",,,,,
"510","Robert Stolz","Im Prater blüh'n wieder die Bäume Robert Stolz","SWOBODA","24- 5-28","kelly German HMV ","BL4207-1▲","8-42124","Berlin","HMV",,,,,
"511","Jim Cowler","Was nützt mir der schönste Lenz Jim Cowler",,"14- 6-28","kelly German HMV ","BL4261-1▲","8-42125","Berlin","HMV",,,,,
"512","Egen/May","Noch 'ne Lage Kognak her Egen/May",,"19- 6-28","kelly German HMV ","BL4280-2▲","8-42126","Berlin","HMV",,,,,
"513","Erwin/Rotter","Ich küsse Ihre Hand, Madame Erwin/Rotter",,"14- 6-28","kelly German HMV ","BL4263-2▲","8-42127","Berlin","HMV",,,,,
"514","Jurman","Was weisst denn du? Jurman",,"19- 6-28","kelly German HMV ","BL4281-2▲","8-42128","Berlin","HMV",,,,,
"515","Nicholls","Ein bisschen SeligkeitNicholls",,"27- 6-28","kelly German HMV ","BL4316-1▲","8-42129","Berlin","HMV",,,,,
"516","Egen","Ich schau' in deine Augen Egen",,"14- 6-28","kelly German HMV ","BL4262-1▲","8-42130","Berlin","HMV",,,,,
"517","May","Was hältst Du von Veronika May",,"19- 6-28","kelly German HMV ","BL4278-1▲","8-42131","Berlin","HMV",,,,,
"518","Johann Strauss/Benatzky","Casanova: Die Keuschheitskommission Johann Strauss/Benatzky","HAUKE","20- 8-28","kelly German HMV ","BLR4426-2▲","8-42132","Berlin","HMV",,,,,
"519","Johann Strauss/Benatzky","Casanova: Ständchen des Casanova Johann Strauss/Benatzky","HAUKE","22- 8-28","kelly German HMV ","BLR4431-2▲","8-42133","Berlin","HMV",,,,,
"520","Erwin/Rotter","Ich küsse deine Hand, Madame Erwin/Rotter",,"27- 8-28","kelly German HMV ","BL4446-2▲","8-42134","Berlin","HMV",,,,,
"521","Wayne","Ramona Wayne",,"27- 8-28","kelly German HMV ","BL4447-2▲","8-42135","Berlin","HMV",,,,,
"522","Cowler","Was du mir im Mai versprochen Cowler",,"29- 8-28","kelly German HMV ","BL4452-2▲","8-42136","Berlin","HMV",,,,,
"523","Egen","Ich kann dein grünes Seidenkleid nicht leiden Egen",,"29- 8-28","kelly German HMV ","BL4455-2▲","8-42137","Berlin","HMV",,,,,
"524","Egen/Rotter","Was der Onkel Doktor sagt Egen/Rotter",,"29- 8-28","kelly German HMV ","BL4453-2▲","8-42138","Berlin","HMV",,,,,
"525","Egen/Schwabach","Ich brauch' für Sonntag eine neue Braut Egen/Schwabach",,"29- 8-28","kelly German HMV ","BL4454-2▲","8-42139","Berlin","HMV",,,,,
"526","Nelson/Bibo/Neubach","Prinzchen: Josefine Nelson/Bibo/Neubach",,"21- 9-28","kelly German HMV ","BL4540-1▲","8-42140","Berlin","HMV",,,,,
"527","Nelson/Bibo/Neubach","Du bist mein kleines Vis-à-Vis Nelson/Bibo/Neubach",,"21- 9-28","kelly German HMV ","BL4541-1▲","8-42141","Berlin","HMV",,,,,
"528","Doelle/Rotter","Wenn der weisse Flieder wieder blüht Doelle/Rotter",,"21- 9-28","kelly German HMV ","BL4542-1▲","8-42142","Berlin","HMV",,,,,
"529","Ostermann","Roetsch mer jet Ostermann","SCHMALSTICH","16-10-28","kelly German HMV ","BLR4622-1▲","8-42143","Berlin","HMV",,,,,
"530","Ostermann","Ober, schnell noch eine Runde her Ostermann","SCHMALSTICH","16-10-28","kelly German HMV ","BLR4623-2▲","8-42144","Berlin","HMV",,,,,
"531","arr H Frantzen","Potpourri ""Ostermänner"", 1 Teil arr H Frantzen","SCHMALSTICH","16-10-28","kelly German HMV ","BLR4624-1▲","8-42145","Berlin","HMV",,,,,
"532","arr H Frantzen","Potpourri ""Ostermänner"", 2 Teil arr H Frantzen","SCHMALSTICH","16-10-28","kelly German HMV ","BLR4625-1▲","8-42146","Berlin","HMV",,,,,
"533","Ostermann","Rheinische Lieder, schöne Frau'n beim Wein Ostermann","SCHMALSTICH","16-10-28","kelly German HMV ","BLR4621-1▲","8-42147","Berlin","HMV",,,,,
"534","Ostermann","Rheinlandmädel Ostermann","SCHMALSTICH","16-10-28","kelly German HMV ","BLR4628-2▲","8-42148","Berlin","HMV",,,,,
"535","Ostermann","Dä Klein dä muss ene Nüggel han Ostermann","SCHMALSTICH","16-10-28","kelly German HMV ","BLR4626-1▲","8-42149","Berlin","HMV",,,,,
"536","Ostermann","Wenn du eine Schwiegermutter hast Ostermann","SCHMALSTICH","16-10-28","kelly German HMV ","BLR4629-2▲","8-42150","Berlin","HMV",,,,,
"537","bearb Schmalstich","Steh' ich in finstrer Mitternacht, Volksweise bearb Schmalstich","SCHMALSTICH","8-10-28","kelly German HMV ","BLR4591-2▲","8-42151","Berlin","HMV",,,,,
"538","Petrie","Des Seemanns LosPetrie","SCHMALSTICH","8-10-28","kelly German HMV ","BLR4592-1▲","8-42152","Berlin","HMV",,,,,
"539","Ostermann","Es gibt nur einen deutschen Rhein Ostermann","SCHMALSTICH","16-10-28","kelly German HMV ","BLR4627-2▲","8-42153","Berlin","HMV",,,,,
"540","Ostermann","Wenn in Colonia de Karneval beginnt Ostermann","SCHMALSTICH","16-10-28","kelly German HMV ","BLR4630-2▲","8-42154","Berlin","HMV",,,,,
"541","Profes/Rotter","Im Hotel ""Zum Paradies"" Profes/Rotter",,"29-10-28","kelly German HMV ","BL4675-2▲","8-42155","Berlin","HMV",,,,,
"542","Stolzenwald/Schwabach","Bitte, bitte Stolzenwald/Schwabach",,"29-10-28","kelly German HMV ","BL4678-2▲","8-42156","Berlin","HMV",,,,,
"543","Egen","Glaub' mir, ich bin dir gut Egen",,"29-10-28","kelly German HMV ","BL4677-1▲","8-42157","Berlin","HMV",,,,,
"544","Egen","Komm, wir trinken Brüderschaft Egen",,"29-11-28","kelly German HMV ","BL4674-3▲","8-42158","Berlin","HMV",,,,,
"545","Arnold/Weill","Da Draussen in der Wachau Arnold/Weill","SCHMALSTICH","24-10-28","kelly German HMV ","BLR4653-1▲","8-42159","Berlin","HMV",,,,,
"546","R Stolz/Sterk","Wien wird bei Nacht erst schön R Stolz/Sterk","SCHMALSTICH","24-10-28","kelly German HMV ","BLR4654-2▲","8-42160","Berlin","HMV",,,,,
"547","Abt/Schmalstich","Die Lindenwirtin (Keinen Tropfen mehr im Becher)Abt/Schmalstich","SCHMALSTICH","25-10-28","kelly German HMV ","BLR4661-1▲","8-42161","Berlin","HMV",,,,,
"548","Waldmann","So wie du Waldmann","SCHMALSTICH","25-10-28","kelly German HMV ","BLR4663-1▲","8-42162","Berlin","HMV",,,,,
"549","Egen/Rotter","Erst sagen Sie ja, dann sagen Sie nein Egen/Rotter",,"29-11-28","kelly German HMV ","BL4802-2▲","8-42163","Berlin","HMV",,,,,
"550","Rotter/Grothe","Frauen darf man nicht fragen Rotter/Grothe",,"29-11-28","kelly German HMV ","BL4803-1▲","8-42164","Berlin","HMV",,,,,
"551","Krome","Wer weiss, ob deine Augen lügen Krome",,"20-11-28","kelly German HMV ","BL4763-1▲","8-42165","Berlin","HMV",,,,,
"552","Cowler","Wenn ich Liebe brauch' Cowler",,"29-11-28","kelly German HMV ","BL4805-1▲","8-42166","Berlin","HMV",,,,,
"553","Sieczynski","Wien, du Stadt meiner Träume Sieczynski","SCHMALSTICH","24- 5-28","kelly German HMV ","BLR4206-1▲","8-42167","Berlin","HMV",,,,,
"554","R Stolz","Der Favorit: Du sollst der Kaiser meiner Seele sein R Stolz","SCHMALSTICH","24-10-28","kelly German HMV ","BLR4655-2▲","8-42168","Berlin","HMV",,,,,
"555","Kamm/Roquette/Schmalstich","Heckenrosenlied Kamm/Roquette/Schmalstich","SCHMALSTICH","25-10-28","kelly German HMV ","BLR4662-1▲","8-42169","Berlin","HMV",,,,,
"556","Kromer/Schmalstich","Grüsse an die Heimat Kromer/Schmalstich","SCHMALSTICH","25-10-28","kelly German HMV ","BLR4664-1▲","8-42170","Berlin","HMV",,,,,
"557","Abt/Seyffardt","Gute Nacht, du mein herziges Kind Abt/Seyffardt","SCHMALSTICH","7- 3-28","kelly German HMV ","BLR3934-1▲","8-42171","Berlin","HMV",,,,,
"558","Tauber/Rotter","Heut' hab'ich Premiere bei einer schönen Frau Tauber/Rotter","SCHMALSTICH","23-11-28","kelly German HMV ","BLR4780-1▲","8-42172","Berlin","HMV",,,,,
"559","Erwin/Rotter","Vier Worte möcht' ich dir jetzt sagen Erwin/Rotter",,"20-11-28","kelly German HMV ","BL4765-1▲","8-42173","Berlin","HMV",,,,,
"560","Grothe/Ralton/Brüll","Rosen und Frauen Grothe/Ralton/Brüll",,"29-11-28","kelly German HMV ","BL4801-1▲","8-42174","Berlin","HMV",,,,,
"561","Verdi","Der Troubadour: Stretta - Lodern zum Himmel Verdi","SCHMALSTICH","22-11-28","kelly German HMV ","BLR4769-1▲","8-42175","Berlin","HMV",,,,,
"562","Verdi","Der Troubadour: Dass nur für mich Verdi","SCHMALSTICH","22-11-28","kelly German HMV ","BLR4770-2▲","8-42176","Berlin","HMV",,,,,
"563","Verdi","Rigoletto: Freundlich blick' ich Verdi","SCHMALSTICH","22-11-28","kelly German HMV ","BLR4771-1▲","8-42177","Berlin","HMV",,,,,
"564","Verdi","Rigoletto: O, wie so trügerisch Verdi","SCHMALSTICH","22-11-28","kelly German HMV ","BLR4772-2▲","8-42178","Berlin","HMV",,,,,
"565","Ries","Am Rhein, am deutschen Rhein Ries","SCHMALSTICH","23-11-28","kelly German HMV ","BLR4777-1▲","8-42179","Berlin","HMV",,,,,
"566","Schmalstich","Liebesnacht Schmalstich","SCHMALSTICH","23-11-28","kelly German HMV ","BLR4778-2▲","8-42180","Berlin","HMV",,,,,
"567","Gall/Huhn/Heine","Mädchen mit dem roten Mündchen Gall/Huhn/Heine","SCHMALSTICH","23-11-28","kelly German HMV ","BLR4779-1▲","8-42199","Berlin","HMV",,,,,
"568","Henning von Koss","Winterlied Henning von Koss","SEIDLER-WINKLER","24-10-28","kelly German HMV ","BL4659-2▲","8-42212","Berlin","HMV",,,,,
"569","Wagner","Die Meistersinger: Morgenlich leuchtend Wagner",,"1- 3-28","kelly German HMV ","CVE37305-5","2-042030X",,"HMV",,,,,
"570","Wagner","Lohengrin: In fernem Land Wagner",,"1- 3-28","kelly German HMV ","CVE37306-5","2-042031X",,"HMV",,,,,
"571","Wagner","Siegfried: Dir Unweisen ruf' ich in's Ohr, 3 Akt Wagner","ALWIN","25- 4-28","kelly German HMV ","CK2938-1▲","2-042049","Vienna","HMV",,,,,
"572","Wagner","Siegfried: Wache Wala, 3 Akt Wagner","ALWIN","26- 4-28","kelly German HMV ","CK2939-2▲","2-042050","Vienna","HMV",,,,,
"573","Wagner","Die Walküre: Ein Schwert verhiess mir Wagner","BLECH","19- 6-28","kelly German HMV ","CLR4275-2▲","2-042051","Berlin","HMV",,,,,
"574","Wagner","Tristan und Isolde: Liebestod, 1 Teil - Mild und leise Wagner",,"31- 1-28","kelly German HMV ","BVE40616-4","7-43106",,"HMV",,,,,
"575","Wagner","Tristan und Isolde: Liebestod, 2 Teil - Höre ich nur Wagner",,"31- 1-28","kelly German HMV ","BVE40617-5","7-43107",,"HMV",,,,,
"576","Puccini","La Tosca: Vissi d'arte Puccini",,"17- 2-28","kelly German HMV ","BVE40618-10","7-43108",,"HMV",,,,,
"577","Schumann","Widmung Schumann",,"15- 5-28","kelly German HMV ","Bb12982-3▲","7-43109","London","HMV",,,,,
"578","Schubert","Litanei Schubert",,"30- 4-28","kelly German HMV ","BW1509-1▲","7-43110","Copenhagen","HMV",,,,,
"579","Schubert","Die Forelle Schubert",,"30- 4-28","kelly German HMV ","BW1510-2▲","7-43111","Copenhagen","HMV",,,,,
"580","Handel","Rinaldo: Lass mich mit Tränen Handel",,"27- 4-28","kelly German HMV ","BW1491-1▲","7-43112","Copenhagen","HMV",,,,,
"581","Wagner","Lohengrin: Euch Lüften Wagner","COATES","11-10-28","kelly German HMV ","Bb13708-1A▲","7-43113","London","HMV",,,,,
"582","Tschaikowsky","Nur wer die Sehnsucht kennt Tschaikowsky",,"15-10-28","kelly German HMV ","BW1908-3▲","7-43114","Vienna","HMV",,,,,
"583","R Strauss","Muttertändelei R Strauss","ALWIN","15-10-28","kelly German HMV ","BW1910-1▲","7-43115","Vienna","HMV",,,,,
"584","J Marx","Marienlied J Marx","ALWIN","15-10-28","kelly German HMV ","BW1911-2▲","7-43116","Vienna","HMV",,,,,
"585","Reger","Mariä Wiegenlied Reger",,"2-11-28","kelly German HMV ","BLR4695-1▲","8-43014W","Berlin","HMV",,,,,
"586","Fall","Madame Pompadour: Im Liebesfalle, Couplet Fall",,"10- 1-28","kelly German HMV ","BK2707-2▲","8-43084","Berlin","HMV",,,,,
"587","Granichstaedten","Evelyne: Eiala-bombom Granichstaedten",,"11- 1-28","kelly German HMV ","BK2708-2▲","8-43085","Berlin","HMV",,,,,
"588","Fall","Madame Pompadour: Heut' könnt' einer sein Glück Fall",,"13- 1-28","kelly German HMV ","BK2721-2▲","8-43086","Berlin","HMV",,,,,
"589","Benatzky","I muss amal wieder in Grinzing sein Benatzky",,"3- 2-28","kelly German HMV ","BL3832-2▲","8-43087","Berlin","HMV",,,,,
"590","Benatzky","Die billige Anette Benatzky",,"3- 2-28","kelly German HMV ","BL3835-2▲","8-43088","Berlin","HMV",,,,,
"591","Benatzky","Unsere lieben Verwandten Benatzky",,"3- 2-28","kelly German HMV ","BL3833-2▲","8-43089","Berlin","HMV",,,,,
"592","Benatzky","Ghetto Benatzky",,"3- 2-28","kelly German HMV ","BL3834-2▲","8-43090","Berlin","HMV",,,,,
"593","Reger","Waldeinsamkeit Reger",,"7- 2-28","kelly German HMV ","BL3843-2▲","8-43091","Berlin","HMV",,,,,
"594","Liszt","Es muss ein Wunderbares sein Liszt",,"7- 2-28","kelly German HMV ","BL3845-2▲","8-43092","Berlin","HMV",,,,,
"595","Puccini","Gianni Schicchi: Väterchen, teures, höre Puccini","VIEBIG","22- 2-28","kelly German HMV ","BLR3898-2▲","8-43093","Berlin","HMV",,,,,
"596","Puccini","La Bohème: Walzer der Musette - Will ich allein des Abends in Paris mich ergehen Puccini","VIEBIG","22- 2-28","kelly German HMV ","BLR3899-2▲","8-43094","Berlin","HMV",,,,,
"597","Flies attrib Mozart","Schlafe mein Prinzchen, Wiegenlied Flies attrib Mozart","ZWEIG","11- 2-28","kelly German HMV ","BL3860-2▲","8-43095","Berlin","HMV",,,,,
"598","Humperdinck","Es schaukeln die Winde, Wiegenlied Humperdinck","ZWEIG","11- 2-28","kelly German HMV ","BL3861-2▲","8-43096","Berlin","HMV",,,,,
"599","Spoliansky","Es liegt in der Luft: Die Braut Spoliansky","MISCHA SPOLIANSKY","12- 6-28","kelly German HMV ","BL4216-3▲","8-43098","Berlin","HMV",,,,,
"600","Spoliansky","Es liegt in der Luft: L'heure bleue Spoliansky",,"2- 6-28","kelly German HMV ","BL4232-2▲","8-43099","Berlin","HMV",,,,,
"601","Warlamoff","Der rote Sarafan Warlamoff","VIEBIG","28- 3-28","kelly German HMV ","BL4007-1A▲","8-43100","Berlin","HMV",,,,,
"602","Dvořák","Als die alte Mutter Dvořák","VIEBIG","28- 3-28","kelly German HMV ","BL4009-1A▲","8-43101","Berlin","HMV",,,,,
"603","Cornelius","Komm, wir wandeln zusammen Cornelius","VIEBIG","28- 3-28","kelly German HMV ","BL4008-1▲","8-43102","Berlin","HMV",,,,,
"604","Tschaikowsky","Inmitten des Balles Tschaikowsky","VIEBIG","28- 3-28","kelly German HMV ","BL4010-1A▲","8-43103","Berlin","HMV",,,,,
"605","Giordani/Papini","Caro mio ben Giordani/Papini","ZWEIG","24- 5-28","kelly German HMV ","BLR4202-1▲","8-43104","Berlin","HMV",,,,,
"606","Händel","Xerxes: Largo Händel","ZWEIG","24- 5-28","kelly German HMV ","BLR4204-2A▲","8-43105","Berlin","HMV",,,,,
"607","Clutsam","Negerwiegenlied Clutsam",,"3- 5-28","kelly German HMV ","BLR4088-2A▲","8-43106","Berlin","HMV",,,,,
"608","Foster/Dessoir","Swanny Ribber Foster/Dessoir",,"3- 5-28","kelly German HMV ","BLR4089-2A▲","8-43107","Berlin","HMV",,,,,
"609","Kálmán","Gräfin Mariza: Einmal möcht' ich wieder tanzen Kálmán",,"9- 5-28","kelly German HMV ","BLR4100-1▲","8-43108","Berlin","HMV",,,,,
"610","Kálmán","Gräfin Mariza: Sag' ja, mein Lieb, sag' ja Kálmán",,"9- 5-28","kelly German HMV ","BLR4101-1▲","8-43109","Berlin","HMV",,,,,
"611","Hummel","Hallelujah Hummel","HAUKE","1- 2-28","kelly German HMV ","BL3824-2▲","8-43110","Berlin","HMV",,,,,
"612","Bach arr Gounod","Ave Maria Bach arr Gounod",,"23- 5-28","kelly German HMV ","BLR4196-1▲","8-43111","Berlin","HMV",,,,,
"613","Offenbach","Hoffmanns Erzählungen: Sie entfloh, die Taube Offenbach",,"1- 2-28","kelly German HMV ","BL3823-2▲","8-43112","Berlin","HMV",,,,,
"614","Thomas","Mignon: Kennst du das Land Thomas",,"24- 5-28","kelly German HMV ","BLR4203-1A▲","8-43113","Berlin","HMV",,,,,
"615","Johann Strauss/Benatzky","Casanova: Das ist mein südliches Temperament Johann Strauss/Benatzky","HAUKE","20- 8-28","kelly German HMV ","BLR4427-1▲","8-43114","Berlin","HMV",,,,,
"616","Wolf","Verschwiegene Liebe Wolf",,"12- 6-28","kelly German HMV ","BL4250-3▲","8-43115","Berlin","HMV",,,,,
"617","Wayne","Ramona Wayne","SCHMALSTICH","18- 9-28","kelly German HMV ","BLR4523-2▲","8-43117","Berlin","HMV",,,,,
"618","Ralton","Eine kleine Liebelei Ralton","SCHMALSTICH","18- 9-28","kelly German HMV ","BLR4524-1▲","8-43118","Berlin","HMV",,,,,
"619","Brahms","Feinsliebchen, du sollst mir nicht barfuss gehn Brahms",,"7- 6-28","kelly German HMV ","BL4245-2▲","8-43120","Berlin","HMV",,,,,
"620","Kálmán","Die Herzogin von Chicago: Ein kleiner Slow-Fox mit Mary Kálmán",,"23-10-28","kelly German HMV ","BLR4651-1▲","8-43121","Berlin","HMV",,,,,
"621","Kálmán","Die Herzogin von Chicago: Wir Ladies aus Amerika Kálmán",,"23-10-28","kelly German HMV ","BLR4652-2▲","8-43122","Berlin","HMV",,,,,
"622","Tosti","Vorrei morire Tosti",,"9- 5-28","kelly German HMV ","BLR4103-2▲","8-43123","Berlin","HMV",,,,,
"623","Massenet","Elegie Massenet","SCHMALSTICH","18- 9-28","kelly German HMV ","BLR4522-1▲","8-43124","Berlin","HMV",,,,,
"624","Flotow","Martha: Die letzte Rose Flotow","ZWEIG","24- 5-28","kelly German HMV ","BLR4201-1A▲","8-43125","Berlin","HMV",,,,,
"625","Baumgartner","Noch sind die Tage der Rosen Baumgartner","SCHMALSTICH","18- 9-28","kelly German HMV ","BLR4521-1▲","8-43126","Berlin","HMV",,,,,
"626","Heymann","Die kleine Stadt Heymann",,"13-11-28","kelly German HMV ","BL4738-2▲","8-43127","Berlin","HMV",,,,,
"627","F Holländer","Die Herren Männer F Holländer",,"13-11-28","kelly German HMV ","BL4740-1▲","8-43128","Berlin","HMV",,,,,
"628","Wachsmann","Kleinigkeiten Wachsmann",,"13-11-28","kelly German HMV ","BL4737-1▲","8-43129","Berlin","HMV",,,,,
"629","Engel/Berger","Loblied auf Italien Engel/Berger",,"13-11-28","kelly German HMV ","BL4739-1▲","8-43130","Berlin","HMV",,,,,
"630","Doelle/Rotter","Wenn der weisse Flieder wieder blüht Doelle/Rotter",,"20-12-28","kelly German HMV ","BLR4883-1▲","8-43131","Berlin","HMV",,,,,
"631","Profes/Rotter","Warum hast du mich nicht mehr lieb? Profes/Rotter",,"20-12-28","kelly German HMV ","BLR4884-2▲","8-43132","Berlin","HMV",,,,,
"632","Mozart","Figaros Hochzeit: Ihr, die ihr Triebe, 2 Akt Mozart","SCHMALSTICH","13-11-28","kelly German HMV ","BLR4731-1▲","8-43139","Berlin","HMV",,,,,
"633","Mozart","Figaros Hochzeit: Neue Freuden, neue Schmerzen, 1 Akt Mozart","SCHMALSTICH","13-11-28","kelly German HMV ","BLR4732-1▲","8-43140","Berlin","HMV",,,,,
"634","Puccini","La Tosca: Gebet - Nur der Schönheit Puccini","SCHMALSTICH","12-11-28","kelly German HMV ","BLR4728-2▲","8-43143","Berlin","HMV",,,,,
"635","Mozart","Don Juan: Schmale, tobe Mozart","SCHMALSTICH","13-11-28","kelly German HMV ","BLR4735-2▲","8-43144","Berlin","HMV",,,,,
"636","Wagner","Die Götterdämmerung: Erzählung der Waltraute, 1 Akt, 1 Teil - Seit er von Dir geschiedenWagner","COATES","16- 2-28","kelly German HMV ","CR1460-3A▲","2-043095","London","HMV",,,,,
"637","Beethoven","Fidelio: Arie der Leonore, 1 Teil - Abscheulicher Beethoven","BARBIROLLI","8- 5-28","kelly German HMV ","Cc12956-1▲","2-043096","London","HMV",,,,,
"638","Beethoven","Fidelio: Arie der Leonore, 2 Teil - Komm, Hoffnung Beethoven","BARBIROLLI","8- 5-28","kelly German HMV ","Cc12957-1▲","2-043097","London","HMV",,,,,
"639","Wagner","Traume Wagner","BARBIROLLI","11- 5-28","kelly German HMV ","CR2011-1▲","2-043098","London","HMV",,,,,
"640","Schubert","Rosamunde: Der Vollmond strahlt Schubert",,"9- 5-28","kelly German HMV ","Cc12962-2▲","2-043099","London","HMV",,,,"D_1462_Cc_12962-II.flac",
"641","Schubert","Abschied Schubert",,"9- 5-28","kelly German HMV ","Cc12963-2▲","2-043100","London","HMV",,,,"DB_1460_Cc_12963.flac",
"642","Schubert","Schlaflied Schubert",,"9- 5-28","kelly German HMV ","Cc12964-2▲","2-043101","London","HMV",,,,"DB_1460_Cc_12964.flac",
"643","Schubert","Fischerweise Schubert",,"11- 5-28","kelly German HMV ","Cc12969-2▲","2-043102","London","HMV",,,,"D_1459_Cc_12969-2.flac",
"644","Schubert","a) Das Fischermädchen; b) Geheimes Schubert",,"11- 5-28","kelly German HMV ","Cc12970-2▲","2-043103","London","HMV",,,,"D_1459_Cc_12970-2.flac",
"645","Schubert","a) Der Musensohn;b) Das Rosenband Schubert",,"11- 5-28","kelly German HMV ","Cc12971-1▲","2-043104","London","HMV",,,,"D_1461_Cc_12971-I.flac",
"646","Schubert","Im Frühling Schubert",,"11- 5-28","kelly German HMV ","Cc12972-1▲","2-043105","London","HMV",,,,"D_1461_Cc_12972-I.flac",
"647","Wagner","Parsifal: Herzeleide, 1 Teil- Ich sah das Kind Wagner","COATES","11-10-28","kelly German HMV ","Cc13706-1▲","2-043107","London","HMV",,,,,
"648","R Strauss","Die heiligen drei Könige aus Morgenland R Strauss","ALWIN","15-10-28","kelly German HMV ","CW1909-2▲","2-043108","Vienna","HMV",,,,,
"649","Handel","Josua: O hätt' ich Jubals Harfe Handel","ALWIN","15-10-28","kelly German HMV ","CW1912-2▲","2-043109","Vienna","HMV",,,,,
"650","Johann Strauss","Die Fledermaus: Mein Herr, was dächten Sie Johann Strauss","BLECH","22-10-28","kelly German HMV ","CLR4644-2▲","2-043110","Berlin","HMV",,,,,
"651","Puccini","Madame Butterfly: Eines Tages sehen wir Puccini","BLECH","25- 9-28","kelly German HMV ","CL4547-1▲","2-043111","Berlin","HMV",,,,,
"652","Wagner","Die Götterdämmerung: Finale 3 Akt, 2 Teil - Stark, Scheite schichtet mir dort Wagner","BLECH","26-10-28","kelly German HMV ","CLR4666-2▲","2-043112","Berlin","HMV",,,,,
"653","Wagner","Die Götterdämmerung: Finale 3 Akt, 3 Teil - Oh ihr der Eide heilige Hüter Wagner","BLECH","26-10-28","kelly German HMV ","CLR4667-3▲","2-043113","Berlin","HMV",,,,,
"654","Wagner","Die Götterdämmerung: Finale 3 Akt, 4 Teil- Fliegt heim, ihr Raben Wagner","BLECH","26-10-28","kelly German HMV ","CLR4668-1▲","2-043114","Berlin","HMV",,,,,
"655","Wagner","Die Götterdämmerung: Finale 3 Akt, 1 Teil- Schweigt eures Jammers jauchzenden Wagner","BLECH","8-11-28","kelly German HMV ","CLR4724-2▲","2-043115","Berlin","HMV",,,,,
"656","Johann Strauss","Geschichten aus dem Wiener Wald, Walzer Johann Strauss","BLECH","25- 9-28","kelly German HMV ","CL4546-2T1▲","2-043116","Berlin","HMV",,,,,
"657","Puccini","Madama Butterfly: Deine Mutter Puccini","BLECH","22-10-28","kelly German HMV ","CLR4645-2▲","2-043120","Berlin","HMV",,,,,
"658","Bach","Matthäus Passion: Du lieber Heiland Bach",,"15- 4-28","kelly German HMV ","Cc15200-3A▲","2-043124","London","HMV",,,,,
"659","Benatzky","Heut' hätt' i Zeit Benatzky",,"3- 2-28","kelly German HMV ","CL3830-2▲","4-043023","Berlin","HMV",,,,,
"660","Benatzky","Ein Rätsel des Lebens Benatzky",,"3- 2-28","kelly German HMV ","CL3831-2▲","4-043024","Berlin","HMV",,,,,
