position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1768"		"Armeemarsch 7 (1. Bataillon Garde, 1806)"		"- -08"	"kelly German HMV "	"5169r"	"X-20486"	"Stuttgart"	"HMV"					
"1769"		"Haideröslein"		"- -08"	"kelly German HMV "	"5143½r"	"X-20487"	"Stuttgart"	"HMV"					
"1770"		"a) Die drei Röslein; b) Abschied (Muss i denn)"		"- -08"	"kelly German HMV "	"5144r"	"X-20488"	"Stuttgart"	"HMV"					
"1771"		"Der Kinder Weihnachts-Wünsche"		"- -08"	"kelly German HMV "	"13642u"	"X-521030"	"Berlin"	"HMV"					
"1772"		"Knecht Ruprecht kommt bei den Kindern"		"- -08"	"kelly German HMV "	"13643u"	"X-521031"	"Berlin"	"HMV"					
"1773"	"Mahle"	"Schwabenland, Marsch Mahle"		"- -08"	"kelly German HMV "	"5137r"	"X-20491"	"Stuttgart"	"HMV"					
"1774"	"Butscher"	"Heil Württemberg, Marsch Butscher"		"- -08"	"kelly German HMV "	"5141r"	"X-20492"	"Stuttgart"	"HMV"					
"1775"	"Prem"	"König Karl Jubiläums-Marsch Prem"		"- -08"	"kelly German HMV "	"5140R"	"X-20493"	"Stuttgart"	"HMV"					
"1776"	"Unrath"	"Waffenruf, Marsch Unrath"		"- -08"	"kelly German HMV "	"5142r"	"X-20494"	"Stuttgart"	"HMV"					
"1777"	"Kromer"	"Mer sitzet unter Apfelbäum', schwäbische Polka Kromer"		"- -08"	"kelly German HMV "	"5168r"	"X-20495"	"Stuttgart"	"HMV"					
"1778"	"Lindemann"	"Schwäbische Ländler-Potpourri Lindemann"		"- -08"	"kelly German HMV "	"5170r"	"X-20496"	"Stuttgart"	"HMV"					
"1779"	"König Gustav von Schweden"	"Im Rosenduft, schwedisches Lied König Gustav von Schweden"		"- -08"	"kelly German HMV "	"5173r"	"X-20497"	"Stuttgart"	"HMV"					
"1780"		"Rackers, Rackers, sind sie alle"		"- -08"	"kelly German HMV "	"5174r"	"X-20498"	"Stuttgart"	"HMV"					
"1781"	"C de Carmont"	"Die Dorfschmiede, Charakterstück C de Carmont, mit Singen und Pfeifen der Gesellen"	"BECKER"	"- -08"	"kelly German HMV "	"13654u"	"X-20499"	"Berlin"	"HMV"					
"1782"	"Eilenberg"	"Am Mühlbach, Idyll Eilenberg, mit Vogelstimmen und Klappern der Mühle"	"BECKER"	"- -08"	"kelly German HMV "	"13656u"	"X-2-20000"	"Berlin"	"HMV"					
"1783"	"Gurtner"	"Französischer Regimentsmarsch (Le 4e de Ligne en Campagne)Gurtner"		"- -08"	"kelly German HMV "	"6002h"	"X-2-20001"	"Paris"	"HMV"					
"1784"		"Berlin bei Nacht: Woran starb der Hund"		"27-11-08"	"kelly German HMV "	"6687h"	"521142"	"Berlin"	"HMV"					
"1785"		"Die Zukunftskaserne, 1 Teil"		"25-11-08"	"kelly German HMV "	"6676h"	"521144"	"Berlin"	"HMV"					
"1786"		"Die Zukunftskaserne, 2 Teil"		"25-11-08"	"kelly German HMV "	"6677h"	"521145"	"Berlin"	"HMV"					
"1787"	"de Lisle"	"La Marseillaise de Lisle"		"-10-08"	"kelly German HMV "	"6527h"	"X-2-20002"	"Paris"	"HMV"					
"1788"		"Gesangsprobe, 1 Teil"		"- -08"	"kelly German HMV "	"13600u"	"521146"	"Berlin"	"HMV"					
"1789"		"Gesangsprobe, 2 Teil"		"- -08"	"kelly German HMV "	"13601u"	"521147"	"Berlin"	"HMV"					
"1790"		"Eine fidele Gerichtsverhandlung"		"27-11-08"	"kelly German HMV "	"6689h"	"521148"	"Berlin"	"HMV"					
"1791"	"Barsch"	"Ein Ständchen bei Rentier Hannemann Barsch"		"- -08"	"kelly German HMV "	"12361u"	"521152"	"Berlin"	"HMV"					
"1792"	"Barsch"	"Ein Studentenkommers Barsch"		"- -08"	"kelly German HMV "	"12376u"	"521153"	"Berlin"	"HMV"					
"1793"		"Dessauer Marsch, mit Trompetensolo THIEL"	"GRAF"	"11-11-08"	"kelly German HMV "	"6625h"	"X-2-20003"	"Berlin"	"HMV"					
"1794"		"Eine lustige Auktion im Instrumentenladen, 1 Teil"		"4-12-08"	"kelly German HMV "	"107ab"	"521165"	"Berlin"	"HMV"					
"1795"	"Carl Heins"	"Ein treuer Freund Carl Heins, mit Trompetensolo THIEL"	"GRAF"	"11-11-08"	"kelly German HMV "	"6629h"	"X-2-20004"	"Berlin"	"HMV"					
"1796"		"Eine lustige Auktion im Instrumentenladen, 2 Teil"		"4-12-08"	"kelly German HMV "	"108ab"	"521166"	"Berlin"	"HMV"					
"1797"		"Eine lustige Auktion im Instrumentenladen, 3 Teil"		"10-12-08"	"kelly German HMV "	"147ab"	"521167"	"Berlin"	"HMV"					
"1798"		"Eine lustige Auktion im Instrumentenladen, 4 Teil"		"10-12-08"	"kelly German HMV "	"148ab"	"521168"	"Berlin"	"HMV"					
"1799"		"Armeemarsch 62 des Kaiserlich Russischen Garde-Regiments Semonovsky, 1826"	"GRAF"	"16-11-08"	"kelly German HMV "	"6640h"	"X-2-20005"	"Berlin"	"HMV"					
"1800"		"Armeemarsch 123; Italienischer Königs-Marsch"	"GRAF"	"16-11-08"	"kelly German HMV "	"6641h"	"X-2-20006"	"Berlin"	"HMV"					
"1801"	"Marchetti"	"Fascination, Walzer Marchetti"	"GRAF"	"16-11-08"	"kelly German HMV "	"6637h"	"X-2-20007"	"Berlin"	"HMV"					
"1802"	"Gerold"	"Harzer, Marsch Gerold"	"GRAF"	"16-11-08"	"kelly German HMV "	"6638h"	"X-2-20008"	"Berlin"	"HMV"					
"1803"		"Berlin bei Nacht: Woran starb der Hund?"		"27-11-08"	"kelly German HMV "	"6688h"	"521215"	"Berlin"	"HMV"					
"1804"		"Armeemarsch 58, Parademarsch in der Regimentskolonne"	"GRAF"	"16-11-08"	"kelly German HMV "	"6639h"	"X-2-20009"	"Berlin"	"HMV"					
"1805"		"Serenissimus kommt, oder Eine Probe der Stadtkapelle in Kätzenbroda"		"10-12-08"	"kelly German HMV "	"149ab"	"521216"	"Berlin"	"HMV"					
"1806"		"Nur die Ruhe kann's machen, 1 Teil"		"- -08"	"kelly German HMV "	"12659u"	"521221"	"Berlin"	"HMV"					
"1807"		"Nur die Ruhe kann's machen, 2 Teil"		"- -08"	"kelly German HMV "	"12660u"	"521222"	"Berlin"	"HMV"					
"1808"		"Berlin bei Nacht: Woran starb der Hund?"		"27-11-08"	"kelly German HMV "	"6687h"	"521223"	"Berlin"	"HMV"					
"1809"		"Dixis Land! Americanischer Marsch mit dem Yankee Doodle und der NordAmericanischen National-Hymne"	"GRAF"	"16-11-08"	"kelly German HMV "	"6644h"	"X-2-20010"	"Berlin"	"HMV"					
"1810"		"Eine fidele Gerichtsverhandlung"		"27-11-08"	"kelly German HMV "	"6689h"	"521227"	"Berlin"	"HMV"					
"1811"		"Marsch ""Les Roses"" nach Motiven des Walzers ""Les Roses"" von Oliver Métra"	"GRAF"	"16-11-08"	"kelly German HMV "	"6646h"	"X-2-20011"	"Berlin"	"HMV"					
"1812"		"Weihnachten im Hinterhause"		"- -08"	"kelly German HMV "	"13498u"	"521247"	"Berlin"	"HMV"					
"1813"		"Weihnachten im Vorderhause"		"- -08"	"kelly German HMV "	"13500u"	"521248"	"Berlin"	"HMV"					
"1814"	"Linnarz"	"Des fremden Kindes heilger Christ, Weihnachtsmelodram, 1 Teil Linnarz 2-41061 621043"		"- -08"	"kelly German HMV "	"13717u"	"521249"	"Berlin"	"HMV"					
"1815"	"Linnarz"	"Des fremden Kindes heilger Christ, Weihnachtsmelodram, 2 Teil Linnarz 2-41062 621044"		"- -08"	"kelly German HMV "	"13718½u"	"521250"	"Berlin"	"HMV"					
"1816"		"Was die Tannengeister flüstern"		"- -08"	"kelly German HMV "	"13497u"	"521328"	"Berlin"	"HMV"					
"1817"		"Weihnachtsglocken"		"- -08"	"kelly German HMV "	"13499u"	"521329"	"Berlin"	"HMV"					
"1818"		"Eine Sylvesterfeier im Verein ""Punschterrine"""		"- -08"	"kelly German HMV "	"13693u"	"521336"	"Berlin"	"HMV"					
"1819"		"Eine Sylvesterfeier bei Lehmanns"		"- -08"	"kelly German HMV "	"13694u"	"521337"	"Berlin"	"HMV"					
"1820"		"Sylvesterabenteuer in der Friedrichstrasse"		"- -08"	"kelly German HMV "	"13695u"	"521338"	"Berlin"	"HMV"					
"1821"		"Bei Zickendrahts am Neujahrsmorgen"		"- -08"	"kelly German HMV "	"13696u"	"521339"	"Berlin"	"HMV"					
"1822"		"Wenn der Mond scheint so schön"		"- 5-08"	"kelly German HMV "	"7342L"	"621001"	"Berlin"	"HMV"					
"1823"		"Im Zoologischen Garten, 1 Teil"		"- 5-08"	"kelly German HMV "	"7369½L"	"621006"	"Berlin"	"HMV"					
"1824"		"Im Zoologischen Garten, 2 Teil"		"- 5-08"	"kelly German HMV "	"7370L"	"621007"	"Berlin"	"HMV"					
"1825"		"Eine Szene am Münchener Bahnhof"		"- -08"	"kelly German HMV "	"13391u"	"621010"	"Munich"	"HMV"					
"1826"		"Auf der Schiessbude auf dem Oktoberfest in München"		"- -08"	"kelly German HMV "	"13392u"	"621011"	"Munich"	"HMV"					
"1827"		"Ein galantes Abenteuer"		"- 5-08"	"kelly German HMV "	"7344L"	"621014"	"Berlin"	"HMV"					
"1828"		"Auf dem Potsdamerplatz, 1 Teil"		"- 5-08"	"kelly German HMV "	"12742½u"	"621016"	"Berlin"	"HMV"					
"1829"		"Auf dem Potsdamerplatz, 2 Teil"		"- -08"	"kelly German HMV "	"7371L"	"621017"	"Berlin"	"HMV"					
"1830"	"Linnarz"	"Des fremden Kindes heilger Christ, Weihnachtsmelodram, 1 Teil Linnarz"		"- -08"	"kelly German HMV "	"13717u"	"621043"	"Berlin"	"HMV"					
"1831"	"Linnarz"	"Des fremden Kindes heilger Christ, Weihnachtsmelodram, 2 Teil Linnarz"		"- -08"	"kelly German HMV "	"13718½u"	"621044"	"Berlin"	"HMV"					
"1832"			"BECKER"	"- -08"	"kelly German HMV "	"12788u"	"X-2-20050"	"Berlin"	"HMV"					
"1833"	"H Kling"	"Echo des bastions H Kling"	"BECKER"	"- -08"	"kelly German HMV "	"13657u"	"X-2-20051"	"Berlin"	"HMV"					
"1834"	"Hérold"	"Zampa: Ouvertüre Hérold"		"14-11-08"	"kelly German HMV "	"9184e"	"X-2-20081"	"London"	"HMV"					
"1835"	"Ganne"	"Lothringer-MarschGanne"		"21-12-08"	"kelly German HMV "	"9330e"	"X-2-20082"	"London"	"HMV"					
"1836"		"Folies Bergère, mit Schlag, 1 Teil - Zwei Herzen, ein Schlag"		"- -08"	"kelly German HMV "	"5050r"	"X-2-20092"	"Dresden"	"HMV"					
"1837"	"A Franz"	"Folies Bergère, mit Schlag, 2 Teil - L'attaque de Douzy A Franz"		"- -08"	"kelly German HMV "	"5051r"	"X-2-20093"	"Dresden"	"HMV"					
"1838"		"Lieg ich vor stillem Ort allein, Bergmannslied"		"- -08"	"kelly German HMV "	"6773L"	"X-22709"	"Berlin"	"HMV"					
"1839"		"Rote Lippen und goldner Wein"		"- -08"	"kelly German HMV "	"6761L"	"X-22710"	"Berlin"	"HMV"					
"1840"	"Johann Strauss"	"Der Zigeunerbaron: Entree-Couplet Johann Strauss"		"- -08"	"kelly German HMV "	"6830L"	"X-22712"	"Berlin"	"HMV"					
"1841"	"Massenet"	"Don César de Bazan: Ständchen Massenet"		"- -08"	"kelly German HMV "	"6829L"	"X-22713"	"Berlin"	"HMV"					
"1842"	"Massenet"	"Don César de Bazan: Ständchen Massenet"		"- -08"	"kelly German HMV "	"6828L"	"X-22714"	"Berlin"	"HMV"					
"1843"	"Reutter"	"Block-Couplet, 1 Teil Reutter"		"- -08"	"kelly German HMV "	"12290u"	"X-22722"	"Berlin"	"HMV"					
"1844"	"Reutter"	"Block-Couplet, 2 Teil Reutter"		"- -08"	"kelly German HMV "	"12291u"	"X-22723"	"Berlin"	"HMV"					
"1845"	"Dellinger"	"Capitaine Fracasa: Sein oder nichtsein, Couplet Dellinger"		"- -08"	"kelly German HMV "	"12212u"	"X-22724"	"Berlin"	"HMV"					
"1846"		"Det scheenste sind die Beenekens"		"- -08"	"kelly German HMV "	"6809L"	"X-22746"	"Berlin"	"HMV"					
"1847"	"Bela Laski"	"Die alte Uhr Bela Laski"		"- -08"	"kelly German HMV "	"6811L"	"X-22747"	"Berlin"	"HMV"					
"1848"		"Es grüne die Tanne, Bergmannslied"		"- -08"	"kelly German HMV "	"6811L"	"X-22748"	"Berlin"	"HMV"					
"1849"		"Wenn schwarze Kittel scharenweis, Bergmannslied"		"- -08"	"kelly German HMV "	"6775L"	"X-22749"	"Berlin"	"HMV"					
"1850"		"Schon wieder tönt's vom Schachte her, Bergmannslied"		"- -08"	"kelly German HMV "	"6770L"	"X-22750"	"Berlin"	"HMV"					
"1851"		"Glück auf, ihr Bergleut' jung und alt, Bergmannslied"		"- -08"	"kelly German HMV "	"6772L"	"X-22751"	"Berlin"	"HMV"					
"1852"	"Reutter"	"Immer weiter, 1 Teil Reutter"		"- -08"	"kelly German HMV "	"12292u"	"X-22752"	"Berlin"	"HMV"					
"1853"	"Reutter"	"Immer weiter, 2 Teil Reutter"		"- -08"	"kelly German HMV "	"12293u"	"X-22753"	"Berlin"	"HMV"					
"1854"	"Reutter"	"Der Hirschfeld kommt, 1 Teil Reutter"		"- -08"	"kelly German HMV "	"12295u"	"X-22754"	"Berlin"	"HMV"					
"1855"	"Reutter"	"Der Hirschfeld kommt, 2 Teil Reutter"		"- -08"	"kelly German HMV "	"12296u"	"X-22755"	"Berlin"	"HMV"					
"1856"		"Gold und Silber"		"- -08"	"kelly German HMV "	"6759L"	"X-22767"	"Berlin"	"HMV"					
"1857"	"Otto Lot"	"Heidelberg du Jugendbronnen Otto Lot"		"- -08"	"kelly German HMV "	"6760L"	"X-22768"	"Berlin"	"HMV"					
"1858"	"Reutter"	"Wo haste dein Wehwehchen? Reutter"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12346u"	"X-22771"	"Berlin"	"HMV"					
"1859"	"Reutter"	"Ach, machen Sie das noch mal Reutter"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12349u"	"X-22772"	"Berlin"	"HMV"					
"1860"	"Mozart"	"Die Zauberflöte: In diesen heil'gen Hallen Mozart"		"- -08"	"kelly German HMV "	"12373u"	"X-22773"	"Berlin"	"HMV"					
"1861"	"Nicolai"	"Die lustigen Weiber von Windsor: Als Büblein klein Nicolai"		"- -08"	"kelly German HMV "	"12374u"	"X-22774"	"Berlin"	"HMV"					
"1862"	"Kranach"	"Die Glocken läuten das Ostern ein Kranach"		"- -08"	"kelly German HMV "	"12557u"	"X-22791"	"Berlin"	"HMV"					
"1863"	"Becker"	"Osterlied Becker"		"- -08"	"kelly German HMV "	"12558u"	"X-22792"	"Berlin"	"HMV"					
"1864"	"Hildach"	"Frauengesang - Wo du hingehst Hildach"		"- -08"	"kelly German HMV "	"12381u"	"X-22793"	"Breslau"	"HMV"					
"1865"	"Verdi"	"Der Troubadour: Stretta Verdi"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12408u"	"X-22794"	"Breslau"	"HMV"					
"1866"		"Verwahrlost bin i, Parodie auf ""Verlassen bin i"" von Koschat"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12467u"	"X-22795"	"Breslau"	"HMV"					
"1867"	"Böhm"	"Lacrimae Christi Böhm"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12468u"	"X-22796"	"Breslau"	"HMV"					
"1868"	"Millöcker"	"Der Bettelstudent: Auftritt des Ollendorff Millöcker"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12469½u"	"X-22797"	"Breslau"	"HMV"					
"1869"		"Streik-Couplet"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12348u"	"X-22799"	"Berlin"	"HMV"					
"1870"		"Denken Sie sich bloss mal an"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12350u"	"X-22800"	"Berlin"	"HMV"					
"1871"	"Wagner"	"Lohengrin: Königsgebet - Mein Herr und Gott Wagner"		"- -08"	"kelly German HMV "	"12375u"	"X-22801"	"Berlin"	"HMV"					
"1872"	"Verdi"	"Der Troubadour: Dass nur für mich Verdi"		"- -08"	"kelly German HMV "	"12553u"	"X-22802"	"Berlin"	"HMV"					
"1873"	"Kutschera"	"Wein' nicht, Mutterl Kutschera"		"- -08"	"kelly German HMV "	"12559u"	"X-22803"	"Berlin"	"HMV"					
"1874"		"Schier 30 Jahre bist du alt"		"- -08"	"kelly German HMV "	"12560u"	"X-22804"	"Berlin"	"HMV"					
"1875"	"Leoncavallo"	"Bajazzo: Ständchen des Harlekin - O Colombina Leoncavallo"		"- -08"	"kelly German HMV "	"12573u"	"X-22805"	"Berlin"	"HMV"					
"1876"		"Paulecken, Dir pickt er wohl"		"- -08"	"kelly German HMV "	"12581u"	"X-22806"	"Berlin"	"HMV"					
"1877"		"Nehm'n Sie Eier"		"- -08"	"kelly German HMV "	"12580u"	"X-22807"	"Berlin"	"HMV"					
"1878"		"Hans, lass den Gas raus"		"- -08"	"kelly German HMV "	"12734u"	"X-22808"	"Berlin"	"HMV"					
"1879"		"Mieze, Mieze, lass uns jetzt mal schwofen"		"- -08"	"kelly German HMV "	"12735u"	"X-22809"	"Berlin"	"HMV"					
"1880"	"Wilhelm Wolff"	"Lachcouplet Wilhelm Wolff"		"- -08"	"kelly German HMV "	"12827u"	"X-22819"	"Vienna"	"HMV"					
"1881"		"Der lachende Waldemar, Lachcouplet"		"- -08"	"kelly German HMV "	"12828u"	"X-22820"	"Vienna"	"HMV"					
"1882"		"Der Kellner, Couplet mit Prosa"		"- -08"	"kelly German HMV "	"12809u"	"X-22821"	"Vienna"	"HMV"					
"1883"		"Der Pestegenie, Couplet mit Prosa"		"- -08"	"kelly German HMV "	"12808u"	"X-22822"	"Vienna"	"HMV"					
"1884"		"Fräulein Backhaus, Parodie auf ""Die kleine Tonkinesin"" von Scotto"		"- 5-08"	"kelly German HMV "	"7304L"	"X-22823"	"Berlin"	"HMV"					
"1885"		"Der Kammeroirluss Prinzess Grisetten"		"- 5-08"	"kelly German HMV "	"7335L"	"X-22824"	"Berlin"	"HMV"					
"1886"		"not used - see"		"- -08"	"kelly German HMV "	"12659u"	"X-22825"	"Berlin"	"HMV"					
"1887"		"not used - see"		"- -08"	"kelly German HMV "	"12660u"	"X-22826"	"Berlin"	"HMV"					
"1888"	"Munkel"	"Das Sonntagskind Munkel"		"- -08"	"kelly German HMV "	"12704u"	"X-22827"	"Berlin"	"HMV"					
"1889"	"Grosse"	"Unterm Apfelbaum Grosse"		"- -08"	"kelly German HMV "	"12705u"	"X-22828"	"Berlin"	"HMV"					
"1890"		"Du Mensch, du hast ja heute deine Stiebel"		"- -08"	"kelly German HMV "	"12736u"	"X-22829"	"Berlin"	"HMV"					
"1891"		"Der Piccolo"		"- -08"	"kelly German HMV "	"11729u"	"X-22830"	"Vienna"	"HMV"					
"1892"	"Berté"	"Der schöne Gardist: Nachtigallenlied Berté"		"- -08"	"kelly German HMV "	"12917u"	"X-22831"	"Vienna"	"HMV"					
"1893"	"Fall"	"Die Dollarprinzessin: Auftritt des Fredy Fall"		"- -08"	"kelly German HMV "	"12997u"	"X-22832"	"Vienna"	"HMV"					
"1894"		"Der Rekrut, Couplet mit Prosa, 1 Teil"		"- -08"	"kelly German HMV "	"13096u"	"X-22833"	"Vienna"	"HMV"					
"1895"		"Der Rekrut, Couplet mit Prosa, 2 Teil"		"- -08"	"kelly German HMV "	"13097u"	"X-22834"	"Vienna"	"HMV"					
"1896"				"- -08"	"kelly German HMV "	"13117u"	"X-22835"	"Vienna"	"HMV"					
"1897"				"- -08"	"kelly German HMV "	"13125u"	"X-22836"	"Vienna"	"HMV"					
"1898"		"Die lustige Witwe ohne Ende, Couplet, 1 Teil"		"- 5-08"	"kelly German HMV "	"7339L"	"X-22837"	"Berlin"	"HMV"					
"1899"		"Die lustige Witwe ohne Ende, Couplet, 2 Teil"		"- 5-08"	"kelly German HMV "	"7340L"	"X-22838"	"Berlin"	"HMV"					
"1900"	"Rodominsky"	"Wenn die Rosen sprechen könnten Rodominsky"		"- -08"	"kelly German HMV "	"12706u"	"X-22839"	"Berlin"	"HMV"					
"1901"	"Steinhardt"	"Um deiner Mutter willen Steinhardt"		"- -08"	"kelly German HMV "	"12707u"	"X-22840"	"Berlin"	"HMV"					
"1902"	"Martin Bender"	"Vogelhochzeit Martin Bender"		"- -08"	"kelly German HMV "	"12737u"	"X-22841"	"Berlin"	"HMV"					
"1903"	"Bendix"	"Ach, Melusine, Walzerlied Bendix"		"- -08"	"kelly German HMV "	"7255L"	"X-22842"	"Berlin"	"HMV"					
"1904"	"Wagner"	"Tannhäuser: O kehr' zurück Wagner"		"- -08"	"kelly German HMV "	"12846u"	"X-22843"	"Vienna"	"HMV"					
"1905"	"Wagner"	"Tannhäuser: Dir hohe Liebe Wagner"		"- -08"	"kelly German HMV "	"12848u"	"X-22844"	"Vienna"	"HMV"					
"1906"	"Verdi"	"Rigoletto: Freundlich blick' ich Verdi"		"- -08"	"kelly German HMV "	"12850u"	"X-22845"	"Vienna"	"HMV"					
"1907"	"Verdi"	"Rigoletto: Ach, wie so trügerisch Verdi"		"- -08"	"kelly German HMV "	"12853u"	"X-22846"	"Vienna"	"HMV"					
"1908"		"Neue Schnadahüpferln, mit Klarinettensolo"		"- -08"	"kelly German HMV "	"13276u"	"X-22847"	"Munich"	"HMV"					
"1909"		"Warum soll ich nicht lustig sein? Lachcouplet"		"- -08"	"kelly German HMV "	"13269u"	"X-22848"	"Munich"	"HMV"					
"1910"		"Ein reisender Musikus, mit Klarinetten-und Posthornsolo"		"- -08"	"kelly German HMV "	"13270u"	"X-22849"	"Munich"	"HMV"					
"1911"		"Schäme dich, Couplet mit Klarinettensolo"		"- -08"	"kelly German HMV "	"13275u"	"X-22850"	"Munich"	"HMV"					
"1912"		"Essen Sie Eier?"		"- -08"	"kelly German HMV "	"13146u"	"X-22851"	"Vienna"	"HMV"					
"1913"	"Spahn"	"Das Bett Spahn"		"- -08"	"kelly German HMV "	"13147u"	"X-22852"	"Vienna"	"HMV"					
"1914"	"Verdi"	"La Traviata: Hat dein heimatliches Land Verdi"		"- -08"	"kelly German HMV "	"12839u"	"X-22853"	"Vienna"	"HMV"					
"1915"	"Verdi"	"Der Troubadour: Ihres Auges Verdi"		"- -08"	"kelly German HMV "	"12835u"	"X-22854"	"Vienna"	"HMV"					
"1916"		"So ändern sich die Zeiten"		"- 5-08"	"kelly German HMV "	"7334L"	"X-22855"	"Berlin"	"HMV"					
"1917"	"Wagner"	"Lohengrin: Kommt er dann heim (Abschied, 2 Teil)Wagner"		"- -08"	"kelly German HMV "	"12555u"	"X-22856"	"Berlin"	"HMV"					
"1918"	"Wagner"	"Lohengrin: Schwanenlied Wagner"		"- -08"	"kelly German HMV "	"12572u"	"X-22857"	"Berlin"	"HMV"					
"1919"		"Aenneken und Männeken"		"- 5-08"	"kelly German HMV "	"7333L"	"X-22858"	"Berlin"	"HMV"					
"1920"		"Schwyzer Walzerjodler"		"- -08"	"kelly German HMV "	"4785r"	"X-22859"	"Zurich"	"HMV"					
"1921"		"Mei Alte hat mi' gern"		"- -08"	"kelly German HMV "	"13271u"	"X-22860"	"Munich"	"HMV"					
"1922"		"Der bayrische Postillon, mit Posthornsolo"		"- -08"	"kelly German HMV "	"13279u"	"X-22861"	"Munich"	"HMV"					
"1923"	"Wanda"	"Frauen und Mägdelein Wanda"		"- -08"	"kelly German HMV "	"13232u"	"X-22862"	"Berlin"	"HMV"					
"1924"	"Wanda"	"Mein Verhältnis Wanda"		"- -08"	"kelly German HMV "	"13233u"	"X-22863"	"Berlin"	"HMV"					
"1925"		"Neue Klapphornverse, mit Klarinettensolo"		"- -08"	"kelly German HMV "	"13272u"	"X-22864"	"Munich"	"HMV"					
"1926"		"Ein Prosit der Gemütlichkeit, mit Posthornsolo"		"- -08"	"kelly German HMV "	"13280u"	"X-22865"	"Munich"	"HMV"					
"1927"		"Der schöne Lucki"		"- -08"	"kelly German HMV "	"13435u"	"X-22866"	"Munich"	"HMV"					
"1928"		"Ja was is denn dös"		"- -08"	"kelly German HMV "	"13436u"	"X-22867"	"Munich"	"HMV"					
"1929"		"Der kleinen Finkenhahn"		"- -08"	"kelly German HMV "	"6805L"	"X-22868"	"Berlin"	"HMV"					
"1930"		"Die Leopoldine"		"- -08"	"kelly German HMV "	"6810L"	"X-22869"	"Berlin"	"HMV"					
"1931"	"Bender"	"Improvisation, 1 Teil Bender"		"- -08"	"kelly German HMV "	"12712u"	"X-22870"	"Berlin"	"HMV"					
"1932"	"Bender"	"Improvisation, 2 Teil Bender"		"- -08"	"kelly German HMV "	"12713u"	"X-22871"	"Berlin"	"HMV"					
"1933"	"Lortzing"	"Zar und Zimmermann: Sonst spielt' ich mit Szepter Lortzing"		"- -08"	"kelly German HMV "	"12825u"	"X-22875"	"Vienna"	"HMV"					
"1934"	"Verdi"	"Aida: Ich hab' gekämpft Verdi"		"- -08"	"kelly German HMV "	"12826u"	"X-22876"	"Vienna"	"HMV"					
"1935"		"Neue Ofenrohrverse, mit Klarinettensolo"		"- -08"	"kelly German HMV "	"13273u"	"X-22877"	"Munich"	"HMV"					
"1936"		"Bitte, haben Sie die Güte?"		"- -08"	"kelly German HMV "	"13274u"	"X-22878"	"Munich"	"HMV"					
"1937"		"Ein trauriger Witwer, Couplet mit Prosa und Klarinettensolo"		"- -08"	"kelly German HMV "	"13277u"	"X-22879"	"Munich"	"HMV"					
"1938"		"Der Stotterer"		"- -08"	"kelly German HMV "	"13278u"	"X-22880"	"Munich"	"HMV"					
"1939"		"Sumberger Bauerl"		"- -08"	"kelly German HMV "	"13375u"	"X-22881"	"Munich"	"HMV"					
"1940"		"Aus den Witzblättern"		"- -08"	"kelly German HMV "	"13384u"	"X-22882"	"Munich"	"HMV"					
"1941"		"Kalauer-Kouplet"		"- -08"	"kelly German HMV "	"13386u"	"X-22883"	"Munich"	"HMV"					
"1942"		"Schnadahüpfeln"		"- -08"	"kelly German HMV "	"13388u"	"X-22884"	"Munich"	"HMV"					
"1943"		"Nazl von Feldwoching"		"- -08"	"kelly German HMV "	"13438u"	"X-22885"	"Munich"	"HMV"					
"1944"		"Münch Bruder"		"- -08"	"kelly German HMV "	"13439u"	"X-22886"	"Munich"	"HMV"					
"1945"		"Von A bis Z"		"- -08"	"kelly German HMV "	"13440u"	"X-22887"	"Munich"	"HMV"					
"1946"		"Ohne Refrain"		"- -08"	"kelly German HMV "	"13442u"	"X-22888"	"Munich"	"HMV"					
"1947"		"Ständchen"		"- -08"	"kelly German HMV "	"13443u"	"X-22889"	"Munich"	"HMV"					
"1948"		"Münchener Volapük"		"- -08"	"kelly German HMV "	"13444u"	"X-22890"	"Munich"	"HMV"					
"1949"	"Holländer"	"Der Mitternachtstraum: Junggesellen Couplet Holländer"	"SCHMIDT"	"- -08"	"kelly German HMV "	"13483u"	"X-22891*"	"Berlin"	"HMV"					
"1950"	"Paul Lincke"	"Donnerwetter - tadellos!: Schutzmannslied Paul Lincke"	"BENDER"	"- -08"	"kelly German HMV "	"13613u"	"X-22892"	"Berlin"	"HMV"					
"1951"	"Paul Lincke"	"Donnerwetter - tadellos!: Der Gardeleutnant Paul Lincke"		"- -08"	"kelly German HMV "	"13618u"	"X-22893"		"HMV"					
"1952"	"Paul Lincke"	"Donnerwetter - tadellos!: So siehste aus Paul Lincke"		"- -08"	"kelly German HMV "	"13619u"	"X-22894"		"HMV"					
