position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"528"	"Cermak"	"Einst und jetzt, Walzer Cermak"		"- 2-14"	"kelly German HMV "	"16429L"	"3-520894"	"Prague"	"HMV"					
"529"	"Cermak"	"Am Ufer der Weichsel, Walzer Cermak"		"- 2-14"	"kelly German HMV "	"16428L"	"3-520895"	"Prague"	"HMV"					
"530"	"Ballka"	"Arabella, Polka Ballka"		"- 2-14"	"kelly German HMV "	"16416L"	"3-520896"	"Prague"	"HMV"					
"531"		"Wintermärchen Walzer"		"- 2-14"	"kelly German HMV "	"16423L"	"3-520897"	"Prague"	"HMV"					
"532"	"B Seidler-Winkler"	"Fröhliches Wandern, Marsch B Seidler-Winkler"		"22- 4-14"	"kelly German HMV "	"13805r"	"3-520902"	"Berlin"	"HMV"					
"533"	"B Seidler-Winkler"	"Hinaus in die Ferne, Marsch B Seidler-Winkler"		"22- 4-14"	"kelly German HMV "	"13803r"	"3-520903"	"Berlin"	"HMV"					
"534"	"Lehár"	"Die ideale Gattin: Wenn meine Gattin so küssen Lehár"		"- 1-14"	"kelly German HMV "	"16285L"	"3-520906"	"Vienna"	"HMV"					
"535"	"Rudolf Pick"	"Die Grenzwache, Intermezzo Rudolf Pick"		"- 1-14"	"kelly German HMV "	"16256L"	"3-520907"	"Vienna"	"HMV"					
"536"	"Waldteufel"	"Goldregen, Walzer Waldteufel"		"20- 1-14"	"kelly German HMV "	"13454r"	"3-520918"	"Berlin"	"HMV"					
"537"	"J Strauss"	"Frauenherz, Polka-Mazurka J Strauss"		"20- 1-14"	"kelly German HMV "	"13449r"	"3-520919"	"Berlin"	"HMV"					
"538"	"Lehnhardt"	"Mit Gott für Kaiser und Reich, Marsch Lehnhardt"		"20- 1-14"	"kelly German HMV "	"13448r"	"3-520920"	"Berlin"	"HMV"					
"539"	"Vollstedt"	"Dem Kaiser mein Leben, Marsch Vollstedt"		"16- 2-14"	"kelly German HMV "	"13600r"	"3-520921"	"Berlin"	"HMV"					
"540"	"Blankenburg"	"Nichts schreckt uns zurück, Marsch Blankenburg"		"28- 1-14"	"kelly German HMV "	"13504r"	"3-520922"	"Berlin"	"HMV"					
"541"	"Paul Lange Bey"	"Es lebe die junge Türkei (Yachassin Vatan), patriotischer MarschPaul Lange Bey"		"16- 2-14"	"kelly German HMV "	"13607r"	"3-520923"	"Berlin"	"HMV"					
"542"	"Blankenburg"	"Niemals zurück, Militär-Marsch Blankenburg"		"16- 2-14"	"kelly German HMV "	"13606r"	"3-520924"	"Berlin"	"HMV"					
"543"	"Eilenberg"	"Die Wachtparade kommt, Charakterstück Eilenberg"		"20- 1-14"	"kelly German HMV "	"13456r"	"3-520925"	"Berlin"	"HMV"					
"544"	"B Seidler-Winkler"	"Fröhlichs Wandern, Marsch B Seidler-Winkler"		"21- 4-14"	"kelly German HMV "	"13793«r"	"3-520926"	"Berlin"	"HMV"					
"545"	"B Seidler-Winkler"	"Hinaus in die Ferne, Marsch B Seidler-Winkler"		"22- 4-14"	"kelly German HMV "	"13804r"	"3-520927"	"Berlin"	"HMV"					
"546"	"Fall"	"Jung England: Bobby, wo sind denn deine Haare? Fall"		"11- 3-14"	"kelly German HMV "	"13700r"	"3-520930"	"Berlin"	"HMV"					
"547"	"Gnauck"	"Zu Sedan auf den Höhen Gnauck"		"28- 5-14"	"kelly German HMV "	"13835r"	"3-520932"	"Berlin"	"HMV"					
"548"	"B Seidler-Winkler"	"Husaren heraus, Marsch B Seidler-Winkler"		"28- 5-14"	"kelly German HMV "	"13833r"	"3-520933"	"Berlin"	"HMV"					
"549"	"Lincke"	"Lanternchen-Walzer Lincke"		"28- 5-14"	"kelly German HMV "	"13834½r"	"3-520934"	"Berlin"	"HMV"					
"550"	"Paul Bendix"	"Nee sowas Gemütliches, ein lustiger Walzer Paul Bendix"		"28- 5-14"	"kelly German HMV "	"13836r"	"3-520935"	"Berlin"	"HMV"					
"551"	"L Duque/E Costa"	"Max Linder, Maxixe brésilienne L Duque/E Costa"		"28- 5-14"	"kelly German HMV "	"13838r"	"3-520936"	"Berlin"	"HMV"					
"552"	"Newes"	"Onkel Tom, Americanischer Negertanz Newes"		"28- 5-14"	"kelly German HMV "	"13837r"	"3-520937"	"Berlin"	"HMV"					
"553"	"Komzak"	"Echtes Wiener Blut, Marsch Komzak"		"16- 2-14"	"kelly German HMV "	"13601r"	"3-520938"	"Berlin"	"HMV"					
"554"	"von Suppé"	"Boccaccio: Potpourri von Suppé"		"20- 1-14"	"kelly German HMV "	"13451r"	"3-520939"	"Berlin"	"HMV"					
"555"		"Artillerie-Marsch aus dem Jahre 1840, Defilier-Marsch der österreichischen Artillerie"		"28- 5-14"	"kelly German HMV "	"13840r"	"3-520940"	"Berlin"	"HMV"					
"556"		"Schwarzenberg, Marsch aus dem Jahre 1814"		"28- 5-14"	"kelly German HMV "	"13839r"	"3-520941"	"Berlin"	"HMV"					
"557"	"Einödshofer"	"Die lustige Puppe: Puppenparade aus dem Ballett Einödshofer"		"17- 2-14"	"kelly German HMV "	"13617r"	"3-520942"	"Berlin"	"HMV"					
"558"	"Carl Grunow"	"Die lustigen Schmiedegesellen, One- und Twostep Carl Grunow"		"17- 2-14"	"kelly German HMV "	"13629r"	"3-520943"	"Berlin"	"HMV"					
"559"	"Uriel Davis"	"The Horse-Trot, Fish-Walk Uriel Davis"		"17- 2-14"	"kelly German HMV "	"13622r"	"3-520944"	"Berlin"	"HMV"					
"560"	"Cohan"	"The Yankee Doodle Boy, Marsch Cohan"		"17- 2-14"	"kelly German HMV "	"13619r"	"3-520945"	"Berlin"	"HMV"					
"561"	"Salabert"	"Maxixe brésilienne Salabert"		"17- 2-14"	"kelly German HMV "	"13614r"	"3-520946"	"Berlin"	"HMV"					
"562"	"Einödshofer"	"Ol‚ Cavalieros, Maxixe aristocratico Einödshofer"		"17- 2-14"	"kelly German HMV "	"13618r"	"3-520947"	"Berlin"	"HMV"					
"563"	"Einödshofer"	"Im Traumland, Valse boston Einödshofer"		"17- 2-14"	"kelly German HMV "	"13620r"	"3-520948"	"Berlin"	"HMV"					
"564"	"Wenrich"	"Moonlight Bay, Intermezzo-Onestep Wenrich"		"17- 2-14"	"kelly German HMV "	"13615r"	"3-520949"	"Berlin"	"HMV"					
"565"	"Einödshofer"	"Flirt in St Moritz: Flirt-Walzer aus dem Ballett Einödshofer"		"17- 2-14"	"kelly German HMV "	"13616r"	"3-520950"	"Berlin"	"HMV"					
"566"	"Einödshofer"	"Flirt in St Moritz: Charlotte Tango aus dem Ballett Einödshofer"		"17- 2-14"	"kelly German HMV "	"13621r"	"3-520951"	"Berlin"	"HMV"					
"567"		"Münchener Strassenleben"	"STRASSMEIER"	"- -14"	"kelly German HMV "	"13883r"	"3-520952"	"Munich"	"HMV"					
"568"		"Beim Maibock"	"STRASSMEIER"	"- -14"	"kelly German HMV "	"13884r"	"3-520953"	"Munich"	"HMV"					
"569"		"Chiemgauer Ländler"	"STRASSMEIER"	"- -14"	"kelly German HMV "	"13882r"	"3-520954"	"Munich"	"HMV"					
"570"		"Kufsteiner Ländler"	"STRASSMEIER"	"- -14"	"kelly German HMV "	"13880r"	"3-520955"	"Munich"	"HMV"					
"571"		"Wallgauer Schuhplattler"	"STRASSMEIER"	"- -14"	"kelly German HMV "	"13886r"	"3-520956"	"Munich"	"HMV"					
"572"		"Hinterreiser Ländler"	"STRASSMEIER"	"- -14"	"kelly German HMV "	"13881r"	"3-520957"	"Munich"	"HMV"					
"573"		"Bormoser Ländler"	"STRASSMEIER"	"- -14"	"kelly German HMV "	"13890r"	"3-520958"	"Munich"	"HMV"					
"574"		"Zamdorfer Trompetenländler"	"STRASSMEIER"	"- -14"	"kelly German HMV "	"13889r"	"3-520959"	"Munich"	"HMV"					
"575"		"Bei di Halledauer, Halbwalzer, 1 Teil"	"STRASSMEIER"	"- -14"	"kelly German HMV "	"13887r"	"3-520960"	"Munich"	"HMV"					
"576"		"Bei di Halledauer, Halbwalzer, 2 Teil"	"STRASSMEIER"	"- -14"	"kelly German HMV "	"13888r"	"3-520961"	"Munich"	"HMV"					
"577"		"Miesbacher Schuhplattler"	"STRASSMEIER"	"- -14"	"kelly German HMV "	"13885r"	"3-520962"	"Munich"	"HMV"					
"578"		"Risserseer Ländler"	"STRASSMEIER"	"- -14"	"kelly German HMV "	"13879r"	"3-520963"	"Munich"	"HMV"					
"579"		"Chrysanthemen, Walzer"		"- -14"	"kelly German HMV "	"13903r"	"3-520964"	"Munich"	"HMV"					
"580"	"Translateur"	"Wiener Zugvogel, Walzer Translateur"		"- -14"	"kelly German HMV "	"13904r"	"3-520965"	"Munich"	"HMV"					
"581"	"Offenbach"	"Orpheus Quadrille: 1 und 2 Tour Offenbach"		"- -14"	"kelly German HMV "	"13905r"	"3-520966"	"Munich"	"HMV"					
"582"	"Offenbach"	"Orpheus Quadrille: 3 Tour Offenbach"		"- -14"	"kelly German HMV "	"13906r"	"3-520967"	"Munich"	"HMV"					
"583"	"Offenbach"	"Orpheus Quadrille: 4 Tour Offenbach"		"- -14"	"kelly German HMV "	"13907r"	"3-520968"	"Munich"	"HMV"					
"584"	"Offenbach"	"Orpheus Quadrille: 5 Tour Offenbach"		"- -14"	"kelly German HMV "	"13908r"	"3-520969"	"Munich"	"HMV"					
"585"	"Bizet"	"Carmen Quadrille: 1 und 2 Tour Bizet"		"- -14"	"kelly German HMV "	"13899r"	"3-520970"	"Munich"	"HMV"					
"586"	"Bizet"	"Carmen Quadrille: 3 Tour Bizet"		"- -14"	"kelly German HMV "	"13900r"	"3-520971"	"Munich"	"HMV"					
"587"	"Bizet"	"Carmen Quadrille: 4 Tour Bizet"		"- -14"	"kelly German HMV "	"13901r"	"3-520972"	"Munich"	"HMV"					
"588"	"Bizet"	"Carmen Quadrille: 5 Tour Bizet"		"- -14"	"kelly German HMV "	"13902r"	"3-520973"	"Munich"	"HMV"					
"589"		"In da Birkenau, Schottisch"		"- -14"	"kelly German HMV "	"13916r"	"3-520974"	"Munich"	"HMV"					
"590"		"Bei de Deutschmeister, Schottisch"		"- -14"	"kelly German HMV "	"13915r"	"3-520975"	"Munich"	"HMV"					
"591"		"Klapphornverse"		"- -14"	"kelly German HMV "	"13912r"	"3-520976"	"Munich"	"HMV"					
"592"		"Beim Kammerfensterln"		"- -14"	"kelly German HMV "	"13911r"	"3-520977"	"Munich"	"HMV"					
"593"		"Wolfratshauser Ländler, 1 Teil"		"- -14"	"kelly German HMV "	"13909"	"3-520978"	"Munich"	"HMV"					
"594"		"Wolfratshauser Ländler, 2 Teil"		"- -14"	"kelly German HMV "	"13910«r"	"3-520979"	"Munich"	"HMV"					
"595"		"Bei uns dahoam, Ländler, 1 Teil"		"- -14"	"kelly German HMV "	"13913r"	"3-520980"	"Munich"	"HMV"					
"596"		"Bei uns dahoam, Ländler, 2 Teil"		"- -14"	"kelly German HMV "	"13914r"	"3-520981"	"Munich"	"HMV"					
"597"		"Ich bin ein Preusse, Armeemarsch"		"- 8-14"	"kelly German HMV "	"17044½L"	"3-520983"	"Stuttgart"	"HMV"					
"598"		"Heil dir im Siegerkranz, Nationalhymne mit Gesang"		"- -14"	"kelly German HMV "	"17042L"	"3-520986"	"Stuttgart"	"HMV"					
"599"	"Wilhelm"	"Die Wacht am Rhein Wilhelm"		"- -14"	"kelly German HMV "	"17043L"	"3-520987"	"Stuttgart"	"HMV"					
"600"	"Haydn"	"Deutschland über alles Haydn"		"- -14"	"kelly German HMV "	"17047L"	"3-520988"	"Stuttgart"	"HMV"					
"601"		"Ich bin ein Preusse, Armeemarsch 119, mit Gesang"		"- -14"	"kelly German HMV "	"17045L"	"3-520989"	"Stuttgart"	"HMV"					
"602"		"Holla Schmied schür's Feuer an"		"- -14"	"kelly German HMV "	"17048L"	"3-520990"	"Stuttgart"	"HMV"					
"603"		"Vater, ich rufe dich"		"- -14"	"kelly German HMV "	"17049L"	"3-520991"	"Stuttgart"	"HMV"					
"604"	"Mollendorf"	"Parademarsch Mollendorf, Armeemarsch 51"		"- -14"	"kelly German HMV "	"16969L"	"3-520992"	"Leipzig"	"HMV"					
"605"	"Müller"	"Parademarsch des 1. Husarenregiments Nr 18 Müller"		"- -14"	"kelly German HMV "	"16965L"	"3-520993"	"Leipzig"	"HMV"					
"606"	"Baum"	"Parademarsch des 4. Feld-Artillerie Regiments Nr 48 Baum"		"- -14"	"kelly German HMV "	"16973L"	"3-520994"	"Leipzig"	"HMV"					
"607"		"Deuzy, Marsch, Parademarsch des 1. Ulanen-Regiments Nr 17"		"- -14"	"kelly German HMV "	"16970L"	"3-520995"	"Leipzig"	"HMV"					
"608"		"Wettin, Marsch (Trenkler), Parademarsch des 1. Feld-Artillerie Regiments Nr 12"		"- -14"	"kelly German HMV "	"16971L"	"3-520996"	"Leipzig"	"HMV"					
"609"		"Parademarsch des Garde-Reiter-Regiments, aus ""Oberon"" von Weber"		"- -14"	"kelly German HMV "	"16964L"	"3-520997"	"Leipzig"	"HMV"					
"610"		"Kürassier-Marsch (Simon), Parademarsch des 3. Ulanen-Regiments Nr 19"		"- -14"	"kelly German HMV "	"16967L"	"3-520998"	"Leipzig"	"HMV"					
"611"		"Parademarsch der Karabinieri"		"- -14"	"kelly German HMV "	"16968L"	"3-520999"	"Leipzig"	"HMV"					
"612"	"Baum"	"Parademarsch des 8. Feld-Artillerie Regiments Nr 78 Baum"		"- -14"	"kelly German HMV "	"16976L"	"4-520500"	"Leipzig"	"HMV"					
"613"		"Parademarsch des 6. Feld-Artillerie Regiments Nr 68"		"- -14"	"kelly German HMV "	"16974L"	"4-520501"	"Leipzig"	"HMV"					
"614"	"Henrion"	"Kreuzritter-Fanfaren, Marsch Henrion, Parademarsch des 7. Feld-Artillerie Regiments Nr 27"		"- -14"	"kelly German HMV "	"16975L"	"4-520502"	"Leipzig"	"HMV"					
"615"		"Parademarsch des 2 Feld-Artillerie Regiments Nr 28, Armeemarsch 10 vom Jahre 1805"		"- -14"	"kelly German HMV "	"16972L"	"4-520503"	"Leipzig"	"HMV"					
"616"		"Parademarsch des 2. Husaren Regiments Nr 19"		"- -14"	"kelly German HMV "	"16966L"	"4-520504"	"Leipzig"	"HMV"					
"617"		"Aus alter Zeit, Marsch des Kgl Sächischen Traai Abteilung Nr 19"		"- -14"	"kelly German HMV "	"16979L"	"4-520505"	"Leipzig"	"HMV"					
"618"	"Teike"	"Frei weg, Marsch Teike"		"- -14"	"kelly German HMV "	"16977L"	"4-520506"	"Leipzig"	"HMV"					
"619"	"Scherzer"	"Bayrischer AvanciermarschScherzer"		"- -14"	"kelly German HMV "	"16978L"	"4-520507"	"Leipzig"	"HMV"					
"620"	"Bochmann"	"Parademarsch des 3. Infanterie Regiments Nr 102 Bochmann"		"- -14"	"kelly German HMV "	"16941L"	"4-520508"	"Leipzig"	"HMV"					
"621"	"Lippe"	"Parademarsch des Schützen-Regiments Lippe"		"- -14"	"kelly German HMV "	"16947L"	"4-520509"	"Leipzig"	"HMV"					
"622"		"Sachsenmarsch mit Sachsenlied"		"- -14"	"kelly German HMV "	"16957L"	"4-520510"	"Leipzig"	"HMV"					
"623"		"Auf dem Leipziger Bienitz"		"- -14"	"kelly German HMV "	"16962L"	"4-520511"	"Leipzig"	"HMV"					
"624"	"Gnauck"	"Soldatenmut, Soldatenlied Gnauck"		"- -14"	"kelly German HMV "	"16959L"	"4-520512"	"Leipzig"	"HMV"					
"625"	"Lindemann"	"In der Heimat, da gibts ein Wiederseh'n Lindemann"		"- -14"	"kelly German HMV "	"16958L"	"4-520513"	"Leipzig"	"HMV"					
"626"	"Spohr"	"Gruss an Kiel, Marsch Spohr"		"- -14"	"kelly German HMV "	"16953L"	"4-520514"	"Leipzig"	"HMV"					
"627"	"Lohsner"	"Zehner-Marsch Lohsner"		"- -14"	"kelly German HMV "	"16945L"	"4-520515"	"Leipzig"	"HMV"					
"628"	"Hausschild"	"König Johann Marsch mit Frohsinn Marsch Hausschild"		"- -14"	"kelly German HMV "	"16946L"	"4-520516"	"Leipzig"	"HMV"					
"629"	"A Schubert"	"Marsch der Brigade ""Max"" A Schubert"		"- -14"	"kelly German HMV "	"16943L"	"4-520517"	"Leipzig"	"HMV"					
"630"	"Piefke"	"Armeemarsch 195 Piefke"		"- -14"	"kelly German HMV "	"16949L"	"4-520518"	"Leipzig"	"HMV"					
"631"	"Herfurth"	"Lasst uns scherzen, Marsch Herfurth"		"- -14"	"kelly German HMV "	"16942L"	"4-520519"	"Leipzig"	"HMV"					
"632"		"Marsch der Leibgarde zu Dresden aus dem Jahre 1788"		"- -14"	"kelly German HMV "	"16956L"	"4-520520"	"Leipzig"	"HMV"					
"633"		"Marsch der Schweizer"		"- -14"	"kelly German HMV "	"16939L"	"4-520521"	"Leipzig"	"HMV"					
"634"	"A Reckling"	"Revuemarsch A Reckling"		"- -14"	"kelly German HMV "	"16954L"	"4-520522"	"Leipzig"	"HMV"					
"635"	"A Schubert"	"Präsentiermarsch des 8. Sächsischen Infanterie Regiment Nr 107, General von Zenthier A Schubert"		"- -14"	"kelly German HMV "	"16963L"	"4-520523"	"Leipzig"	"HMV"					
"636"	"Radek"	"Fridericus Rex, Armeemarsch 198 Radek"		"- -14"	"kelly German HMV "	"16955L"	"4-520524"	"Leipzig"	"HMV"					
"637"		"Parademarsch des 2. Pionier-Bataillons Nr 22 in Riesa, Armeemarsch 206"		"- -14"	"kelly German HMV "	"16952L"	"4-520525"	"Leipzig"	"HMV"					
"638"		"Armeemarsch 113"		"- -14"	"kelly German HMV "	"16951L"	"4-520526"	"Leipzig"	"HMV"					
"639"	"Rouland"	"Helenenmarsch Rouland"		"- -14"	"kelly German HMV "	"16950L"	"4-520527"	"Leipzig"	"HMV"					
"640"	"C Faust"	"Glück auf! Marsch C Faust"		"- -14"	"kelly German HMV "	"16940L"	"4-520528"	"Leipzig"	"HMV"					
"641"	"Komzák"	"Parademarsch der Unteroffiziersschule, Albrecht Marsch Komzák"		"- -14"	"kelly German HMV "	"16944L"	"4-520529"	"Leipzig"	"HMV"					
"642"		"Vuglbärbaum"		"- -14"	"kelly German HMV "	"16961L"	"4-520530"	"Leipzig"	"HMV"					
"643"		"Altsächsische-Polka"		"- -14"	"kelly German HMV "	"16960L"	"4-520531"	"Leipzig"	"HMV"					
"644"	"Neumann"	"Pepita, Marsch Neumann"		"- -14"	"kelly German HMV "	"16948L"	"4-520532"	"Leipzig"	"HMV"					
"645"	"J B Westmair"	"Münchener Schäfflertanz J B Westmair"		"13- 2-14"	"kelly German HMV "	"13580r"	"4-520534"	"Vienna"	"HMV"					
"646"	"Haydn"	"Deutschland über alles Haydn"		"- 8-14"	"kelly German HMV "	"17047L"	"4-520536"	"Stuttgart"	"HMV"					
"647"	"Wilhelm"	"Die Wacht am Rhein Wilhelm"		"- 8-14"	"kelly German HMV "	"17043L"	"4-520537"	"Stuttgart"	"HMV"					
"648"	"Holländer"	"Kriegsraketen, Schlachtenpotpourri, 1 Teil Holländer"		"- -14"	"kelly German HMV "	"17095L"	"4-520541"	"Berlin"	"HMV"					
"649"	"Holländer"	"Kriegsraketen, Schlachtenpotpourri, 2 Teil Holländer"		"- -14"	"kelly German HMV "	"17096L"	"4-520542"	"Berlin"	"HMV"					
"650"	"Holländer"	"Kriegsraketen, Schlachtenpotpourri, 3 Teil Holländer"		"- -14"	"kelly German HMV "	"17097L"	"4-520543"	"Berlin"	"HMV"					
"651"	"Holländer"	"Kriegsraketen, Schlachtenpotpourri, 4 Teil Holländer"		"- -14"	"kelly German HMV "	"17098L"	"4-520544"	"Berlin"	"HMV"					
"652"	"Teike"	"Deutsche Art, Marsch Teike"		"- 8-14"	"kelly German HMV "	"17002L"	"4-520546"	"Stuttgart"	"HMV"					
"653"	"Johann Brussig"	"Reiter-Marsch Johann Brussig"		"- 8-14"	"kelly German HMV "	"17001L"	"4-520547"	"Stuttgart"	"HMV"					
"654"	"Latann"	"Admiral Stosch, Marsch Latann"		"- 8-14"	"kelly German HMV "	"17007L"	"4-520548"	"Stuttgart"	"HMV"					
"655"		"Der Ziegler auf der Hütte"		"- 8-14"	"kelly German HMV "	"17000L"	"4-520549"	"Stuttgart"	"HMV"					
"656"	"Brussig"	"Heimliche Liebe, Walzer Brussig"		"- 8-14"	"kelly German HMV "	"17008L"	"4-520550"	"Stuttgart"	"HMV"					
"657"	"Brussig"	"Blaue Äuglein, Walzer Brussig"		"- 8-14"	"kelly German HMV "	"16996L"	"4-520551"	"Stuttgart"	"HMV"					
"658"		"Meine olle Kalle, Potsdamer-Walzer"		"- 8-14"	"kelly German HMV "	"17003L"	"4-520552"	"Stuttgart"	"HMV"					
"659"	"Brussig"	"Ninetta, Walzer Brussig"		"- 8-14"	"kelly German HMV "	"17005L"	"4-520553"	"Stuttgart"	"HMV"					
"660"	"Brussig"	"Blütensterne, Walzer Brussig"		"- 8-14"	"kelly German HMV "	"17013L"	"4-520554"	"Stuttgart"	"HMV"					
"661"	"M Lüschow"	"Elvira, Walzer M Lüschow"		"- 8-14"	"kelly German HMV "	"16995L"	"4-520555"	"Stuttgart"	"HMV"					
"662"		"Mussestunden, Walzer"		"- 8-14"	"kelly German HMV "	"16994L"	"4-520556"	"Stuttgart"	"HMV"					
"663"		"Immer heiter, Polka"		"- 8-14"	"kelly German HMV "	"16992L"	"4-520557"	"Stuttgart"	"HMV"					
"664"	"E Schulz"	"Gretchen Polka E Schulz"		"- 8-14"	"kelly German HMV "	"17006L"	"4-520558"	"Stuttgart"	"HMV"					
"665"	"Brussig"	"Picknick, Polka Brussig"		"- 8-14"	"kelly German HMV "	"17012L"	"4-520559"	"Stuttgart"	"HMV"					
"666"	"Silwedel"	"Im Freien, Polka Silwedel"		"- 8-14"	"kelly German HMV "	"17004L"	"4-520560"	"Stuttgart"	"HMV"					
"667"	"Silwedel"	"Herzensfrage, Polka Silwedel"		"- 8-14"	"kelly German HMV "	"16997L"	"4-520561"	"Stuttgart"	"HMV"					
"668"	"Greiss"	"Die Zuckersüsse, Polka Greiss"		"- 8-14"	"kelly German HMV "	"16993L"	"4-520562"	"Stuttgart"	"HMV"					
"669"	"Brussig"	"Junges Blut, Polka Brussig"		"- 8-14"	"kelly German HMV "	"16999L"	"4-520563"	"Stuttgart"	"HMV"					
"670"	"Greiss"	"Die ewige Hochzeiterin Greiss"		"- 8-14"	"kelly German HMV "	"16998L"	"4-520564"	"Stuttgart"	"HMV"					
"671"	"Koch"	"Santa Lucia, Polka Koch"		"- 8-14"	"kelly German HMV "	"17010L"	"4-520565"	"Stuttgart"	"HMV"					
"672"	"Brussig"	"Kusshändchen, Rheinländer Brussig"		"- 8-14"	"kelly German HMV "	"17011L"	"4-520566"	"Stuttgart"	"HMV"					
"673"		"Trompetengruss, Rheinländer"		"- 8-14"	"kelly German HMV "	"17009L"	"4-520567"	"Stuttgart"	"HMV"					
"674"		"Für's Vaterland, Marsch"		"- 8-14"	"kelly German HMV "	"17039L"	"4-520568"	"Stuttgart"	"HMV"					
"675"	"H Arzig"	"Ulmer Fischer, Marsch H Arzig"		"- 8-14"	"kelly German HMV "	"17038L"	"4-520569"	"Stuttgart"	"HMV"					
"676"		"Bichenbrunner Clarinettenländler"		"- 8-14"	"kelly German HMV "	"17028L"	"4-520570"	"Stuttgart"	"HMV"					
"677"		"Strumpfelbacher Ländler"		"- 8-14"	"kelly German HMV "	"17036L"	"4-520571"	"Stuttgart"	"HMV"					
"678"		"Loisachtaler Ländler"		"- 8-14"	"kelly German HMV "	"17037L"	"4-520572"	"Stuttgart"	"HMV"					
"679"		"Liebes, kleines Mädchen, sei main"		"- 8-14"	"kelly German HMV "	"17026L"	"4-520573"	"Stuttgart"	"HMV"					
"680"	"H Arzig"	"Alleweil fidel H Arzig"		"- 8-14"	"kelly German HMV "	"17029L"	"4-520574"	"Stuttgart"	"HMV"					
"681"		"Do hat der alte Peter g'lacht"		"- 8-14"	"kelly German HMV "	"17034L"	"4-520575"	"Stuttgart"	"HMV"					
"682"		"Schwabe Mädle"		"- 8-14"	"kelly German HMV "	"17021L"	"4-520576"	"Stuttgart"	"HMV"					
"683"		"Das Lied vom ""Neuen Wien"""		"- 8-14"	"kelly German HMV "	"17024L"	"4-520577"	"Stuttgart"	"HMV"					
"684"		"'s ist nirgends wie bei uns daheim"		"- 8-14"	"kelly German HMV "	"17020L"	"4-520578"	"Stuttgart"	"HMV"					
"685"	"H Arzig"	"Drah' di um H Arzig"		"- 8-14"	"kelly German HMV "	"17035L"	"4-520579"	"Stuttgart"	"HMV"					
"686"		"Kreuz und quer durchs Schwabenland"		"- 8-14"	"kelly German HMV "	"17022L"	"4-520580"	"Stuttgart"	"HMV"					
"687"		"Schwarzwaldklänge"		"- 8-14"	"kelly German HMV "	"17027L"	"4-520581"	"Stuttgart"	"HMV"					
"688"		"Rickele, Schickele, Hopsassa"		"- 8-14"	"kelly German HMV "	"17025L"	"4-520582"	"Stuttgart"	"HMV"					
"689"	"H Arzig"	"'s Bäbele H Arzig"		"- 8-14"	"kelly German HMV "	"17023L"	"4-520583"	"Stuttgart"	"HMV"					
"690"		"Die fidelen Betzinger oder Sauerkraut und Spätzle, 1 Teil"		"- 8-14"	"kelly German HMV "	"17030L"	"4-520584"	"Stuttgart"	"HMV"					
"691"		"Die fidelen Betzinger oder Sauerkraut und Spätzle, 2 Teil"		"- 8-14"	"kelly German HMV "	"17031L"	"4-520585"	"Stuttgart"	"HMV"					
"692"		"Die fidelen Betzinger oder Sauerkraut und Spätzle, 3 Teil"		"- 8-14"	"kelly German HMV "	"17032L"	"4-520586"	"Stuttgart"	"HMV"					
"693"		"Die fidelen Betzinger oder Sauerkraut und Spätzle, 4 Teil"		"- 8-14"	"kelly German HMV "	"17033L"	"4-520587"	"Stuttgart"	"HMV"					
"694"	"Kollo"	"Kleine Prinzen müssen schlafen geh'n Kollo"		"- -14"	"kelly German HMV "	"17121L"	"4-520588"	"Berlin"	"HMV"					
"695"	"Translateur"	"Jeder Schuss ein Russ, jeder Stoss ein Franzos Translateur"		"- -14"	"kelly German HMV "	"17122L"	"4-520589"	"Berlin"	"HMV"					
"696"	"Perleberg"	"Hindenburg, Marsch Perleberg"		"- -14"	"kelly German HMV "	"17119L"	"4-520590"	"Berlin"	"HMV"					
"697"		"Feinde ringsum"		"- -14"	"kelly German HMV "	"17120L"	"4-520591"	"Berlin"	"HMV"					
"698"		"Lustige Kameraden, 1 Teil"		"- -14"	"kelly German HMV "	"17123L"	"4-520592"	"Berlin"	"HMV"					
"699"		"Lustige Kameraden, 2 Teil"		"- -14"	"kelly German HMV "	"17124L"	"4-520593"	"Berlin"	"HMV"					
"700"		"Lustige Kameraden, 3 Teil"		"- -14"	"kelly German HMV "	"17125L"	"4-520594"	"Berlin"	"HMV"					
"701"		"Lustige Kameraden, 4 Teil"		"- -14"	"kelly German HMV "	"17126L"	"4-520595"	"Berlin"	"HMV"					
"702"		"Hurrah, unsere feldgrauen Jungen"		"- -14"	"kelly German HMV "	"17130L"	"4-520596"	"Berlin"	"HMV"					
"703"		"Sechs Kaiserssöhne"		"- -14"	"kelly German HMV "	"17131L"	"4-520597"	"Berlin"	"HMV"					
"704"	"Kollo"	"Immer feste druff: Unser Kaiser, Marsch Kollo"		"- -14"	"kelly German HMV "	"17132L"	"4-520598"	"Berlin"	"HMV"					
"705"	"Kollo"	"Immer feste druff: Der Soldate Kollo"		"- -14"	"kelly German HMV "	"17134L"	"4-520599"	"Berlin"	"HMV"					
"706"	"Kollo"	"Immer feste druff: Wenn man ein Mädel küsst Kollo"		"- -14"	"kelly German HMV "	"17135L"	"4-520600"	"Berlin"	"HMV"					
