position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"3772"		"Deutscher National-Marsch, mit Gesang"		"- -16"	"kelly German HMV "	"18528L"	"4-520908"	"Berlin"	"HMV"					
"3773"	"Gilbert"	"Blondinchen: Die kleinen Mädchen Gilbert"		"- -16"	"kelly German HMV "	"18562L"	"4-520909"	"Berlin"	"HMV"					
"3774"		"Ach, du reizendes Blondinchen"		"- -16"	"kelly German HMV "	"18563L"	"4-520910"	"Berlin"	"HMV"					
"3775"	"Gilbert"	"Blondinchen: Ach, du reizendes Blondinchen Gilbert"		"- -16"	"kelly German HMV "	"18560L"	"4-520913"	"Berlin"	"HMV"					
"3776"		"Die kleinen Mädchen"		"- -16"	"kelly German HMV "	"18561L"	"4-520914"	"Berlin"	"HMV"					
"3777"		"In Kaisers Rock (mit Gesang)"		"- -16"	"kelly German HMV "	"18529L"	"4-520924"	"Berlin"	"HMV"					
"3778"	"Walter Kollo"	"Der selige Balduin: Ich bin klein Walter Kollo"		"- -16"	"kelly German HMV "	"18738L"	"4-520937"	"Berlin"	"HMV"					
"3779"	"Walter Kollo"	"Der selige Balduin: Ja, wen der Storch im Mai Walter Kollo"		"- -16"	"kelly German HMV "	"18739L"	"4-520938"	"Berlin"	"HMV"					
"3780"	"Schubert arr Berté"	"Dreimäderlhaus: Unter einem Fliederbaum Schubert arr Berté"		"- -16"	"kelly German HMV "	"18740L"	"4-520939"	"Berlin"	"HMV"					
"3781"	"Schubert arr Berté"	"Dreimäderlhaus: Lied aus Wien Schubert arr Berté"		"- -16"	"kelly German HMV "	"18742L"	"4-520940"	"Berlin"	"HMV"					
"3782"		"Viribus Unitis, 1 Teil"		"- -16"	"kelly German HMV "	"18745L"	"4-520941"	"Berlin"	"HMV"					
"3783"		"Viribus Unitis, 2 Teil"		"- -16"	"kelly German HMV "	"18747L"	"4-520942"	"Berlin"	"HMV"					
"3784"		"Viribus Unitis, 3 Teil"		"- -16"	"kelly German HMV "	"18748L"	"4-520943"	"Berlin"	"HMV"					
"3785"		"Viribus Unitis, 4 Teil"		"- -16"	"kelly German HMV "	"18746L"	"4-520944"	"Berlin"	"HMV"					
"3786"		"Schumi Maritza"		"- -16"	"kelly German HMV "	"18780L"	"4-520945"	"Berlin"	"HMV"					
"3787"		"Verbündete Räuberbande"		"- -16"	"kelly German HMV "	"18781L"	"4-520946"	"Berlin"	"HMV"					
"3788"		"Schützen-Regiments-Defiliermarsch"		"- -16"	"kelly German HMV "	"18534L"	"5-520535"	"Berlin"	"HMV"					
"3789"		"Badischer Marsch"		"- -16"	"kelly German HMV "	"18565L"	"5-520536"	"Berlin"	"HMV"					
"3790"		"Die Regimentsmarie"		"- -16"	"kelly German HMV "	"18525L"	"5-520537"	"Berlin"	"HMV"					
"3791"		"Langemarsch"		"- -16"	"kelly German HMV "	"18526L"	"5-520538"	"Berlin"	"HMV"					
"3792"	"Kálmán"	"Die Csárdásfürstin: Ganz ohne Weiber Kálmán"		"- -16"	"kelly German HMV "	"18807Lb"	"5-520539"	"Berlin"	"HMV"					
"3793"		"Das ist die Liebe"		"- -16"	"kelly German HMV "	"18806Lb"	"5-520540"	"Berlin"	"HMV"					
"3794"		"Die Mädis vom Chantant"		"- -16"	"kelly German HMV "	"18809Lb"	"5-520541"	"Berlin"	"HMV"					
"3795"		"Hurra! Man lebt ja nur einmal"		"- -16"	"kelly German HMV "	"18808Lb"	"5-520542"	"Berlin"	"HMV"					
"3796"		"Es lebe die Liebe (ohne Gesang)"		"- -16"	"kelly German HMV "	"18810Lb"	"5-520543"	"Berlin"	"HMV"					
"3797"		"Tanzen möcht' ich (ohne Gesang)"		"- -16"	"kelly German HMV "	"18811Lb"	"5-520544"	"Berlin"	"HMV"					
"3798"	"Nelson"	"Blaue Jungens: Frei soll auf allen Meeren Nelson"		"- -16"	"kelly German HMV "	"18796Lb"	"5-520545"	"Berlin"	"HMV"					
"3799"		"Mutter, um viere gibt es Butter"		"- -16"	"kelly German HMV "	"18797½Lb"	"5-520546"	"Berlin"	"HMV"					
"3800"		"Darum lasst uns nach Einer geniessen"		"- -16"	"kelly German HMV "	"18798½Lb"	"5-520547"	"Berlin"	"HMV"					
"3801"		"So machen's die Mädelchen immer"		"- -16"	"kelly German HMV "	"18799½Lb"	"5-520548"	"Berlin"	"HMV"					
"3802"	"Kálmán"	"Die Csárdásfürstin: Potpourri, 1 Teil Kálmán"		"- -16"	"kelly German HMV "	"18812Lb"	"5-520549"	"Berlin"	"HMV"					
"3803"	"Kálmán"	"Die Csárdásfürstin: Potpourri, 2 Teil Kálmán"		"- -16"	"kelly German HMV "	"18812Lb"	"5-520550"	"Berlin"	"HMV"					
"3804"		"Moenie-Marsch, mit Gesang"		"- -16"	"kelly German HMV "	"18836«Lb"	"5-520551"	"Berlin"	"HMV"					
"3805"		"U-Deutschland"		"- -16"	"kelly German HMV "	"18837Lb"	"5-520552"	"Berlin"	"HMV"					
"3806"	"Gilbert"	"Die Fahrt in's Glück: Schmoll doch nicht Gilbert"		"- -16"	"kelly German HMV "	"18831Lb"	"5-520553"	"Berlin"	"HMV"					
"3807"	"Gilbert"	"Die Fahrt in's Glück: Als der Herrgott schuf die Mägdelein Gilbert"		"- -16"	"kelly German HMV "	"18833½Lb"	"5-520554"	"Berlin"	"HMV"					
"3808"	"Gilbert"	"Die Fahrt in's Glück: Als der Herrgott schuf die Mägdelein (ohneGesang)Gilbert"		"- -16"	"kelly German HMV "	"18834Lb"	"5-520555"	"Berlin"	"HMV"					
"3809"	"Gilbert"	"Die Fahrt in's Glück: Schmoll doch nicht (ohneGesang)Gilbert"		"- -16"	"kelly German HMV "	"18832Lb"	"5-520556"	"Berlin"	"HMV"					
"3810"		"Im Argonnerwald"		"- -16"	"kelly German HMV "	"18785Lb"	"5-520557"	"Berlin"	"HMV"					
"3811"		"Soldaten Kameraden, mit Gesang"		"- -16"	"kelly German HMV "	"18835Lb"	"5-520558"	"Berlin"	"HMV"					
"3812"		"Hohenfriedberger Marsch"		"- -16"	"kelly German HMV "	"18713L"	"5-520559"	"Berlin"	"HMV"					
"3813"		"Parademarsch der Jäger zu Pferde"		"- -16"	"kelly German HMV "	"18741L"	"5-520560"	"Berlin"	"HMV"					
"3814"		"Hindenburg Siegesmarsch"		"- -16"	"kelly German HMV "	"18530L"	"5-520563"	"Berlin"	"HMV"					
"3815"		"Emden Hurra!"		"- -16"	"kelly German HMV "	"18557L"	"5-520564"	"Berlin"	"HMV"					
"3816"		"Lüttischer Sturm, Marsch"		"- -16"	"kelly German HMV "	"18743L"	"5-520565"	"Berlin"	"HMV"					
"3817"		"Die Garde kommt, Marsch"		"- -16"	"kelly German HMV "	"18744L"	"5-520566"	"Berlin"	"HMV"					
"3818"	"Ascher"	"Der Soldat der Marie: Trommelmarsch Ascher"		"- -16"	"kelly German HMV "	"18895Lb"	"5-520567"	"Berlin"	"HMV"					
"3819"	"Ascher"	"Der Soldat der Marie: Klingende Wogen, Walzer Ascher"		"- -16"	"kelly German HMV "	"18898½Lb"	"5-520568"	"Berlin"	"HMV"					
"3820"	"Ascher"	"Der Soldat der Marie: Der Soldat der Marie Ascher"		"- -16"	"kelly German HMV "	"18899Lb"	"5-520569"	"Berlin"	"HMV"					
"3821"	"Ascher"	"Der Soldat der Marie: Wenn die Veilchen wieder spriessen Ascher"		"- -16"	"kelly German HMV "	"18894Lb"	"5-520570"	"Berlin"	"HMV"					
"3822"	"Nelson"	"Blaue Jungens: Wenn der Weihnachtsmann Nelson"		"- -16"	"kelly German HMV "	"18896Lb"	"5-520571"	"Berlin"	"HMV"					
"3823"	"Nelson"	"Blaue Jungens: Ach, Adolf, du bist mir zu pflaumenweich mein Nelson"		"- -16"	"kelly German HMV "	"18897Lb"	"5-520572"	"Berlin"	"HMV"					
"3824"	"Kollo/Bredschneider"	"Auf Flügeln des Gesanges: Mein Zuckerschnützchen Kollo/Bredschneider"		"- -16"	"kelly German HMV "	"18892Lb"	"5-520573"	"Berlin"	"HMV"					
"3825"	"Kollo/Bredschneider"	"Auf Flügeln des Gesanges: Wir fahr'n nach Blumenau Kollo/Bredschneider"		"- -16"	"kelly German HMV "	"18891Lb"	"5-520574"	"Berlin"	"HMV"					
"3826"	"Kollo/Bredschneider"	"Auf Flügeln des Gesanges: Marienkäferlein (ohne Gesang)Kollo/Bredschneider"		"- -16"	"kelly German HMV "	"18830Lb"	"5-520575"	"Berlin"	"HMV"					
"3827"	"Kollo/Bredschneider"	"Auf Flügeln des Gesanges: Am Wittenbergplatz Kollo/Bredschneider"		"- -16"	"kelly German HMV "	"18893Lb"	"5-520576"	"Berlin"	"HMV"					
"3828"		"Rosen, rote Rosen"		"- -16"	"kelly German HMV "	"18865Lb"	"522679"	"Berlin"	"HMV"					
"3829"		"Beim Holderstrauche"		"- -16"	"kelly German HMV "	"18866""Lb"	"522680"	"Berlin"	"HMV"					
"3830"		"Im Feldquartier"		"- -16"	"kelly German HMV "	"18905Lb"	"522681"	"Berlin"	"HMV"					
"3831"		"Matrosenlied"		"- -16"	"kelly German HMV "	"18906Lb"	"522682"	"Berlin"	"HMV"					
"3832"		"Jette im Aeroplan"		"- -16"	"kelly German HMV "	"18611L"	"523171"	"Berlin"	"HMV"					
"3833"		"Lehmanns auf dem Rummelplatz"		"- -16"	"kelly German HMV "	"18612L"	"523172"	"Berlin"	"HMV"					
"3834"	"Weber"	"Der Freischütz: Leise leise Weber"		"- -16"	"kelly German HMV "	"18723L"	"523173"	"Berlin"	"HMV"					
"3835"	"Weber"	"Der Freischütz: All' meine Pulse schlagen Weber"		"- -16"	"kelly German HMV "	"18724L"	"523174"	"Berlin"	"HMV"					
"3836"		"Warnung an junge Männer"		"- -16"	"kelly German HMV "	"18610L"	"523175"	"Berlin"	"HMV"					
"3837"		"Was mir heut' passiert ist"		"- -16"	"kelly German HMV "	"18613L"	"523176"	"Berlin"	"HMV"					
"3838"	"Berniaux"	"Addio, Signorina Berniaux"	"ORESTE ASCOLI"	"5- 7-16"	"kelly Italian HMV "	"y20203e"	"7-252068"	"London"	"HMV"					
"3839"	"Mario"	"Piccoli baci Mario"	"ORESTE ASCOLI"	"5- 7-16"	"kelly Italian HMV "	"y20210e"	"7-252069"	"London"	"HMV"					
"3840"	"Mario"	"Cuor felice Mario"	"ORESTE ASCOLI"	"5- 7-16"	"kelly Italian HMV "	"y20206e"	"7-252070"	"London"	"HMV"					
"3841"	"Magliani"	"La piccola amica Magliani"	"ORESTE ASCOLI"	"5- 7-16"	"kelly Italian HMV "	"y20207e"	"7-252071"	"London"	"HMV"					
"3842"	"Tagliaferri"	"Napule canta Tagliaferri"	"ORESTE ASCOLI"	"5- 7-16"	"kelly Italian HMV "	"y20208e"	"7-252072"	"London"	"HMV"					
"3843"	"Lama"	"Tra le siepi Lama"	"ORESTE ASCOLI"	"5- 7-16"	"kelly Italian HMV "	"y20211e"	"7-252073"	"London"	"HMV"					
"3844"	"Capaldo"	"Ho detto al sole Capaldo"	"ORESTE ASCOLI"	"13- 7-16"	"kelly Italian HMV "	"y20249e"	"7-252074"	"London"	"HMV"					
"3845"	"Mazzucchi"	"Amor di donna Mazzucchi"	"ORESTE ASCOLI"	"10- 7-16"	"kelly Italian HMV "	"y20232e"	"7-252075"	"London"	"HMV"					
"3846"	"Cannio"	"'O surdato 'nnamurato Cannio"	"ORESTE ASCOLI"	"5- 7-16"	"kelly Italian HMV "	"y20204e"	"7-252076"	"London"	"HMV"					
"3847"	"Silvestri"	"Fa cosi l'amor Silvestri"	"ORESTE ASCOLI"	"5- 7-16"	"kelly Italian HMV "	"y20212e"	"7-252077"	"London"	"HMV"					
"3848"	"Mazzucchi"	"Rondo d'amore Mazzucchi"	"ORESTE ASCOLI"	"10- 7-16"	"kelly Italian HMV "	"y20231e"	"7-252078"	"London"	"HMV"					
"3849"	"Castaldo"	"Passa la gioventù Castaldo"	"ORESTE ASCOLI"	"10- 7-16"	"kelly Italian HMV "	"y20230e"	"7-252079"	"London"	"HMV"					
"3850"	"Ciociano"	"Te ride 'o cielo Ciociano"	"ORESTE ASCOLI"	"10- 7-16"	"kelly Italian HMV "	"y20235e"	"7-252080"	"London"	"HMV"					
"3851"	"Amadei"	"Serenata Amadei"	"ORESTE ASCOLI"	"13- 7-16"	"kelly Italian HMV "	"y20246e"	"7-252081"	"London"	"HMV"					
"3852"	"Medina"	"Amammoce in silenzio Medina"	"ORESTE ASCOLI"	"10- 7-16"	"kelly Italian HMV "	"y20236e"	"7-252082"	"London"	"HMV"					
"3853"	"Medina"	"Sempe tu Medina"	"ORESTE ASCOLI"	"10- 7-16"	"kelly Italian HMV "	"y20233e"	"7-252083"	"London"	"HMV"					
"3854"	"Lama"	"L'addio del bersagliere Lama"	"ORESTE ASCOLI"	"5- 7-16"	"kelly Italian HMV "	"y20213e"	"7-252084"	"London"	"HMV"					
"3855"	"Verdi"	"Rigoletto: Ella mi fu rapita Verdiset 18"	"CARLO BROCCARDI, SCALA ORCHESTRA"	"22- 3-16"	"kelly Italian HMV "	"6452ae"	"7-252086"		"HMV"					
"3856"	"Verdi"	"Rigoletto: Parmi veder Verdiset 19"	"CARLO BROCCARDI, SCALA ORCHESTRA"	"22- 3-16"	"kelly Italian HMV "	"6453ae"	"7-252087"		"HMV"					
"3857"	"Verdi"	"Rigoletto: Scorrendo uniti Verdiset 20 with chorus"	"CARLO BROCCARDI, SCALA ORCHESTRA"	"23- 3-16"	"kelly Italian HMV "	"6455ae"	"7-252088"		"HMV"					
"3858"			"FIORELLO GIRAUD"	"18- 3-16"	"kelly Italian HMV "	"6446ae"	"7-252089"		"HMV"					
"3859"		"[not used - see 7-252235]"	"FIORELLO GIRAUD"	"18- 3-16"	"kelly Italian HMV "	"6447ae"	"7-252090"		"HMV"					
"3860"	"Tosti"	"Rosa Tosti"	"FIORELLO GIRAUD"	"16- 3-16"	"kelly Italian HMV "	"6439ae"	"7-252228"		"HMV"					
"3861"	"Tosti"	"Sogno Tosti"	"FIORELLO GIRAUD"	"16- 3-16"	"kelly Italian HMV "	"6440ae"	"7-252229"		"HMV"					
"3862"	"Tosti"	"Oblio Tosti"	"FIORELLO GIRAUD"	"16- 3-16"	"kelly Italian HMV "	"6441ae"	"7-252230"		"HMV"					
"3863"	"Tosti"	"Io ricordo Tosti"	"FIORELLO GIRAUD"	"1- 4-16"	"kelly Italian HMV "	"6488ae"	"7-252231"		"HMV"					
"3864"	"Tosti"	"Invano Tosti"	"FIORELLO GIRAUD"	"16- 3-16"	"kelly Italian HMV "	"6443ae"	"7-252232"		"HMV"					
"3865"	"Tosti"	"Non m'ama più Tosti"	"FIORELLO GIRAUD"	"1- 4-16"	"kelly Italian HMV "	"6490ae"	"7-252233"		"HMV"					
"3866"	"Tosti"	"Lungi Tosti"	"FIORELLO GIRAUD"	"18- 3-16"	"kelly Italian HMV "	"6446ae"	"7-252234"		"HMV"					
"3867"	"Tosti"	"Primavera Tosti"	"FIORELLO GIRAUD"	"18- 3-16"	"kelly Italian HMV "	"6447ae"	"7-252235"		"HMV"					
"3868"	"Grigolata"	"Ave Maria Grigolata"	"FIORELLO GIRAUD"	"1- 4-16"	"kelly Italian HMV "	"6489ae"	"7-252236"		"HMV"					
"3869"	"Toselli"	"Rimpianto Toselli"	"FIORELLO GIRAUD"	"18- 3-16"	"kelly Italian HMV "	"6445ae"	"7-252237"		"HMV"					
"3870"	"Verdi"	"Rigoletto: Cortigiani, vil razza Verdiset 22"		"20- 3-16"	"kelly Italian HMV "	"346af"	"2-0252004"		"HMV"					
"3871"	"Verdi"	"Rigoletto: Pari siamo Verdiset 7"		"20- 3-16"	"kelly Italian HMV "	"348af"	"2-0252005"		"HMV"					
"3872"	"Verdi"	"Rigoletto: Figlia! Mio padre! Verdi set 8"	"SABAJNO"	"20- 3-16"	"kelly Italian HMV "	"6448ae"	"7-254024"		"HMV"					
"3873"	"Verdi"	"Rigoletto: Già di tre lune Verdiset 10"	"SABAJNO"	"25- 3-16"	"kelly Italian HMV "	"6463ae"	"7-254025"		"HMV"					
"3874"	"Verdi"	"Rigoletto: Giovanna, ho dei rimorsi Verdi set 12"	"SABAJNO"	"24- 3-16"	"kelly Italian HMV "	"6457ae"	"7-254027"		"HMV"					
"3875"	"Verdi"	"Rigoletto: Addio, addio Verdi set 14, with chorus"	"SABAJNO"	"30- 3-16"	"kelly Italian HMV "	"6474ae"	"7-254028"		"HMV"					
"3876"	"Verdi"	"Rigoletto: Caro nome Verdi set 16 R5553 AE796"	"SABAJNO"	"29- 3-16"	"kelly Italian HMV "	"6466ae"	"7-254029"		"HMV"					
"3877"	"Verdi"	"Rigoletto: E l'ami?Verdi set 26 R5557 AE785"	"SABAJNO"	"24- 3-16"	"kelly Italian HMV "	"6459ae"	"7-254030"		"HMV"					
"3878"	"Verdi"	"Rigoletto: La donna è mobile Verdi set 27"	"SABAJNO"	"21- 3-16"	"kelly Italian HMV "	"6450ae"	"7-254031"		"HMV"					
"3879"	"Verdi"	"Rigoletto: Un dì, si ben rammentomi Verdi set 28"	"SABAJNO"	"21- 3-16"	"kelly Italian HMV "	"6449ae"	"7-254032"		"HMV"					
"3880"	"Verdi"	"Rigoletto: M'odi, ritorna a casa Verdi set 30"	"SABAJNO"	"24- 3-16"	"kelly Italian HMV "	"6458ae"	"7-254033"		"HMV"					
"3881"	"Verdi"	"Rigoletto: Povero giovin Verdi set 31"	"SABAJNO"	"29- 3-16"	"kelly Italian HMV "	"6465ae"	"7-254034"		"HMV"					
"3882"	"Verdi"	"Rigoletto: Questa o quella Verdi set 2"	"SABAJNO"	"22- 3-16"	"kelly Italian HMV "	"352af"	"2-0254014"		"HMV"					
"3883"	"Verdi"	"Rigoletto: Minuetto e Seguito Verdi set 3"	"SABAJNO"	"23- 3-16"	"kelly Italian HMV "	"354af"	"2-0254015"		"HMV"					
"3884"	"Verdi"	"Rigoletto: Ch'io gli parli Verdi set 5"	"SABAJNO"	"23- 3-16"	"kelly Italian HMV "	"355af"	"2-0254016"		"HMV"					
"3885"	"Verdi"	"Rigoletto: Signor, va, non ho niente Verdi set 6"	"SABAJNO"	"20- 3-16"	"kelly Italian HMV "	"347af"	"2-0254017"		"HMV"					
"3886"	"Verdi"	"Rigoletto: Piangi fanciulla Verdi set 24"	"SABAJNO"	"1- 4-16"	"kelly Italian HMV "	"373af"	"2-0254020"		"HMV"					
"3887"	"Verdi"	"Rigoletto: Si! Vendetta! Verdi set 25"	"SABAJNO"	"24- 3-16"	"kelly Italian HMV "	"362af"	"2-0254021"		"HMV"					
"3888"	"Verdi"	"Rigoletto: Somiglia un Apollo Verdi set 32"	"SABAJNO"	"29- 3-16"	"kelly Italian HMV "	"366af"	"2-0254026"		"HMV"					
"3889"		"L'Internazionale"	"CORISTI DELLO TEATRO VERDI"	"8- 2-16"	"kelly Italian HMV "	"17045u"	"254514"	"Trieste"	"HMV"					
"3890"	"Verdi"	"Rigoletto: Riedo perchè? Verdi set 17"	"DANISE, BETTONI, SALA, LIMONTA, SCALA CHORUS/ORCHESTRA"	"24- 3-16"	"kelly Italian HMV "	"359af"	"2-0254511"		"HMV"					
"3891"	"G Fauré"	"Berceuse G Fauré"	"ENRICO BERNARDI"	"1- 4-16"	"kelly Italian HMV "	"6486ae"	"7-257912"		"HMV"					
"3892"	"J S Svendsen"	"Romanza per violino J S Svendsen"	"ENRICO BERNARDI"	"1- 4-16"	"kelly Italian HMV "	"6487ae"	"7-257913"		"HMV"					
"3893"	"Lohr"	"My little grey home in the west Lohr"		"10- 2-16"	"kelly Italian HMV "	"B17136-2"	"7-258031"		"HMV"					
"3894"	"Bellini"	"Norma: Ouverture Bellini"	"BANDA COLDSTREAM GUARDS"	"15- 6-16"	"kelly Italian HMV "	"HO 1900ac"	"2-0250055"	"London"	"HMV"					
"3895"	"Lombardo"	"Signorina del Cinematografo: Valzer Lombardo R8181"	"ORCHESTRA MAYFAIR"	"10- 1-16"	"kelly Italian HMV "	"HO 2317ab"	"7-250513"	"London"	"HMV"					
"3896"	"Toselli"	"Serenata, Valzer-boston Toselli"	"ORCHESTRA MAYFAIR"	"10- 1-16"	"kelly Italian HMV "	"HO 2319ab"	"7-250514"	"London"	"HMV"					
"3897"	"Crémieux"	"Valse d'amour Crémieux"	"ORCHESTRA MAYFAIR"	"31- 3-16"	"kelly Italian HMV "	"HO 2702ab"	"7-250521"	"London"	"HMV"					
"3898"	"Joyce"	"Vision de Salomé, Valse orientale Joyce"	"ORCHESTRA MAYFAIR"	"3- 3-16"	"kelly Italian HMV "	"HO 2564ab"	"7-250522"	"London"	"HMV"					
"3899"	"Leon Bard"	"Duchessa del Bal Tabarin: Quartetto delle ombre Leon Bard"	"ORCHESTRA"	"31- 3-16"	"kelly Italian HMV "	"6481ae"	"7-250527"		"HMV"					
"3900"	"Leon Bard"	"Duchessa del Bal Tabarin: Qual è lo spleen Leon Bard"	"ORCHESTRA"	"31- 3-16"	"kelly Italian HMV "	"6482ae"	"7-250528"		"HMV"					
"3901"	"Lombardo"	"Signorina del Cinematografo: La vita non è che un vals Lombardo"	"ORCHESTRA"	"30- 3-16"	"kelly Italian HMV "	"6468ae"	"7-250529"		"HMV"					
"3902"	"Lombardo"	"Signorina del Cinematografo: La nel giardino del Blumenwald Lombardo"	"ORCHESTRA"	"30- 3-16"	"kelly Italian HMV "	"6470ae"	"7-250530"		"HMV"					
"3903"	"Lombardo"	"Signorina del Cinematografo: Intermezzo, Atto 2 Lombardo"	"ORCHESTRA"	"30- 3-16"	"kelly Italian HMV "	"6471ae"	"7-250531"		"HMV"					
"3904"	"Lombardo"	"Signorina del Cinematografo: O casta Mizzi Lombardo"	"ORCHESTRA"	"31- 3-16"	"kelly Italian HMV "	"6485ae"	"7-250532"		"HMV"					
"3905"	"Verdi"	"Rigoletto: Preludio Verdi"	"ORCHESTRA TEATRO ALLA SCALA"	"24- 3-16"	"kelly Italian HMV "	"6460ae"	"7-250533"		"HMV"					
"3906"	"Bard"	"Duchessa del Bal Tabarin: Duetto degli sponsali, con Finale campanelli Bard"	"ORCHESTRA"	"31- 3-16"	"kelly Italian HMV "	"6479ae"	"7-250534"		"HMV"					
"3907"	"Bard"	"Duchessa del Bal Tabarin: Frou-Frou del Tabarin Bard"	"ORCHESTRA"	"31- 3-16"	"kelly Italian HMV "	"6577ae"	"7-250535"		"HMV"					
"3908"		"Luna d'estate Tosti"		"5- 2-16"	"kelly Italian HMV "	"B17123-3"	"7-52080"		"HMV"					
"3909"		"Rosa Tosti"		"16- 3-16"	"kelly Italian HMV "	"6439ae"	"7-52081"		"HMV"					
"3910"		"Sogno Tosti"		"16- 3-16"	"kelly Italian HMV "	"6440ae"	"7-52082"		"HMV"					
"3911"		"Oblio Tosti"		"1- 4-16"	"kelly Italian HMV "	"6488ae"	"7-52083"		"HMV"					
"3912"		"Io ricordo Tosti"		"16- 3-16"	"kelly Italian HMV "	"6441ae"	"7-52084"		"HMV"					
"3913"		"Invano Tosti"		"16- 3-16"	"kelly Italian HMV "	"6443ae"	"7-52085"		"HMV"					
"3914"		"Non m'ama più Tosti"		"1- 4-16"	"kelly Italian HMV "	"6490ae"	"7-52086"		"HMV"					
"3915"		"Mattinata Leoncavallo"		"28- 3-16"	"kelly Italian HMV "	"B17385-1"	"7-52087"		"HMV"					
"3916"		"Lungi Tosti"		"18- 3-16"	"kelly Italian HMV "	"6446ae"	"7-52088"		"HMV"					
"3917"		"Primavera Tosti"		"18- 3-16"	"kelly Italian HMV "	"6447ae"	"7-52089"		"HMV"					
"3918"		"Ave Maria Grigolata"		"1- 4-16"	"kelly Italian HMV "	"6489ae"	"7-52090"		"HMV"					
"3919"		"Serenata Toselli"		"18- 3-16"	"kelly Italian HMV "	"6445ae"	"7-52091"		"HMV"					
"3920"		"Inno di Mameli Novaro"		"27- 1-16"	"kelly Italian HMV "	"B17076-2"	"7-52093"		"HMV"					
"3921"		"Andrea Chénier: Come un bel dì Giordano"		"3-11-16"	"kelly Italian HMV "	"B18659-1"	"7-52094"		"HMV"					
"3922"		"Pagliacci: Prologo Leoncavallo"		"19- 4-16"	"kelly Italian HMV "	"B6868-1"	"7-52137"		"HMV"					
"3923"		"Messa da Requiem: Pie Jesu Fauré"		"26- 1-16"	"kelly Italian HMV "	"B17063-1"	"7-52139"		"HMV"					
"3924"		"Musica proibita Gastaldon"		"18- 3-16"	"kelly Italian HMV "	"B13719-3"	"7-52157"		"HMV"					
"3925"		"Nofrio in villaggiatura de Rosalia"		"12- 9-16"	"kelly Italian HMV "	"B18418-2"	"7-52164"		"HMV"					
"3926"		"Nofrio invitato a colazionede Rosalia7-59266 R7141"		"12- 9-16"	"kelly Italian HMV "	"B18419-3"	"7-52165"		"HMV"					
"3927"		"'O guaglione 'e malavita Buonano"		"18-10-16"	"kelly Italian HMV "	"B18616-1"	"7-52189"		"HMV"					
"3928"		"Totonno 'e Quagliarella Buongiovanni R6909 HN470"		"17-10-16"	"kelly Italian HMV "	"B18613-2"	"7-52197"		"HMV"					
"3929"		"Martha: M'appari Flotow"		"28- 3-16"	"kelly Italian HMV "	"C17340-4"	"2-052105"		"HMV"					
"3930"		"Mia sposa sarà la mia bandiera Rotoli"		"23- 2-16"	"kelly Italian HMV "	"C17195-2"	"2-052106"		"HMV"					
"3931"		"Santa Lucia"		"20- 3-16"	"kelly Italian HMV "	"C17344-1"	"2-052107"		"HMV"					
"3932"		"Tiempo antico Caruso"		"20- 3-16"	"kelly Italian HMV "	"C17343-2"	"2-052108"		"HMV"					
"3933"		"Non è ver Mattei"		"18- 4-16"	"kelly Italian HMV "	"C15368-2"	"2-052109"		"HMV"					
"3934"		"Don Giovanni: Il mio tesoro Mozart DB324 IRX59"		"9- 5-16"	"kelly Italian HMV "	"C17647-2"	"2-052110"		"HMV"					
"3935"		"Non è ver Mattei"		"9- 5-16"	"kelly Italian HMV "	"C17651-1"	"2-052111"		"HMV"					
"3936"		"Macbeth: Ah la paterno mano Verdi"		"23- 2-16"	"kelly Italian HMV "	"C17197-1"	"2-052112"		"HMV"					
"3937"		"[not used - see 2-032037]"		"20- 3-16"	"kelly Italian HMV "	"C17342-2"	"2-052113"		"HMV"					
"3938"		"Lucia di Lammermoor: Fra poco a me ricoveroDonizettiDB332"		"20- 3-16"	"kelly Italian HMV "	"C17339-1"	"2-052115"		"HMV"					
"3939"		"Ernani: O dei verd'anni miei Verdi"		"27-11-16"	"kelly Italian HMV "	"C18762-2"	"2-052118"		"HMV"					
"3940"		"Trovatore: Abietta zingara Verdi"		"27- 1-16"	"kelly Italian HMV "	"C17079-1"	"2-052163"		"HMV"					
"3941"		"O salutaris Hostia Luce"		"25- 1-16"	"kelly Italian HMV "	"C17056-3"	"2-052166"		"HMV"					
"3942"		"Novena di Natale S Turela"		"19- 9-16"	"kelly Italian HMV "	"C18441-2"	"2-052265"		"HMV"					
"3943"		"Il santo Natale di Gesu, Predica di Natale Auriemma, with bells"		"21- 9-16"	"kelly Italian HMV "	"C18449-1"	"2-052266"		"HMV"					
"3944"		"Boheme: Quando me'n vo' Puccini"		"17- 2-16"	"kelly Italian HMV "	"B17148-3"	"7-53021"		"HMV"					
"3945"		"Ballo in Maschera: Volta la terrea Verdi DA248"		"9- 6-16"	"kelly Italian HMV "	"B13086-1"	"7-53026"		"HMV"					
"3946"		"Ninna nanna"		"12- 9-16"	"kelly Italian HMV "	"B18420-1"	"7-53088"		"HMV"					
"3947"		"[not used - see 2-054069]"		"25- 9-16"	"kelly Italian HMV "	"C12847-2"	"2-053129"		"HMV"					
"3948"		"Trovatore: D'amor sull'ali Verdi"		"7- 4-16"	"kelly Italian HMV "	"C17462-1"	"2-053139"		"HMV"					
