position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"2105","LISZT","Hungarian Rhapsody No. 1 in F minor","Orchestre symphonique de l'INR","1953-04-04","gray ",,"LB6044","Brussels, Palais des Beaux Arts","Telefunken","Otto/Labenski",,,,
"2106","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Orchestre symphonique de l'INR","1953-04-09","gray ",,"LE6502","Brussels, Palais des Beaux Arts","Telefunken","Otto/Labenski",,,,
"2107","MUSSORGSKY (orch. Ravel)","Pictures at an exhibition","Orchestre symphonique de l'INR","1953-04-09","gray ",,"LE6506","Brussels, Palais des Beaux Arts","Telefunken","Otto/Labenski",,,,
"2108","FRANCK","Symphony in D minor","Orchestre symphonique de l'INR","1953-04-10","gray ",,"LE6515","Brussels, Palais des Beaux Arts","Telefunken","Otto/Labenski",,,,
"2109","MASSENET","Phaedra - Overture","Orchestre symphonique de l'INR","1953-04-10","gray ",,"VE9031","Brussels, Palais des Beaux Arts","Telefunken","Otto/Labenski",,,,
"2110","CHABRIER","España, rapsodie","Orchestre symphonique de l'INR","1953-04-11","gray ",,"VE9031","Brussels, Palais des Beaux Arts","Telefunken","Otto/Labenski",,,,
"2111","SCHUBERT","Arpeggione Sonata in A minor, D821","Roger Albin, cello, Claude Helffer, piano","1953-04-24","gray ",,"LE6510","Berlin, Lichterfelder Festsäle","Telefunken",,,,,
"2112","MENDELSSOHN","Cello Sonata No. 2 in D major, op. 58","Roger Albin, cello, Claude Helffer, piano","1953-04-24","gray ",,"LE6510","Berlin, Lichterfelder Festsäle","Telefunken",,,,,
"2113","BEETHOVEN","Violin Sonata No. 5 in F major, op. 24 'Spring'","Christian Ferras, violin, Pierre Berbizet, piano","1953-05-15","gray ",,"LE6501","Hamburg-Harburg","Telefunken",,,,,
"2114","BRAHMS","Violin Sonata No. 3 in D minor, op. 108","Christian Ferras, violin, Pierre Berbizet, piano","1953-05-15","gray ",,"LE6501","Hamburg-Harburg","Telefunken",,,,,
"2115","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Sinfonie-Orchester des NWDR","1953-05-19","gray ",,"LE6505","Lübeck, Stadthalle","Telefunken","Otto",,,,
"2116","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Kreuger, Adolf","1953-05-19","gray ","36990","A11477","Berlin, Studio Finckensteinallee","Telefunken",,,,,
"2117","STRAUSS, Johann II","Kaiser-Walzer, op. 437","Kreuger, Adolf","1953-05-19","gray ","36991","A11477","Berlin, Studio Finckensteinallee","Telefunken",,,,,
"2118","STRAUSS, Johann II","Wo die Zitronen blüh'n (Where the citrons Bloom) - Walzer, op. 364","Kreuger, Adolf","1953-05-19","gray ","36992","A11487","Berlin, Studio Finckensteinallee","Telefunken",,,,,
"2119","STRAUSS, Johann II","Morgenblätter - Walzer, op. 279","Kreuger, Adolf","1953-05-19","gray ","36993","A11487","Berlin, Studio Finckensteinallee","Telefunken",,,,,
"2120",,"Melodien von Werner Richard Heymann","Siegfried Ulbrich","1953-05-21","gray ","36994","A11461","Berlin, Studio Finckensteinallee","Telefunken",,,,,
"2121",,"Melodien von Franz Doelle","Siegfried Ulbrich","1953-05-21","gray ","36995","A11461","Berlin, Studio Finckensteinallee","Telefunken",,,,,
"2122","WEBER","Der Freischütz - Wie nahte mir der Schlummer","Orchester der Städischen Oper","1953-06-01","gray ",,"VSK9204","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Labenski/Liesche",,,,
"2123","WEBER","Der Freischütz - Cavatine der Agathe","Orchester der Städischen Oper","1953-06-01","gray ",,"VSK9204","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Labenski/Liesche",,,,
"2124","VERDI","La forza del destino - Arie der Leonore Act IV","Orchester der Städischen Oper","1953-06-03","gray ",,"VSK9205","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Labenski/Liesche",,,,
"2125","VERDI","La forza del destino - Arie der Leonore Act II","Orchester der Städischen Oper","1953-06-03","gray ",,"VSK9205","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Labenski/Liesche",,,,
"2126","HAYDN","String Quartet in C major, op. 76, no. 3 - Poco adagio,m cantatile","Mitglieder des Orchesters der Städischen Oper","1953-06-10","gray ",,"VSK9203","Berlin, Lichterfelder Festsäle","Telefunken",,,,,
"2127","BIZET","Carmen - Preludes Acts I-IV","Orchester der Städischen Oper","1953-07-01","gray ",,"VE9033","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Labenski",,,,
"2128","MOZART","Flute Concerto No. 1 in G major, KV313","Süddentsches Kammerorchester, Stuttgart","1953-07-16","gray ",,"PLB6047","Stuttgart, Villa Berg","Vox",,,,,
"2129","MOZART","Concerto in C major for flute and harp, KV299","Süddentsches Kammerorchester, Stuttgart","1953-07-16","gray ",,"PLB6050","Stuttgart, Villa Berg","Vox",,,,,
"2130","BIZET","L'Arlésienne. Suite No. 2","Orchestre symphonique de l'INR","1953-10-01","gray ",,"LB6509","Brussels, Palais des Beaux Arts","Telefunken",,,,,
"2131","BIZET","L'Arlésienne. Suite No. 1","Orchestre symphonique de l'INR","1953-10-01","gray ",,"LE6509","Brussels, Palais des Beaux Arts","Telefunken",,,,,
"2132","ROSSINI","La scala di seta - Overture","Orchestre symphonique de l'INR","1953-10-01","gray ",,"VE9037","Brussels, Palais des Beaux Arts","Telefunken",,,,,
"2133","MEYERBEER","Le Prophet - Coronation march","Orchestre symphonique de l'INR","1953-10-02","gray ",,"4.53941","Brussels, Palais des Beaux Arts","Telefunken",,,,,
"2134","BEETHOVEN","Symphony No. 1 in C major, op. 21","Orchestre symphonique de l'INR","1953-10-02","gray ",,"LB6052","Brussels, Palais des Beaux Arts","Telefunken",,,,,
"2135","MEYERBEER","Frakeltanz No.1 in B-flat major","Orchestre symphonique de l'INR","1953-10-02","gray ",,"VE9036","Brussels, Palais des Beaux Arts","Telefunken",,,,,
"2136","GLAZUNOV","Concerto Waltz No. 1 in D major, op. 47","Orchestre symphonique de l'INR","1953-10-02","gray ",,"VE9036","Brussels, Palais des Beaux Arts","Telefunken",,,,,
"2137","PONCHIELLI","La gioconda - Danza delle ore (Dance of the Hours)","Orchestre symphonique de l'INR","1953-10-02","gray ",,"VE9037","Brussels, Palais des Beaux Arts","Telefunken",,,,,
"2138","BACH, J.S.","Cello Sonata No. 3 in C major","Edmond Bayene, cello","1953-10-02","gray ",,"LB6059","Brussels, Palais des Beaux Arts","Telefunken",,,,,
"2139","WEBER","Konzertstück in F minor, op. 79","RIAS-Symphonie-Orchester","1953-11-03","gray ",,"LE6513","Berlin, Lichterfelder Festsäle","Telefunken",,,,,
"2140","LISZT","Piano Concerto No. 1 in E-flat major, S124","RIAS-Symphonie-Orchester","1953-11-03","gray ",,"LE6513","Berlin, Lichterfelder Festsäle","Telefunken",,,,,
"2141","LISZT","Études d'exécution transcendante d'après Paganini, S140 - 'La campanella'","Poldi Mildner, piano","1953-11-09","gray ",,"LB6060","Berlin, Lichterfelder Festsäle","Telefunken",,,,,
"2142","STRAUSS, Johann II","Carnaval de Vienne","Poldi Mildner, piano","1953-11-09","gray ",,"LB6060","Berlin, Lichterfelder Festsäle","Telefunken",,,,,
"2143","CHOPIN","Impromptu No. 2 in F-sharp major, op. 36","Poldi Mildner, piano","1953-11-09","gray ",,"LB6060","Berlin, Lichterfelder Festsäle","Telefunken",,,,,
"2144","CHOPIN","Ballade No. 2 in F major, op. 38","Poldi Mildner, piano","1953-11-09","gray ",,"LB6060","Berlin, Lichterfelder Festsäle","Telefunken",,,,,
"2145","KREUTZER","Das Nachtlager in Granada - Schön die Abenglocken klagen","Berliner Motettenchor","1953-11-22","gray ","37147","UV152",,"Telefunken",,,,,
"2146","WEBER","Der Freischütz - Jägerchor","Berliner Motettenchor","1953-11-22","gray ",,"unknown",,,,,,,
"2147","NICOLAI","Die lustigen Weiber von Windsor - excerpts","Orchester der Staatsoper, Berlin","1953-09-24","gray ",,"E60064","Berlin, Zehlendorf","Electrola",,,,,
"2148","MOZART","Die Entführung aus dem Serail, KV384 - highlights","Orchester","1953-09-22","gray ",,"E60067","Berlin, Zehlendorf","Electrola",,,,,
"2149","PUCCINI","Tosca","Orchestra e coro della Teatro alla Scala, Milan","1953-08-10","gray ",,"33CX1094. Angel 3508","Milano, Teatro alla Scala","Columbia",,,,,
"2150","FRANCK","Symphony in D minor","Orchestre National de la Radiodiffusion française","1953-03-09","gray ",,"FCX191. Angel 35029","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"2151","FRANCK","Variations symphonique","Orchestre de la Société des Concerts du Conservatoire","1953-06-15","gray ",,"FCX213. Angel 35104","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"2152","RAVEL","Le Tombeau de Couperin","Orchestre National de la Radiodiffusion française","1953-03-31","gray ",,"FCX214. Angel 35102","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"2153","RAVEL","Boléro","Orchestre National de la Radiodiffusion française","1953-04-30","gray ",,"FCX214. Angel 35102","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"2154","RAVEL","Alborada del gracioso","Orchestre National de la Radiodiffusion française","1953-06-16","gray ",,"FCX215. Angel 35054","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"2155","RAVEL","Daphnis et Chloé - Suite No. 1","Chorale Marcel Bricolet; Orchestre de la Société des Concerts du Conservatoire","1953-06-22","gray ",,"FCX215. Angel 35054","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"2156","RAVEL","Daphnis et Chloé - Suite No. 2","Orchestre de la Société des Concerts du Conservatoire","1953-06-22","gray ",,"FCX215. Angel 35054","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"2157","POULENC","Les Mamelles de Tirésias","Orchestre du Théâtre national de l'Opéra-Comique","1953-09-14","gray ",,"FCX230. Angel 35090","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"2158","BONDEVILLE","Madame Bovary - Tableux V and VII","Orchestre du Théâtre national de l'Opéra-Comique","1953-12-21","gray ",,"FCX270","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"2159","BIZET","Symphony in C major","Orchestre de la Société des Concerts du Conservatoire","1953-10-08","gray ",,"FCX273. Angel 35119","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"2160","BIZET","Patrie (ouverture dramatique), op. 19","Orchestre National de la Radiodiffusion française","1953-10-23","gray ",,"FCX273. Angel 35119","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"2161","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","New York Philharmonic","1953-01-16","gray ",,"ML-4693","New York, Columbia 30th Street Studio","Columbia",,,,,
"2162","MOZART","Symphony No. 40 in G minor, KV550","New York Philharmonic","1953-02-23","gray ",,"ML-4693","New York, Columbia 30th Street Studio","Columbia",,,,,
"2163","MOZART","Così fan tutte, KV588 - Per pieta, ben mio, perdona","Columbia Symphony Orchestra","1953-02-14","gray ",,"ML-4694","New York, Columbia 30th Street Studio","Columbia",,,,,
"2164","MOZART","Der Schauspieldirektor, KV486 - Bester Jüngling!","Columbia Symphony Orchestra","1953-02-14","gray ",,"ML-4694","New York, Columbia 30th Street Studio","Columbia",,,,,
"2165","MOZART","Die Entführung aus dem Serail, KV384 - Traurigkeit ward mir zur Lose","Columbia Symphony Orchestra","1953-02-14","gray ",,"ML-4694","New York, Columbia 30th Street Studio","Columbia",,,,,
"2166","MOZART","Die Zauberflöte, KV620 - Ach, ich fühl's","Columbia Symphony Orchestra","1953-02-14","gray ",,"ML-4694","New York, Columbia 30th Street Studio","Columbia",,,,,
"2167","MOZART","Don Giovanni, KV527 - Mi tradi quell' alma ingrata","Columbia Symphony Orchestra","1953-02-14","gray ",,"ML-4694","New York, Columbia 30th Street Studio","Columbia",,,,,
"2168","MOZART","Don Giovanni, KV527 - Non mi dir, bell 'idol mio","Columbia Symphony Orchestra","1953-02-14","gray ",,"ML-4694","New York, Columbia 30th Street Studio","Columbia",,,,,
"2169","MOZART","Le nozze di Figaro, KV492 - Dove sono","Columbia Symphony Orchestra","1953-02-14","gray ",,"ML-4694","New York, Columbia 30th Street Studio","Columbia",,,,,
"2170","BRAHMS","Variations on a theme by Haydn, op. 56a","New York Philharmonic","1953-02-18","gray ",,"ML-4814","New York, Columbia 30th Street Studio","Columbia",,,,,
"2171","HAYDN","Symphony No. 102 in B-flat major","New York Philharmonic","1953-02-18","gray ",,"ML-4814","New York, Columbia 30th Street Studio","Columbia",,,,,
"2172","TCHAIKOVSKY","Symphony No. 2 in C minor, op. 17 'Little Russian'","Royal Philharmonic Orchestra","1953-12-07","gray ",,"ML-4872","London, Walthamstow Assembly Hall","Philips-Columbia",,,,,
"2173","SHAPERO","Symphony for classical orchestra","Columbia Symphony Orchestra","1953-03-30","gray ",,"ML-4889","New York, Columbia 30th Street Studio","Columbia",,,,,
"2174","BERLIOZ","Te Deum, op. 22","Royal Philharmonic Orchestra","1953-12-03","gray ",,"ML-4897","London, Hornsey Parish Church","Columbia",,,,,
"2175","SCHUBERT","Symphony No. 1 in D major, D82","Royal Philharmonic Orchestra","1953-12-07","gray ",,"ML-4903","London, Walthamstow Assembly Hall","Philips-Columbia",,,,,
"2176","WAGNER","Götterdämmerung - Siegfrieds Tod (Siegfried's Funeral March)","Royal Philharmonic Orchestra","1953-12-07","gray ",,"ML-4962","London, Walthamstow Assembly Hall","Columbia",,,,,
"2177","WAGNER","Parsifal - Karfreitagszauber (Good Friday Spell)","Royal Philharmonic Orchestra","1953-12-07","gray ",,"ML-4962","London, Walthamstow Assembly Hall","Philips-Columbia",,,,,
"2178","BRUCKNER","Te Deum in C major","New York Philharmonic","1953-03-07","gray ",,"ML-4980","New York, Carnegie Hall","Columbia",,,,,
"2179","DALLAPICCOLA","Tartiniana for violin and orchestra","Columbia Symphony Orchestra","1953-04-01","gray ",,"ML-4996","New York, Columbia 30th Street Studio","Columbia",,,,,
"2180","HILL","Prelude for orchestra","Columbia Symphony Orchestra","1953-04-01","gray ",,"ML-4996","New York, Columbia 30th Street Studio","Columbia",,,,,
"2181","LOPATNIKOFF","Concertino for orchestra, op. 30","Columbia Symphony Orchestra","1953-04-01","gray ",,"ML-4996","New York, Columbia 30th Street Studio","Columbia",,,,,
"2182","MOZART","Symphony No. 39 in E-flat major, KV543","New York Philharmonic","1953-12-21","gray ",,"ML-5014","New York, Columbia 30th Street Studio","Columbia",,,,,
"2183","BOCCHERINI","Overture in D major","Royal Philharmonic Orchestra","1953-12-07","gray ",,"ML-5029","London, Walthamstow Assembly Hall","Philips-Columbia",,,,,
"2184","BRAHMS","Tragische Ouvertüre, op. 81","Royal Philharmonic Orchestra","1953-12-07","gray ",,"ML-5029","London, Walthamstow Assembly Hall","Columbia",,,,,
"2185","BRAHMS","Symphony No. 1 in C minor, op. 68","New York Philharmonic","1953-12-30","gray ",,"ML-5124","New York, Columbia 30th Street Studio","Columbia",,,,,
"2186","TCHAIKOVSKY","Casse noisette (The Nutcracker) - Suite, op. 71a","Royal Philharmonic Orchestra","1953-12-07","gray ",,"ML-5171","London, Walthamstow Assembly Hall","Columbia",,,,,
"2187","WAGNER","Siegfried Idyll","New York Philharmonic","1953-01-05","gray ",,"ML-5338","New York, Columbia 30th Street Studio","Columbia",,,,,
"2188","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","New York Philharmonic","1953-03-07","gray ",,"SL-186","New York, Carnegie Hall","Columbia",,,,,
"2189","FRANCK","Symphony in D minor","Wiener Philharmoniker","1953-12-14","gray ",,"LXT2905. LLP967","Wien, Grosser Saal, Musikverein","Decca",,,,,
"2190","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Act III, Waltz sequence","Berliner Philharmoniker","1953-12-17","gray ","72474, Deutsche Grammophon 30056 EPL (45 rpm)","17020","Berlin, Jesus-Christus Kirche","Deutsche Grammophon",,,,,
"2191","WAGNER","Götterdämmerung","Orchestra sinfonica di Roma della RAI","1953-11-20","gray ",,"RLS702, Electrola 1C 147-02275/92","Rome","EMI",,,,,
"2192","BEETHOVEN","Fidelio, op. 72","Wiener Philharmoniker","1953-10-13","gray ",,"ALP1130","Wien, Grosser Saal, Musikverein","HMV",,,,,
"2193","BEETHOVEN","Fidelio, op. 72","Wiener Philharmoniker","1953-10-13","gray ",,"ALP1131","Wien, Grosser Saal, Musikverein","HMV",,,,,
"2194","BEETHOVEN","Fidelio, op. 72","Wiener Philharmoniker","1953-10-13","gray ",,"ALP1132","Wien, Grosser Saal, Musikverein","HMV",,,,,
"2195","BIZET","Jolie fille de Perth - Suite","Orchestre National de la Radiodiffusion française","1953-10-08","gray ",,"35048","Paris, Théâtre des Champs-Elysées","Columbia",,,,,
"2196","MASSENET","Suite No. 7 - Scènes alsaciennes","Orchestre du Théâtre National de l'Opéra","1953-10-12","gray ",,"DTX159","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"2197","MASSENET","Suite No. 4 - Scènes pittorèsques","Orchestre du Théâtre National de l'Opéra","1953-10-12","gray ",,"DTX159","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"2198","RESPIGHI","Pini di Roma","NBC Symphony Orchestra","1953-03-17","gray ",,"LM-1768","New York, Carnegie Hall","RCA Victor",,,,,
"2199","TCHAIKOVSKY (arr. Diaghilev)","Aurora's Wedding - ballet suite","His Symphony Orchestra","1953-04-08","gray ",,"LM-1774","New York, Manhattan Center","RCA Victor",,,,,
"2200","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","NBC Symphony Orchestra","1953-02-02","gray ",,"LM-1778","New York, Carnegie Hall","RCA Victor",,,,,
"2201","STRAUSS, Richard","Don Quixote, op. 35","Boston Symphony Orchestra","1953-08-17","gray ",,"LM-1781","Boston, Symphony Hall","RCA Victor",,,,,
"2202","MOZART","Piano Concerto No. 12 in A major, KV414","Boston Symphony Orchestra","1953-04-12","gray ",,"LM-1783","Boston, Symphony Hall","RCA Victor",,,,,
"2203","MOZART","Piano Concerto No. 18 in B-flat major, KV456","Boston Symphony Orchestra","1953-04-13","gray ",,"LM-1783","Boston, Symphony Hall","RCA Victor",,,,,
"2204","HAYDN","Symphony No. 94 in G major 'Surprise'","NBC Symphony Orchestra","1953-01-26","gray ",,"LM-1789","New York, Carnegie Hall","RCA Victor",,,,,
"2205","GLIÈRE","The Red poppy - Russian sailor's dance","His Symphony Orchestra","1953-02-14","gray ",,"LM-1816","New York, Manhattan Center","RCA Victor",,,,,
"2206","MUSSORGSKY (arr. Stokowski)","A night on bare mountain","His Symphony Orchestra","1953-02-14","gray ",,"LM-1816","New York, Manhattan Center","RCA Victor",,,,,
"2207","RIMSKY-KORSAKOV","La grande Paque russe, op. 36 (Russian Easter Overture)","His Symphony Orchestra","1953-04-16","gray ",,"LM-1816","New York, Manhattan Center","RCA Victor",,,,,
"2208","BEETHOVEN","Egmont, op. 84 - Overture","NBC Symphony Orchestra","1953-01-19","gray ",,"LM-1834","New York, Carnegie Hall","RCA Victor",,,,,
"2209","BERLIOZ","Le carnaval romain overture, op. 9","NBC Symphony Orchestra","1953-01-19","gray ",,"LM-1834","New York, Carnegie Hall","RCA Victor",,,,,
"2210","BRAHMS (orch. Brahms)","Hungarian dance No. 1 in G minor","NBC Symphony Orchestra","1953-02-17","gray ",,"LM-1834","New York, Carnegie Hall","RCA Victor",,,,,
"2211","BRAHMS (orch. Dvorák)","Hungarian dance No. 17 in F minor","NBC Symphony Orchestra","1953-02-17","gray ",,"LM-1834","New York, Carnegie Hall","RCA Victor",,,,,
"2212","BRAHMS (orch. Dvorák)","Hungarian dance No. 20 in E minor","NBC Symphony Orchestra","1953-02-17","gray ",,"LM-1834","New York, Carnegie Hall","RCA Victor",,,,,
"2213","BRAHMS (orch. Dvorák)","Hungarian dance No. 21 in E minor","NBC Symphony Orchestra","1953-02-17","gray ",,"LM-1834","New York, Carnegie Hall","RCA Victor",,,,,
"2214","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","NBC Symphony Orchestra","1953-02-09","gray ",,"LM-1835","New York, Carnegie Hall","RCA Victor",,,,,
"2215","MUSSORGSKY (orch. Ravel)","Pictures at an exhibition","NBC Symphony Orchestra","1953-01-26","gray ",,"LM-1838","New York, Carnegie Hall","RCA Victor",,,,,
"2216","MENDELSSOHN","Symphony No. 5 in D major, op. 107 'Reformation'","NBC Symphony Orchestra","1953-12-13","gray ",,"LM-1851","New York, Carnegie Hall","RCA Victor",,,,,
"2217","GOULD","Dance variations","San Francisco Symphony Orchestra","1953-11-22","gray ",,"LM-1858","San Francisco, War Memorial Opera House","RCA Victor",,,,,
"2218","SCHUBERT","Symphony No. 5 in B-flat major, D485","NBC Symphony Orchestra","1953-03-17","gray ",,"LM-1869","New York, Carnegie Hall","RCA Victor",,,,,
"2219","ENESCU","Romanian Rhapsody No. 2 in D major, op. 11, no. 2","His Symphony Orchestra","1953-10-01","gray ",,"LM-1878","New York, Manhattan Center","RCA Victor",,,,,
"2220","DÉLIBES","Coppélia - excerpts","Members of the Boston Symphony Orchestra","1953-12-02","gray ",,"LM-1913","New York, Manhattan Center","RCA Victor",,,,,
"2221","DÉLIBES","Sylvia - excerpts","Members of the Boston Symphony Orchestra","1953-12-30","gray ",,"LM-1913","New York, Manhattan Center","RCA Victor",,,,,
"2222","STRAUSS, Richard","Don Quixote, op. 35","NBC Symphony Orchestra","1953-11-22","gray ",,"LM-2026","New York, Carnegie Hall","RCA Victor",,,,,
"2223","GLUCK","Orfeo ed Euridice - Dance of the blessed spirits","RCA Victor Symphony Orchestra","1953-06-16","gray ",,"LM-2141","New York, Manhattan Center","RCA Victor",,,,,
"2224","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","NBC Symphony Orchestra","1953-12-06","gray ",,"LM-2387","New York, Carnegie Hall","RCA Victor",,,,,
"2225","BACH, J.S.","Orchestral Suite No. 2 in B minor, BWV1067","RCA Victor Symphony Orchestra","1953-04-30","gray ",,"LM-6012","New York, Manhattan Center","RCA Victor",,,,,
"2226","BEETHOVEN","Missa solemnis in D major, op. 123","NBC Symphony Orchestra","1953-03-30","gray ",,"LM-6013","New York, Carnegie Hall","RCA Victor",,,,,
"2227","MASSENET","Manon - Adieu notre petite table","Orchestre du Théâtre national de l'Opéra-Comique","1953-06-15","gray ",,"FBLP1051","Paris, Théâtre des Champs-Elysées","Voix de son maître",,,,,
"2228","CHOPIN","Waltzes (17)","Guiomar Novaës, piano","1953-01-01","gray ",,"PL8170",,"Vox",,,,,
"2229","GEMINIANI","Concerto grosso in D major, op. 3","Barchet String Quartet","1953-11-01","gray ",,"PL8290",,"Vox",,,,,
"2230","RIMSKY-KORSAKOV","Capriccio espagnol, op. 34","London Symphony Orchestra","1953-09-25","gray ",,"LAB7002","London, Walthamstow Town Hall","Westminster",,,,,
"2231","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Vienna State Opera Orchestra","1953-06-21","gray ",,"WAL208","Konzerthaus, Wien","Westminster",,,,,
"2232","MAHLER","Symphony No. 7","Vienna State Opera Orchestra","1953-06-21","gray ",,"WAL211","Konzerthaus, Wien","Westminster",,,,,
"2233","HANDEL","Messiah","London Symphony Orchestra","1953-09-15","gray ",,"WAL308","London, Walthamstow Town Hall","Westminster",,,,,
"2234","BACH, J.S.","Matthäus-Passion, BWV244","Vienna State Opera Orchestra","1953-06-28","gray ",,"WAL401","Konzerthaus, Wien","Westminster",,,,,
"2235","VAUGHAN WILLIAMS","The Wasps - Incidental Music","London Philharmonic Orchestra","1953-09-10","gray ",,"WL5228","Walthamstow Assembly Hall, London","Westminster",,,,,
"2236","VAUGHAN WILLIAMS","Fantasia on a theme of Thomas Tallis","London Philharmonic Orchestra","1953-09-10","gray ",,"WL5228","Walthamstow Assembly Hall, London","Westminster",,,,,
"2237","MOZART","Requiem in D minor, KV626","Vienna State Opera Orchestra","1953-07-09","gray ",,"WL5233","Konzerthaus, Wien","Westminster",,,,,
"2238","HOLST","The planets, op. 32","London Symphony Orchestra","1953-09-10","gray ",,"WL5235","Walthamstow Assembly Hall, London","Westminster",,,,,
"2239","BRAHMS","Clarinet Sonata No. 1 in F minor, op. 120, no. 1","Leopold Wlach, clarinet, Jörg Demus, piano","1953-03-01","gray ",,"WL5236",,"Westminster",,,,,
"2240","WALTON","Belshazzar's feast","London Philharmonic Orchestra","1953-09-10","gray ",,"WL5248","Walthamstow Assembly Hall, London","Westminster",,,,,
"2241","BARTÓK","Piano Concerto No. 2, Sz95","Vienna State Opera Orchestra","1953-06-21","gray ",,"WL5249","Konzerthaus, Wien","Westminster",,,,,
"2242","BARTÓK","Piano Concerto No. 3, Sz119","Vienna State Opera Orchestra","1953-06-21","gray ",,"WL5249","Konzerthaus, Wien","Westminster",,,,,
"2243","BRAHMS","String Sextet No. 2 in G major, op. 36","Konzerthaus Quartet","1953-01-01","gray ",,"WL5263","Mozartsaal","Westminster",,,,,
"2244","BERLIOZ","Symphonie fantastique, op. 14","London Symphony Orchestra","1953-09-21","gray ",,"WL5268","London, Walthamstow Town Hall","Westminster",,,,,
"2245","LISZT","Symphonic Poems","Royal Philharmonic Orchestra","1953-09-29","gray ",,"WL5269","Walthamstow Assembly Hall, London","Westminster",,,,,
"2246","VAUGHAN WILLIAMS","English Folk Song Suite","London Philharmonic Orchestra","1953-09-10","gray ",,"WL5270","Walthamstow Assembly Hall, London","Westminster",,,,,
"2247","VAUGHAN WILLIAMS","Old King Cole Suite","London Philharmonic Orchestra","1953-09-29","gray ",,"WL5270","Walthamstow Assembly Hall, London","Westminster",,,,,
"2248","SCHUBERT","Symphony No. 4 in C minor, D417 'Tragic'","Royal Philharmonic Orchestra","1953-09-29","gray ",,"WL5274","Walthamstow Assembly Hall, London","Westminster",,,,,
"2249","SCHUBERT","Symphony No. 5 in B-flat major, D485","Royal Philharmonic Orchestra","1953-09-29","gray ",,"WL5274","Walthamstow Assembly Hall, London","Westminster",,,,,
"2250","RIMSKY-KORSAKOV","Russian Easter Overture","London Symphony Orchestra","1953-09-25","gray ",,"WL5280","London, Walthamstow Town Hall","Westminster",,,,,
"2251","BEETHOVEN","Egmont, op. 84 - Overture and incidental Music","Vienna State Opera Orchestra","1953-06-21","gray ",,"WL5281","Konzerthaus, Wien","Westminster",,,,,
"2252","TCHAIKOVSKY","Romeo and Juliet - Fantasy Overture","London Symphony Orchestra","1953-09-26","gray ",,"WL5282","London, Walthamstow Town Hall","Westminster",,,,,
"2253","TCHAIKOVSKY","Overture 1812","London Symphony Orchestra","1953-09-28","gray ",,"WL5282","London, Walthamstow Town Hall","Westminster",,,,,
"2254","BERLIOZ","Harold en Italie, op. 16","Royal Philharmonic Orchestra","1953-09-23","gray ",,"WL5288","Walthamstow Assembly Hall, London","Westminster",,,,,
"2255","TCHAIKOVSKY","Piano Concerto No. 1 in B minor, op. 23","Vienna State Opera Orchestra","1953-06-21","gray ",,"WL5309","Konzerthaus, Wien","Westminster",,,,,
"2256","TCHAIKOVSKY","Piano Concerto No. 2","Vienna State Opera Orchestra","1953-06-21","gray ",,"WL5309","Konzerthaus, Wien","Westminster",,,,,
"2257","HOLST","The planets, op. 32","London Symphony Orchestra","1953-09-10","gray ",,"XWN18252",,"Westminster",,,,,
"2258","WALTON","Belshazzar's feast","Boult, Sir Adrian","1953-09-10","gray ",,"XWN18253",,"Westminster",,,,,
"2259","BARTÓK","Piano Concerto No. 2, Sz95","Edith Farnadi, piano","1953-06-21","gray ",,"XWN18277","Konzerthaus, Wien","Westminster",,,,,
"2260","BERLIOZ","Symphonie fantastique, op. 14","Scherchen, Hermann","1953-09-21","gray ",,"XWN18279",,"Westminster",,,,,
