position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"917","ISAAC","Missa super O praeclara; more","Capella antiqua, München","1969-03-01","gray ",,"SAWT-9544","München, Möschenfeld","Telefunken",,,,,
"918","BACH, J.S.","Concerto in C minor for violin and oboe, BWV1060",,"1969-03-01","gray ",,"6.35049",,"Telefunken",,,,,
"919",,"Programme music of the baroque era",,"1969-03-01","gray ",,"SAWT-9549","Wien","Telefunken",,,,,
"920","BACH, J.S.","Concerto in C minor for violin and oboe, BWV1060",,"1969-03-01","gray ",,"SAWT-9557",,"Telefunken",,,,,
"921","BACH, J.S.","Violin Concerto in D major, BWV1045",,"1969-03-01","gray ",,"SAWT-9557",,"Telefunken",,,,,
"922","VIVALDI","Bassoon and Flute Concerto in B-flat major 'La Notte'",,"1969-03-21","gray ",,"6.35416","Wien, Casino Zögernitz","Telefunken",,,,,
"923","BACH, J.S.","Cantata No. 89 - Was soll ich aus dir machen, Ephraim?","Sheila Armstrong, soprano; Helen Watts, alto; Kurt Equiluz, tenor; Max van Egmond, bass; junge Kantorei","1969-03-31","gray ",,"SAWT-9540","Bennebroek, Hervormde Kerk","Telefunken",,,,,
"924",,"Blockflötenmusik auf Originalinstrumenten um 1700 (II)","Frans Bruggen, recorder, Gustav Leonhardt, harpsichord, Anner Bylsma, cello","1969-04-01","gray ",,"SAWT-9545","Bennebroek, Hervormde Kerk","Telefunken",,,,,
"925","SCHUBERT","Klavierwerke - Side 1","Nöel Lee, piano","1969-04-02","gray ",,"6.35396",,"Telefunken",,,,,
"926","SCHUBERT","Klavierwerke - Side 3","Nöel Lee, piano","1969-04-02","gray ",,"6.35396",,"Telefunken",,,,,
"927","SCHUBERT","Klavierwerke - Side 4","Nöel Lee, piano","1969-04-02","gray ",,"6.35396",,"Telefunken",,,,,
"928","BACH, J.S.","Das Orgelwerk Folge 9","Michel Chapuis, organ","1969-05-01","gray ",,"6.35081","Hamm, Westfalen, Paulus-Kirche","Valois",,,,,
"929","BACH, J.S.","Das Orgelwerk Folge 9","Michel Chapuis, organ","1969-05-01","gray ",,"6.35084","Hamburg","Valois",,,,,
"930",,"Kammermusik des jungen Beethoven",,"1969-05-01","gray ",,"SAWT-9547","Bennebroek, Hervormde Kerk","Telefunken",,,,,
"931",,"Geistliche Musik am englischen Königshof",,"1969-06-01","gray ",,"SAWT-9558","Bennebroek, Hervormde Kerk","Telefunken",,,,,
"932",,"Staatsmusik der Renaissance",,"1969-06-01","gray ",,"SAWT-9561","Möschenfeld","Telefunken",,,,,
"933",,"Staatsmusik der Renaissance",,"1969-06-01","gray ",,"SAWT-9562","Möschenfeld","Telefunken",,,,,
"934","BARRAGUE","Sonate pour piano (1950/52)","Claude Helffer, piano","1969-07-12","gray ",,"6.42313","Copenhagen","Valois",,,,,
"935","BACH, J.S.","Organ works chorales","Michel Chapuis, organ","1969-08-05","gray ",,"6.35081","Altenbruch, Niedersachsen, St. Nikolas-Kirche","Valois",,,,,
"936",,"Musik am Habsburgischen Kaiserhof, Wien zur Zeit Leopold I","Concentus Musicus Wien","1969-09-01","gray ",,"6.35013",,"Telefunken",,,,,
"937","HANDEL","Triosonaten auf Originalinstrumenten um 1730","Concentus Musicus Wien","1969-09-01","gray ",,"SAWT-9559","Wien","Telefunken",,,,,
"938",,"Musik am Habsburgischen Kaiserhof, Wien zur Zeit Leopold I","Concentus Musicus Wien","1969-09-01","gray ",,"SAWT-9563",,"Telefunken",,,,,
"939",,"Virtuose Kammermusik: Flöte, Blockflöte","Frans Brüggen, flute or recorder, in varying combination with Leopold Stastny, flute, Alice Harnoncourt, violin, Nikolaus Harnoncourt, violoncello, and Herbert Tachezi, harpsichord","1969-09-14","gray ",,"6.42330","Wien, Casino Zögernitz","Telefunken",,,,,
"940","SCHUBERT","Klavierwerke - Side 5","Nöel Lee, piano","1969-10-18","gray ",,"6.35396",,"Telefunken",,,,,
"941",,"König der Operetta","Hilde Güden, soprano","1969-12-04","gray ",,"unknown",,,,,,,
"942","BACH, J.S.","Organ works BWV767, 766, 768","Michel Chapuis, organ","1969-12-23","gray ",,"6.35081","Copenhagen, Erlöser-Kirche","Valois",,,,,
"943","HUMPERDINCK","Hänsel und Gretel","Staatskapelle Dresden","1969-11-22","gray ",,"6.35074",,"Eterna",,,,,
"944","HUMPERDINCK","Hänsel und Gretel","Staatskapelle Dresden","1969-11-22","gray ",,"SAT22521",,"Eterna",,,,,
"945","HUMPERDINCK","Hänsel und Gretel","Staatskapelle Dresden","1969-11-22","gray ",,"SAT22522",,"Eterna",,,,,
"946","WAGNER","Die Walküre - Act I","New Philharmonia Orchestra","1969-10-22","gray ",,"SAN335/5","London, All Saints Church, Tooting & EMI Studio No. 1, Abbey Road","Columbia",,,,,
"947","MAHLER","Symphony No. 10 in F-sharp minor - Adagio","London Symphony Orchestra","1969-05-27","gray ",,"M-30061 (2)","London, Walthamstow Assembly Hall","Columbia",,,,,
"948","DEBUSSY","Printemps; suite symphonique","New Philharmonia Orchestra","1969-04-29","gray ",,"M-30483","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"949","RAVEL","Alborada del gracioso","Cleveland Orchestra","1969-07-21","gray ",,"M-30651","Cleveland, Masonic Auditorium","Columbia",,,,,
"950","DEBUSSY","Pelléas et Mélisande","Orchestra of the Royal Opera House, Covent Garden","1969-12-01","gray ",,"M-30119 (3)","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"951","STRAVINSKY","Le sacre du printemps (The rite of spring)","Cleveland Orchestra","1969-07-28","gray ",,"MS-7293","Cleveland, Masonic Auditorium","Columbia",,,,,
"952","SCHUMANN","Szenen aus Goethe's Faust - Overture","New Philharmonia Orchestra","1969-02-08","gray ",,"ASD2547","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"953","BACH, J.S.","Orchestral Suite No. 2 in B minor, BWV1067","New Philharmonia Orchestra","1969-09-17","gray ",,"ASD2604","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"954","BACH, J.S.","Orchestral Suite No. 3 in D major, BWV1068","New Philharmonia Orchestra","1969-09-17","gray ",,"ASD2604","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"955","BACH, J.S.","Orchestral Suite No. 4 in D major, BWV1069","New Philharmonia Orchestra","1969-09-18","gray ",,"ASD2605","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"956","BEETHOVEN","Die Geschöpfe des Prometheus, op. 43 - Overture; Allegro vivace; Solo della Casentini","New Philharmonia Orchestra","1969-10-19","gray ",,"SXDW3032","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"957","BORODIN (arr. Stokowski)","Prince Igor - Polovtsian Dances","Royal Philharmonic Orchestra; John Alldis Choir","1969-06-16","gray ",,"SPC-21041","London, Kingsway Hall","Decca",,,,,
"958","STRAVINSKY","Pastorale","Royal Philharmonic Orchestra","1969-06-16","gray ",,"SPC-21041","London, Kingsway Hall","Decca",,,,,
"959","TCHAIKOVSKY","Overture solennelle, 1812, op. 49","Band of the Grenadier Guards; Royal Philharmonic Orchestra","1969-06-16","gray ",,"SPC-21041","London, Kingsway Hall","Decca",,,,,
"960","BEETHOVEN","Symphony No. 5 in C minor, op. 67","London Philharmonic Orchestra","1969-09-09","gray ",,"SPC-21042","London, Walthamstow Assembly Hall","Decca",,,,,
"961","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","London Philharmonic Orchestra","1969-09-09","gray ",,"SPC-21042","London, Walthamstow Assembly Hall","Decca",,,,,
"962","BEETHOVEN","Piano Concerto No. 1 in C major, op. 15","Bamberger Symphoniker","1969-12-13","gray ",,"6580 086","Bamberg, Kulturraum","Tahra",,,,,
"963","MOZART","Piano Concerto No. 14 in E-flat major, KV449","Bamberger Symphoniker","1969-12-13","gray ",,"6833 028","Bamberg, Kulturraum","Tahra",,,,,
"964","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Concertgebouworkest","1969-06-04","gray ",,"839777/85 LY","Amsterdam, Grote Zaal, Concertgebouw","Philips",,,,,
"965","BEETHOVEN","Symphony No. 2 in D major, op. 36","Concertgebouworkest","1969-03-21","gray ",,"839777/85 LY","Amsterdam, Grote Zaal, Concertgebouw","Philips",,,,,
"966","BEETHOVEN","Leonore Overture No. 2, op. 72a","Concertgebouworkest","1969-05-28","gray ",,"839777/85 LY","Amsterdam, Grote Zaal, Concertgebouw","Philips",,,,,
"967","BEETHOVEN","Leonore Overture No. 1, op. 138","Concertgebouworkest","1969-03-21","gray ",,"839777/85 LY","Amsterdam, Grote Zaal, Concertgebouw","Philips",,,,,
"968","BEETHOVEN","Symphony No. 8 in F major, op. 93","Concertgebouworkest","1969-05-28","gray ",,"839777/85 LY","Amsterdam, Grote Zaal, Concertgebouw","Philips",,,,,
"969","VARESE",,,"1969-03-27","gray ",,"31028","Vienna","Vox",,,,,
"970","STRAUSS",,,"1969-09-29","gray ",,"TV-34328","Marl","Vox",,,,,
"971","RAVEL",,,"1969-05-01","gray ",,"TV-34330",,"Vox",,,,,
"972","SCHUBERT",,,"1969-05-01","gray ",,"TV-34334","Marl","Vox",,,,,
"973","SCHUBERT",,,"1969-05-01","gray ",,"TV-34335","Marl","Vox",,,,,
"974","SCHUBERT",,,"1969-05-01","gray ",,"TV-34336","Marl","Vox",,,,,
"975","SCHUBERT",,,"1969-05-01","gray ",,"TV-34337","Marl","Vox",,,,,
"976","SCHUBERT",,,"1969-05-01","gray ",,"TV-34338","Marl","Vox",,,,,
"977","HUMMEL",,,"1969-04-01","gray ",,"TV-34348","Stuttgart","Vox",,,,,
"978","GOTTSCHALK",,,"1969-12-17","gray ",,"TV-34426","Washington, D.C., Pan American Union","Vox",,,,,
"979","MOZART","Concerto in E-flat major for two pianos, KV365",,"1969-06-01","gray ",,"TV-34684",,"Vox",,,,,
"980","WOLF",,,"1969-02-01","gray ",,"TV-37005",,"Vox",,,,,
"981","MOZART","Sys",,"1969-06-01","gray ",,"SVBX5121",,"Vox",,,,,
"982","CARTER","String Quartet No. 2 (1959)","Juilliard String Quartet","1969-02-19","gray ",,"M-32738","New York, Columbia 30th Street Studio","Columbia",,,,,
"983","BEETHOVEN","String Quartet No. 2 in G major, op. 18, no. 2","Juilliard String Quartet","1969-01-08","gray ",,"M-30084 (3)","New York, Columbia 30th Street Studio","Columbia",,,,,
"984","BEETHOVEN","String Quartet No. 3 in D major, op. 18, no. 3","Juilliard String Quartet","1969-01-08","gray ",,"M-30084 (3)","New York, Columbia 30th Street Studio","Columbia",,,,,
"985","BEETHOVEN","String Quartet No. 14 in C-sharp minor, op. 131","Juilliard String Quartet","1969-05-23","gray ",,"M4-31730","New York, Columbia 30th Street Studio","Columbia",,,,,
"986","BEETHOVEN","String Quartet No. 12 in E-flat major, op. 127","Juilliard String Quartet","1969-10-01","gray ",,"M4-31730","New York, Columbia 30th Street Studio","Columbia",,,,,
"987","BEETHOVEN","String Quartet No. 16 in F major, op. 135","Juilliard String Quartet","1969-10-01","gray ",,"M4-31730","New York, Columbia 30th Street Studio","Columbia",,,,,
"988","WALTON","Violin Concerto in B minor","London Symphony Orchestra","1969-07-12","gray ",,"ASD2542. S-36719","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"989","TCHAIKOVSKY","Piano Trio in A minor, op. 50","Yehudi Menuhin, violin, Hephzibah Menuhin, piano, Maurice Gendron, cello","1969-10-03","gray ",,"ASD2594. Arabesque 8014","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"990",,"Chamber Works","Ensemble Ricercare de Zurich","1969-04-12","gray ",,"70534","Zürich, Eglise de Neumünster","Erato",,,,,
"991","TCHEREPNIN","Chamber works","Yan Pascal Tortelier, violin, Paul Tortelier, cello, Alexandre Tcherephine, piano","1969-05-27","gray ",,"C063-10912","Paris, Salle Wagram","Voix de son maître",,,,,
"992","CANTELOUBE","Chants d'Auvergne","Orchestre Lamoureux","1969-02-10","gray ",,"UNISSUED","Paris, Salle Wagram","Voix de son maître",,,,,
"993","BRITTEN","Children's Crusade, op. 82","Wandsworth School Boys' Orchestra and Choir","1969-10-10","gray ",,"SET445","London, St. John's, Smith Square","Decca","unknown",,,,
"994",,"Chopin a la Moog",,"1969-12-02","gray ",,"LSC-3171",,"RCA Victor",,,,,
"995","BERLIOZ","Choral songs","Schütz Choir","1969-05-09","gray ",,"ZRG635","London, Kingsway Hall","Argo",,,,,
"996","BEETHOVEN","Christus am Ölberge (Christ on the Mount of Olives), op. 85","Sylvia Geszty, soprano, József Réti, tenor","1969-12-01","gray ",,"826132","Berlin, SRK, Saal I","Eterna",,,,,
"997",,"Christmas Album","Ivan Rebroff, bass","1969-10-01","gray ",,"M-38658","Regensberg, Albertus Magnus Kirche","Columbia",,,,,
"998","SCHUTZ","Christmas Oratorio","Schütz Choir; Philip Jones Brass Ensemble","1969-11-11","gray ",,"ZRG671","London, St. John's, Smith Square","Argo",,,,,
"999",,"Cinq concertos pour trompette","Wiener Solisten","1969-07-22","gray ",,"70548","München, Salesianum","Erato",,,,,
"1000","PROKOFIEV","Cinq melodies, op. 35bis","Nell Gotkovsky, violin, Christian Ivaldi, piano","1969-12-29","gray ",,"4213","Paris, Salle Wagram","Voix de son maître",,,,,
"1001","WEBER","Clarinet Concerto No. 1 in F minor, op. 73","Bamberger Symphoniker","1969-01-23","gray ",,"70517","Bamberg, l'église Dominikaner-Bau","Erato",,,,,
"1002","RAWSTHORNE","Clarinet Quintet","Aeolian String Quartet","1969-11-01","gray ",,"ZRG660","London, St. John's, Smith Square","Argo",,,,,
"1003","MOZART","Clarinet Quintet in A major, KV581","Allegri String Quartet","1969-12-28","gray ",,"6500 073","London, Brent Town Hall","Philips","Negri/Witteveen/Heijkoop",,,,
"1004","MOZART","Clarinet Trio in E-flat major, KV498","Allegri String Quartet","1969-12-28","gray ",,"6500 073","London, Brent Town Hall","Philips","Negri/Witteveen/Heijkoop",,,,
"1005","GUILLOU","Colloques 2 + 4","Jean Guillou, organ","1969-04-15","gray ",,"6504 061",,"Philips",,,,,
"1006","GUILLOU","Colloques No. 2","Jean Guillou, organ, Jean-Claude Casadesus, piano","1969-04-15","gray ",,"837927 LY","Paris, St. Eustache","Philips","Bernard/Buczynski",,,,
"1007","HANDEL","Concerti","Orchestre de chambre Jean-François Paillard","1969-12-17","gray ",,"70579","Paris, Église Notre-Dame du Liban","Erato",,,,,
"1008","GEMINIANI","Concerti grossi, op. 5, no. 1 - 8","I musici","1969-07-14","gray ",,"6703 014","Vevey, Theatre","Philips","Negri/Witteveen/Heijkoop",,,,
"1009","GEMINIANI","Concerti grossi, op. 5, no. 9 - 12","I musici","1969-09-20","gray ",,"6703 014","Vevey, Theatre","Philips","Negri/Witteveen/Heijkoop",,,,
"1010","FALLA","Noches en los jardines de España (Nights in the gardens of Spain)","Philadelphia Orchestra","1969-01-02","gray ",,"LSC-3108","Philadelphia, Academy of Music","RCA Victor",,,,,
"1011","SCHUMANN","Arabeske in C major, op. 18","Artur Rubinstein, piano","1969-06-16","gray ",,"LSC-3108","Roma, Italiana Studio A","RCA Victor",,,,,
"1012","SCHUMANN","Vogel als Prophet, op. 82, no. 7","Artur Rubinstein, piano","1969-06-16","gray ",,"LSC-3108","Roma, Italiana Studio A","RCA Victor",,,,,
"1013","SCHUBERT","Piano Sonata No. 21 in B-flat major, D960","Artur Rubinstein, piano","1969-06-11","gray ",,"LSC-3122","Roma, Italiana Studio A","RCA Victor",,,,,
"1014","SAINT-SAËNS","Piano Concerto No. 2 in G minor, op. 22","Philadelphia Orchestra","1969-01-02","gray ",,"LSC-3165","Philadelphia, Academy of Music","RCA Victor",,,,,
"1015","Robert Casadesus, piano, Robert","Piano Concerto No. 2, op. 37 'For Dimitri Mitropoulos'","Orchestre National de la Radiodiffusion française","1969-06-19","gray ",,"M-30946","Paris","Columbia",,,,,
"1016","SCHUMANN","Concerto without orchestra in F minor, op. 14 'Grand Sonata No. 3' - Wieck variations","Vladimir Horowitz, piano","1969-02-05","gray ",,"MS-7264","New York, Columbia 30th Street Studio","Columbia",,,,,
"1017","SCHUMANN","Kreisleriana, op. 16","Vladimir Horowitz, piano","1969-12-01","gray ",,"MS-7264","New York, Columbia 30th Street Studio","Columbia",,,,,
"1018","BEETHOVEN","Piano Sonata No. 13 in E-flat major, op. 27, no. 1","Wilhelm Backhaus, piano","1969-04-09","gray ",,"SXL6416. London CS6638","Geneva, Victoria Hall","Decca",,,,,
"1019","BEETHOVEN","Piano Sonata No. 24 in F-sharp major, op. 78","Wilhelm Backhaus, piano","1969-04-09","gray ",,"SXL6416. London CS6638","Geneva, Victoria Hall","Decca",,,,,
"1020","BEETHOVEN","Piano Sonata No. 3 in C major, op. 2, no. 3","Wilhelm Backhaus, piano","1969-04-09","gray ",,"SXL6416. London CS6638","Geneva, Victoria Hall","Decca",,,,,
"1021","BEETHOVEN","Piano Sonata No. 16 in G major, op. 31, no. 1","Wilhelm Backhaus, piano","1969-04-09","gray ",,"SXL6416. London CS6638","Geneva, Victoria Hall","Decca",,,,,
"1022","BEETHOVEN","Piano Sonata No. 22 in F major, op. 54","Wilhelm Backhaus, piano","1969-04-09","gray ",,"SXL6416. London CS6638","Geneva, Victoria Hall","Decca",,,,,
"1023","BEETHOVEN","Piano Sonata No. 27 in E minor, op. 90","Wilhelm Backhaus, piano","1969-04-09","gray ",,"SXL6416. London CS6638","Geneva, Victoria Hall","Decca",,,,,
"1024","BRAHMS","Piano Concerto No. 2 in B-flat major, op. 83","Orchestre de Paris","1969-09-24","gray ",,"ASD2554. Angel S36728","Paris, Salle Wagram","HMV",,,,,
"1025","BEETHOVEN","Triple Concerto in C major for violin, cello and piano, op. 56","Berliner Philharmoniker","1969-09-15","gray ",,"ASD2582. Angel S-36727","Berlin, Jesus-Christus-Kirche","HMV",,,,,
"1026","BARTÓK","Piano Concerto No. 2, Sz95","Orchestre de Paris","1969-10-28","gray ",,"ASD2744. Angel S-36801","Paris, Salle Wagram","HMV",,,,,
"1027","SHOSTAKOVITCH","Violin Sonata, op. 134","David Oistrakh, violin","1969-05-03","gray ",,"D 027313/4. Angel SR-40189","Moscow","Melodiya",,,,,
"1028","BERLIOZ","Te Deum, op. 22","London Symphony Orchestra","1969-01-05","gray ",,"6768 002","London, Watford Town Hall","Philips",,,,,
"1029","VERDI","Simon Boccanegra - Il lacerato spirito","London Symphony Orchestra","1969-01-16","gray ",,"SXL6443. London OS26146","London, Kingsway Hall","Decca",,,,,
"1030","VERDI","Macbeth - Chi v'impose unirvi a noi? ... Come dal ciel precipita","London Symphony Orchestra","1969-01-16","gray ",,"SXL6443. London OS26146","London, Kingsway Hall","Decca",,,,,
"1031","VERDI","Macbeth - Studia il passo, o mio figlio","London Symphony Orchestra","1969-01-16","gray ",,"SXL6443. London OS26146","London, Kingsway Hall","Decca",,,,,
"1032","VERDI","I vespri siciliani - O patria... O tu, Palermo","London Symphony Orchestra","1969-01-16","gray ",,"SXL6443. London OS26146","London, Kingsway Hall","Decca",,,,,
"1033","VERDI","Simon Boccanegra - A te l'estremo addio","London Symphony Orchestra","1969-01-16","gray ",,"SXL6443. London OS26146","London, Kingsway Hall","Decca",,,,,
"1034","VERDI","Nabucco - Qual romore!","London Symphony Orchestra","1969-01-18","gray ",,"SXL6443. London OS26146","London, Kingsway Hall","Decca",,,,,
"1035","VERDI","Nabucco - Gli arredi festivi …","London Symphony Orchestra","1969-01-18","gray ",,"SXL6443. London OS26146","London, Kingsway Hall","Decca",,,,,
"1036","VERDI","Nabucco - Va, pensiero … O chi piangi","London Symphony Orchestra","1969-01-18","gray ",,"SXL6443. London OS26146","London, Kingsway Hall","Decca",,,,,
"1037","HENSELT","Piano concerto in F minor, op. 16","London Symphony Orchestra","1969-01-30","gray ",,"MS-7252","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1038","LISZT","Totentanz, S126","London Symphony Orchestra","1969-02-01","gray ",,"MS-7252","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1039","HAYDN","Symphony No. 18 in G major","London Symphony Orchestra","1969-02-01","gray ",,"32 16 0342","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1040","SIBELIUS","Luonnotar","London Symphony Orchestra","1969-02-09","gray ",,"ASD2486","Wembley, Brent Town Hall","HMV",,,,,
"1041","WAGNER","Tannhäuser - Overture","London Symphony Orchestra","1969-02-10","gray ",,"SPC-21037. Decca PFS4187","London, Kingsway Hall","Decca Phase 4",,,,,
"1042","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Waltz Suite","London Symphony Orchestra","1969-02-10","gray ",,"SPC-21037. Decca PFS4187","London, Kingsway Hall","Decca Phase 4",,,,,
"1043","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Suite (1945)","London Symphony Orchestra","1969-03-04","gray ",,"LSC-3135","London, Walthamstow Town Hall","RCA Victor",,,,,
"1044","STRAUSS, Richard","München","London Symphony Orchestra","1969-03-04","gray ",,"LSC-3135","London, Walthamstow Town Hall","RCA Victor",,,,,
"1045","STRAUSS, Richard","Don Juan, op. 20","London Symphony Orchestra","1969-03-04","gray ",,"LSC-3135","London, Walthamstow Town Hall","RCA Victor",,,,,
"1046","VAUGHAN WILLIAMS","Symphony No. 4 in F minor","London Symphony Orchestra","1969-03-10","gray ",,"LSC-3178","London, Kingsway Hall","RCA Victor",,,,,
"1047","VAUGHAN WILLIAMS","Concerto accademico in D minor","London Symphony Orchestra","1969-03-11","gray ",,"LSC-3178","London, Kingsway Hall","RCA Victor",,,,,
"1048","BERIO","Chemins III","London Symphony Orchestra","1969-04-14","gray ",,"LSC-3168","London, EMI Studio No. 1, Abbey Road","RCA Victor",,,,,
"1049","BARBER","Souvenirs, op. 28 - Ballet suite","London Symphony Orchestra","1969-04-20","gray ",,"Desto DC6433","London, Barking Town Hall","Desto",,,,,
"1050","MENOTTI","Sebastian","London Symphony Orchestra","1969-04-20","gray ",,"Desto DC6432","London, Barking Town Hall","Desto",,,,,
"1051","WIENIAWSKI","Concert Polonaise, op. 4","London Symphony Orchestra","1969-04-27","gray ",,"MS7422","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1052","SAINT-SAËNS","Introduction and Rondo Capriccioso, op. 28","London Symphony Orchestra","1969-04-27","gray ",,"MS7422","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1053","BERLIOZ","La captive, op. 12","London Symphony Orchestra","1969-05-03","gray ",,"6500 009","Wembley, Brent Town Hall","Philips",,,,,
"1054","BERLIOZ","Grande symphonie funèbre et triomphale, op. 15","London Symphony Orchestra","1969-05-08","gray ",,"802913 LY","Wembley, Brent Town Hall","Philips",,,,,
"1055","DELIUS","Piano Concerto","London Symphony Orchestra","1969-05-12","gray ",,"SXL6435. London CS6657","London, Kingsway Hall","Decca",,,,,
"1056","DEBUSSY","Fantaisie pour piano et orchestre","London Symphony Orchestra","1969-05-13","gray ",,"SXL6435. London CS6657","London, Kingsway Hall","Decca",,,,,
"1057","VIEUXTEMPS","Violin Concerto No. 5 in A minor, op. 37 'Grétry'","London Symphony Orchestra","1969-05-18","gray ",,"MS7422","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1058","BACH, J.S. (arr. Webern)","Ricercata","London Symphony Orchestra","1969-06-02","gray ",,"M-35193 (4)","London, Barking Town Hall","Columbia",,,,,
"1059","WEBERN","Five movements for string orchestra, op. 5","London Symphony Orchestra","1969-06-02","gray ",,"M-35193 (4)","London, Barking Town Hall","Columbia",,,,,
"1060","SCHUBERT (arr. Webern)","German Dances","London Symphony Orchestra","1969-06-03","gray ",,"M-35193 (4)","London, Barking Town Hall","Columbia",,,,,
"1061","WEBERN","Cantata No. 1, op. 29","London Symphony Orchestra","1969-06-03","gray ",,"M-35193 (4)","London, Barking Town Hall","Columbia",,,,,
"1062","BERLIOZ","Le jeune patre breton, op. 13, no. 4","London Symphony Orchestra","1969-06-09","gray ",,"6500 009","Wembley, Brent Town Hall","Philips",,,,,
"1063","BERLIOZ","Zaide, op. 19, no. 1","London Symphony Orchestra","1969-06-09","gray ",,"6500 009","Wembley, Brent Town Hall","Philips",,,,,
"1064","HOIBY","After Eden","London Symphony Orchestra","1969-06-24","gray ",,"Desto CD6434","London, Barking Town Hall","Desto",,,,,
"1065","SIBELIUS","Night ride and sunrise, op. 55","London Symphony Orchestra","1969-06-24","gray ",,"ASD2486","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1066","SIBELIUS","Aallottaret (The oceanides), op. 73","London Symphony Orchestra","1969-06-24","gray ",,"ASD2486","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1067","SIBELIUS","In memoriam, op. 59","London Symphony Orchestra","1969-06-24","gray ",,"ASD2486","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1068","RACHMANINOFF (orch. Hoiby)","Suite No. 2 for two pianos, op. 17","London Symphony Orchestra","1969-06-27","gray ",,"Desto DC6431","London, Barking Town Hall","Desto",,,,,
"1069","RACHMANINOFF (orch. Hoiby)","Cello Sonata, op. 19","London Symphony Orchestra","1969-06-30","gray ",,"UNISSUED","London, Barking Town Hall","Desto",,,,,
"1070","KODÁLY","Psalmus hungaricus, op. 13","London Symphony Orchestra","1969-07-02","gray ",,"SXL6497. London OS26186","London, Kingsway Hall","Decca",,,,,
"1071","KODÁLY","Peacock Variations (Felszállot a páva)","London Symphony Orchestra","1969-07-02","gray ",,"SXL6497. London OS26186","London, Kingsway Hall","Decca",,,,,
"1072","ROUSSEL","Padmâvatî, op. 18","London Symphony Orchestra","1969-07-06","gray ",,"MRF141/2","London, Coliseum","Gala",,,,,
"1073","WALTON","Violin Concerto in B minor","London Symphony Orchestra","1969-07-12","gray ",,"ASD2542. Angel S36719","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1074","SIBELIUS","En saga, op. 9","London Symphony Orchestra","1969-08-22","gray ",,"ASD2486","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1075","DONIZETTI","Belisario - Plauso! Voci di gioia; Sin la tomba è a me negata!","London Symphony Orchestra","1969-09-03","gray ",,"LSC-3164","London, Walthamstow Town Hall","RCA Victor",,,,,
"1076","DONIZETTI","Torquato Tasso - Fatal Goffredo!; Trono e corona","London Symphony Orchestra","1969-09-03","gray ",,"LSC-3164","London, Walthamstow Town Hall","RCA Victor",,,,,
"1077","DONIZETTI","Gemma di Vergy - Lascia, Guido, ch'io possa vendicare; Una voce al cor; Egli riede?-","London Symphony Orchestra","1969-09-03","gray ",,"LSC-3164","London, Walthamstow Town Hall","RCA Victor",,,,,
"1078","DONIZETTI","Parisina - No, più salir non ponno; Ciel, sei tu che in tal momento; Ugo è spento","London Symphony Orchestra","1969-09-03","gray ",,"LSC-3164","London, Walthamstow Town Hall","RCA Victor",,,,,
"1079","MENDELSSOHN","Piano Concerto No. 1 in G minor, op. 25","London Symphony Orchestra","1969-09-07","gray ",,"ASD2546. Klavier KS531","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1080","MENDELSSOHN","Piano Concerto No. 2 in D minor, op. 40","London Symphony Orchestra","1969-09-07","gray ",,"ASD2546. Klavier KS531","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1081","MENDELSSOHN","Capriccio brilliante, op. 22","London Symphony Orchestra","1969-09-07","gray ",,"ASD2546. Klavier KS531","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1082","BERLIOZ","Les Troyens - Mort de cléopâtre","London Symphony Orchestra","1969-09-14","gray ",,"ASD2516","London, Watford Town Hall","HMV",,,,,
"1083","BERLIOZ","La captive, op. 12","London Symphony Orchestra","1969-09-14","gray ",,"UNISSUED","London, Watford Town Hall","HMV",,,,,
