position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1878"		"Minuetto Boccherini"		"- 7-00"	"kelly Italian HMV "	"841a"	"50084"		"HMV"					
"1879"		"Loin du bal, Valse Gillet"		"- 7-00"	"kelly Italian HMV "	"840a"	"50085"		"HMV"					
"1880"		"La Celeste, Mazurka"		"- 6-00"	"kelly Italian HMV "	"746a"	"50086"		"HMV"					
"1881"		"Figlia di Madama Angot Lecocq"		"- 6-00"	"kelly Italian HMV "	"747a"	"50087"		"HMV"					
"1882"		"Tannarive, Marcia Trave"		"- 7-00"	"kelly Italian HMV "	"a"	"50008X"		"HMV"					
"1883"		"Les sirènes, Valse Waldteufel"		"- -00"	"kelly Italian HMV "	"***a"	"50088"		"HMV"					
"1884"		"Semiramide Rossini, with cornet solo"		"- 7-00"	"kelly Italian HMV "	"838a"	"50089"		"HMV"					
"1885"		"Stephanie, Gavotta Czibulka"		"- 7-00"	"kelly Italian HMV "	"852a"	"50090"		"HMV"					
"1886"		"Tutte in Maschere: Sinfonia Pedrotti"		"- 7-00"	"kelly Italian HMV "	"842a"	"50091"		"HMV"					
"1887"		"Gioconda: Danza delle ore, Galop Ponchielli"		"- 7-00"	"kelly Italian HMV "	"843a"	"50092"		"HMV"					
"1888"		"Animale suonanti, II"		"- 6-00"	"kelly Italian HMV "	"768a"	"50093"		"HMV"					
"1889"		"La Czarina, Mazurka Ganne"		"- 6-00"	"kelly Italian HMV "	"748a"	"50094"		"HMV"					
"1890"		"Serenata Gounod"		"- 7-00"	"kelly Italian HMV "	"908a"	"50095"		"HMV"					
"1891"		"Tannarive, Marcia Trave"		"7-00"	"kelly Italian HMV "	"-"	"50008XX 909a"		"HMV"					
"1892"		"Animali suonanti, I"		"- 6-00"	"kelly Italian HMV "	"[767a]"	"50096"		"HMV"					
"1893"		"Danze ungherese, I Brahms"		"- 6-00"	"kelly Italian HMV "	"781a"	"50097"		"HMV"					
"1894"		"Tu sei morta nella vita mia Costa"		"3-12-00"	"kelly Italian HMV "	"2900b"	"52438"		"HMV"					
"1895"		"Lohengrin: Mercè cigno gentil Wagner"		"- 7-00"	"kelly Italian HMV "	"946a"	"52458"		"HMV"					
"1896"		"Ndinghetimbo!"		"- 6-00"	"kelly Italian HMV "	"799a"	"52459"		"HMV"					
"1897"		"Mefistofele: Son lo spirito che nega Boito"		"- 7-00"	"kelly Italian HMV "	"867a"	"52460"		"HMV"					
"1898"		"Ernani: Mercè diletti amiche Verdi"		"- 7-00"	"kelly Italian HMV "	"874a"	"52462"		"HMV"					
"1899"		"Ernani: Mercè diletti amiche Verdi [copy matrix]"		"- 7-00"	"kelly Italian HMV "	"874a"	"52462X"		"HMV"					
"1900"		"Traviata: Un dì felice Verdi"		"- 7-00"	"kelly Italian HMV "	"891a"	"52463"		"HMV"					
"1901"		"Favorita: Spirito gentil Donizetti"		"- 7-00"	"kelly Italian HMV "	"873a"	"52464"		"HMV"					
"1902"		"Favorita: Spirito gentil Donizetti"		"- 6-00"	"kelly Italian HMV "	"795a"	"52464X"		"HMV"					
"1903"		"Rigoletto: Parmi veder Verdi"		"- 7-00"	"kelly Italian HMV "	"869a"	"52465"		"HMV"					
"1904"		"Manon Lescaut: Donna non vidi mai Puccini"		"- 7-00"	"kelly Italian HMV "	"880a"	"52466"		"HMV"					
"1905"		"Pagliacci: O Colombina, Serenata d'Arlecchino Leoncavallo"		"- 7-00"	"kelly Italian HMV "	"888a"	"52467"		"HMV"					
"1906"		"Pagliacci: O Colombina, Serenata d'Arlecchino Leoncavallo [copy matrix]"		"- 7-00"	"kelly Italian HMV "	"888a"	"52467X"		"HMV"					
"1907"		"Rigoletto: E il sol dell'anima Verdi"		"- 7-00"	"kelly Italian HMV "	"868a"	"52468"		"HMV"					
"1908"		"Rigoletto: E il sol dell'anima Verdi [copy matrix]"		"- 7-00"	"kelly Italian HMV "	"868a"	"52468X"		"HMV"					
"1909"		"Pagliacci: Un tal gioco Leoncavallo"		"- 7-00"	"kelly Italian HMV "	"889a"	"52469"		"HMV"					
"1910"		"Pagliacci: Un tal gioco Leoncavallo [copy matrix]"		"- 7-00"	"kelly Italian HMV "	"889a"	"52469X"		"HMV"					
"1911"		"Lucia di Lammermoor: Tombe degli avi miei Donizetti"		"- -00"	"kelly Italian HMV "	"a"	"52470"		"HMV"					
"1912"		"Pagliacci: Un grande spettacolo Leoncavallo"		"- 7-00"	"kelly Italian HMV "	"872a"	"52471"		"HMV"					
"1913"		"Lucrezia Borgia: Di pescator ignobile Donizetti"		"- 7-00"	"kelly Italian HMV "	"877a"	"52472"		"HMV"					
"1914"		"Lucrezia Borgia: Di pescator ignobile Donizetti [copy matrix]"		"- 7-00"	"kelly Italian HMV "	"877a"	"52472X"		"HMV"					
"1915"		"Guarany: Sento una forza Gomez"		"- 7-00"	"kelly Italian HMV "	"952a"	"52473"		"HMV"					
"1916"		"Lucia di Lammermoor: Fra poco a me ricovero Donizetti"		"- 7-00"	"kelly Italian HMV "	"871a"	"52474"		"HMV"					
"1917"		"Lucia di Lammermoor: Tu che a Dio spiegasti l'ali Donizetti"		"- 7-00"	"kelly Italian HMV "	"917a"	"52475"		"HMV"					
"1918"		"Dinorah: Sei vendicata assai Meyerbeer[588 on disc]"		"- 6-00"	"kelly Italian HMV "	"788a"	"52476"		"HMV"					
"1919"		"Guarda una mare"		"- 6-00"	"kelly Italian HMV "	"807a"	"52477"		"HMV"					
"1920"		"Ernani: O sommo Carlo Verdi"		"- 7-00"	"kelly Italian HMV "	"938a"	"52478"		"HMV"					
"1921"		"Bohème: Vecchia zimarra Puccini"		"- 7-00"	"kelly Italian HMV "	"866a"	"52479"		"HMV"					
"1922"		"Bohème: Vecchia zimarra Puccini [copy matrix]"		"- 7-00"	"kelly Italian HMV "	"866a"	"52479X"		"HMV"					
"1923"		"Norma: Si, parlera terribile Bellini"		"- 7-00"	"kelly Italian HMV "	"865a"	"52480*"		"HMV"					
"1924"		"Valkiria: Il sogno Wagner"		"- 6-00"	"kelly Italian HMV "	"792a"	"52481"		"HMV"					
"1925"		"Valkiria: Romanza del aprile Wagner"		"- 6-00"	"kelly Italian HMV "	"791a"	"52483"		"HMV"					
"1926"		"a) Otello: Esultate Verdi; b) Otello: Ora e per sempre addio Verdi"		"- 7-00"	"kelly Italian HMV "	"876a"	"52484"		"HMV"					
"1927"		"Manon Lescaut: Ah Manon Puccini"		"- 7-00"	"kelly Italian HMV "	"881a"	"52485"		"HMV"					
"1928"		"Manon Lescaut: Ah Manon Puccini [copy matrix]"		"- 7-00"	"kelly Italian HMV "	"881a"	"52485X"		"HMV"					
"1929"		"Ballo in Maschera: La rivedrò Verdi"		"- 7-00"	"kelly Italian HMV "	"882a"	"52486"		"HMV"					
"1930"		"Mefistofele: Dai campi dai prati Boito"		"- 7-00"	"kelly Italian HMV "	"875a"	"52487"		"HMV"					
"1931"		"Rigoletto: Bella figlia dell'amore, Ballata Verdi"		"- 7-00"	"kelly Italian HMV "	"862a"	"52488"		"HMV"					
"1932"		"Ballo in Maschera: E scherzo Verdi"		"- 7-00"	"kelly Italian HMV "	"883a"	"52489"		"HMV"					
"1933"		"Bohème: Che gelida manina Puccini"		"- 7-00"	"kelly Italian HMV "	"878a"	"52490"		"HMV"					
"1934"		"Rigoletto: La donna è mobile Verdi"		"- 7-00"	"kelly Italian HMV "	"863a"	"52491"		"HMV"					
"1935"		"Rigoletto: La donna è mobile Verdi [copy matrix]"		"- 7-00"	"kelly Italian HMV "	"863a"	"52491X"		"HMV"					
"1936"		"Traviata: Parigi o cara Verdi"		"- 7-00"	"kelly Italian HMV "	"861a"	"52492"		"HMV"					
"1937"		"Mefistofele: Giunto sul passo estremo Boito"		"- 7-00"	"kelly Italian HMV "	"859a"	"52493"		"HMV"					
"1938"		"Trovatore: Di quella pira Verdi"		"- 7-00"	"kelly Italian HMV "	"855a"	"52494"		"HMV"					
"1939"		"Cavalleria Rusticana: O Lola, Siciliana Mascagni"		"- 7-00"	"kelly Italian HMV "	"918a"	"52495"		"HMV"					
"1940"		"Ballo in Maschera: Eri tu Verdi"		"- 7-00"	"kelly Italian HMV "	"860a"	"52496"		"HMV"					
"1941"		"Carmen: Con voi ber, Canzone del Toreador Bizet"		"- 6-00"	"kelly Italian HMV "	"790a"	"52497"		"HMV"					
"1942"		"Carmen: Con voi ber, Canzone del Toreador Bizet"		"- 7-00"	"kelly Italian HMV "	"857a"	"52497X"		"HMV"					
"1943"		"Luisella"		"- 6-00"	"kelly Italian HMV "	"800a"	"52498"		"HMV"					
"1944"		"Amarina"		"- 6-00"	"kelly Italian HMV "	"827a"	"52499"		"HMV"					
"1945"		"E marinare"		"- 6-00"	"kelly Italian HMV "	"798a"	"52500"		"HMV"					
"1946"		"O pescatore"		"- 6-00"	"kelly Italian HMV "	"802a"	"52501"		"HMV"					
"1947"		"Estudiantina, Walzer Waldteufel"		"- 7-00"	"kelly Italian HMV "	"894a"	"50009"		"HMV"					
"1948"		"Filomena"		"- 6-00"	"kelly Italian HMV "	"806a"	"52502"		"HMV"					
"1949"		"Canzonette napolitane"		"- 6-00"	"kelly Italian HMV "	"[824a]"	"52503"		"HMV"					
"1950"		"Torna Caruli"		"- 6-00"	"kelly Italian HMV "	"801a"	"52504"		"HMV"					
"1951"		"Ve voglio cane"		"- 6-00"	"kelly Italian HMV "	"808a"	"52505"		"HMV"					
"1952"		"Serenata delle rose"		"- 6-00"	"kelly Italian HMV "	"805a"	"52506"		"HMV"					
"1953"		"Maria Mari di Capua"		"- 6-00"	"kelly Italian HMV "	"797a"	"52507"		"HMV"					
"1954"		"Santa Lucia"		"- 6-00"	"kelly Italian HMV "	"828a"	"52508"		"HMV"					
"1955"		"'A montagna Fragna"		"- 6-00"	"kelly Italian HMV "	"809a"	"52509"		"HMV"					
"1956"		"Gioconda: O monumento Ponchielli"		"- 6-00"	"kelly Italian HMV "	"789a"	"52510"		"HMV"					
"1957"		"Pescatori di Perle: Mi par d'udir ancora Bizet"		"- 6-00"	"kelly Italian HMV "	"785a"	"52511"		"HMV"					
"1958"		"Manon Lescaut: Tra voi belle Puccini"		"- 7-00"	"kelly Italian HMV "	"879a"	"52512"		"HMV"					
"1959"		"Aida: Morir, si pura e bella Verdi"		"- -00"	"kelly Italian HMV "	"a"	"52513"		"HMV"					
"1960"		"Favorita: Una vergine Donizetti"		"- 6-00"	"kelly Italian HMV "	"794a"	"52514"		"HMV"					
"1961"		"Gioconda: Già ti veggo Ponchielli"		"- 6-00"	"kelly Italian HMV "	"766a"	"52515"		"HMV"					
"1962"		"Rigoletto: Questa o quella Verdi"		"- 7-00"	"kelly Italian HMV "	"864a"	"52516"		"HMV"					
"1963"		"Cavalleria Rusticana: Addio alla madre Mascagni[564 on disc]"		"- 6-00"	"kelly Italian HMV "	"764a"	"52517"		"HMV"					
"1964"		"Andrea Chénier: Un dì all'azzurro spazioGiordano[562 on disc]"		"- 6-00"	"kelly Italian HMV "	"762a"	"52518"		"HMV"					
"1965"		"Carmen: Il fior Bizet"		"- 6-00"	"kelly Italian HMV "	"765a"	"52519"		"HMV"					
"1966"		"Carmen: Il fior Bizet [copy matrix]"		"- 6-00"	"kelly Italian HMV "	"765a"	"52519X"		"HMV"					
"1967"		"Sirena"		"- 6-00"	"kelly Italian HMV "	"804a"	"52520"		"HMV"					
"1968"		"Canzone di Mammurali"		"- 6-00"	"kelly Italian HMV "	"825a"	"52521"		"HMV"					
"1969"		"O sole mio di Capua"		"- 6-00"	"kelly Italian HMV "	"826a"	"52522"		"HMV"					
"1970"		"O marenariello de Curtis"		"- 6-00"	"kelly Italian HMV "	"803a"	"52523"		"HMV"					
"1971"		"Due Iboryakia Two birds, in Greek"		"- 6-00"	"kelly Italian HMV "	"4557-"	"52524"		"HMV"					
"1972"		"Pembasmos, in Greek"		"- 6-00"	"kelly Italian HMV "	"4551-"	"52525"		"HMV"					
"1973"		"Ernani: Infelice Verdi"		"- 6-00"	"kelly Italian HMV "	"758a"	"52526"		"HMV"					
"1974"		"Ernani: Infelice Verdi [copy matrix]"		"- 6-00"	"kelly Italian HMV "	"758a"	"52526X"		"HMV"					
"1975"		"Lucrezia Borgia: Vieni la mia vendetta Donizetti[559 on disc]"		"- 6-00"	"kelly Italian HMV "	"759a"	"52527"		"HMV"					
"1976"		"Faust: Dio dell'or Gounod"		"- 6-00"	"kelly Italian HMV "	"760a"	"52528"		"HMV"					
"1977"		"Faust: Tu che fai l'addormentata Gounod [561 on disc]"		"- 6-00"	"kelly Italian HMV "	"761a"	"52529"		"HMV"					
"1978"		"Faust: Tu che fai l'addormentata Gounod, with orchestra"		"- 7-00"	"kelly Italian HMV "	"949a"	"52529X"		"HMV"					
"1979"		"Mignon: Ah non credevi tu Thomas"		"- 6-00"	"kelly Italian HMV "	"4524-"	"52530"		"HMV"					
"1980"		"Africana: O paradiso Meyerbeer"		"- 6-00"	"kelly Italian HMV "	"4526-"	"52531"		"HMV"					
"1981"		"Andrea Chénier: Un dì all'azzurro spazio, Improvviso Giordano"		"- 6-00"	"kelly Italian HMV "	"4527-"	"52532"		"HMV"					
"1982"		"Edor grioz Greek hymn, in Greek"		"- 6-00"	"kelly Italian HMV "	"4545-"	"52533"		"HMV"					
"1983"		"Bohème: Bella dama Leoncavallo"		"- 6-00"	"kelly Italian HMV "	"702a"	"52534"		"HMV"					
"1984"		"Don Carlos: Morrò, ma lieto in core Verdi[487 on disc]"		"22- 6-00"	"kelly Italian HMV "	"687a"	"52535"		"HMV"					
"1985"		"Otello: Credo Verdi"		"22- 6-00"	"kelly Italian HMV "	"682a"	"52536"		"HMV"					
"1986"		"Re di Lahore: O casto fior Massenet"		"22- 6-00"	"kelly Italian HMV "	"686a"	"52537"		"HMV"					
"1987"		"Gioconda: Cielo e mar Ponchielli"		"- 6-00"	"kelly Italian HMV "	"711a"	"52538"		"HMV"					
"1988"		"Gioconda: Cielo e mar Ponchielli, with orchestra"		"- 7-00"	"kelly Italian HMV "	"950a"	"52538x"		"HMV"					
"1989"		"Bohème: Romanza Puccini"		"- 6-00"	"kelly Italian HMV "	"703a"	"52539"		"HMV"					
"1990"		"Lohengrin: Da voi lontan Wagner"		"- 6-00"	"kelly Italian HMV "	"708a"	"52540"		"HMV"					
"1991"		"Africana: O paradiso Meyerbeer"		"- 6-00"	"kelly Italian HMV "	"710a"	"52541"		"HMV"					
"1992"		"Aida: Se quel guerrier io fossi Verdi"		"- 6-00"	"kelly Italian HMV "	"709a"	"52542"		"HMV"					
"1993"		"Pagliacci: Vesti la giubba Leoncavallo [596 on disc]"		"- 6-00"	"kelly Italian HMV "	"796a"	"52558X"		"HMV"					
"1994"		"Ernani: O dei verd'anni miei Verdi, with orchestra"		"- 7-00"	"kelly Italian HMV "	"915a"	"52560X"		"HMV"					
"1995"		"Carmen: Con voi ber, Canzone del Toreador Bizet"		"- 7-00"	"kelly Italian HMV "	"937a"	"52561X"		"HMV"					
"1996"		"Faust: O santa medaglia Gounod"		"- 7-00"	"kelly Italian HMV "	"916a"	"52562W"		"HMV"					
"1997"		"Mirella: Valzer Gounod"		"- 7-00"	"kelly Italian HMV "	"a"	"50010"		"HMV"					
"1998"		"Faust: Dio dell'or Gounod"		"- 7-00"	"kelly Italian HMV "	"858a"	"52592W"		"HMV"					
"1999"		"Don Carlos: Ella giammai m'amò Verdi"		"- 7-00"	"kelly Italian HMV "	"870a"	"52595X"		"HMV"					
"2000"		"Barbiere di Siviglia: La calunnia Rossini"		"- 6-00"	"kelly Italian HMV "	"756a"	"52597X"		"HMV"					
"2001"		"Gioconda: O monumento Ponchielli"		"- 7-00"	"kelly Italian HMV "	"941a"	"52600X"		"HMV"					
"2002"		"Musica proibita Gastaldon"		"- -00"	"kelly Italian HMV "	"1502A"	"52628"		"HMV"					
"2003"		"Serenata spagnuola Metra"		"- 7-00"	"kelly Italian HMV "	"893a"	"50011"		"HMV"					
"2004"		"Motivi popolari - Piedigrotto - Napoli"		"- 7-00"	"kelly Italian HMV "	"900a"	"50012"		"HMV"					
"2005"		"Manon: Atto 4 Massenet"		"- 7-00"	"kelly Italian HMV "	"901a"	"50013"		"HMV"					
"2006"		"Cavalleria Rusticana: Intermezzo Mascagni"		"- 7-00"	"kelly Italian HMV "	"924a?"	"50014"		"HMV"					
"2007"		"Cavalleria Rusticana: Intermezzo Mascagni"		"- 7-00"	"kelly Italian HMV "	"899a"	"50014X"		"HMV"					
"2008"		"Brigadiere Trombetta"		"- 7-00"	"kelly Italian HMV "	"903a"	"50000X"		"HMV"					
"2009"		"Marcia russa Ganne"		"- 7-00"	"kelly Italian HMV "	"a"	"50015"		"HMV"					
"2010"		"Sempre amar, Valzer"		"- 6-00"	"kelly Italian HMV "	"780a"	"50016"		"HMV"					
"2011"		"Guarany: Sinfonia Gomez"		"- 7-00"	"kelly Italian HMV "	"906a"	"50017"		"HMV"					
"2012"		"Semiramide: Cabaletta Rossini, with cornet solo"		"- 7-00"	"kelly Italian HMV "	"839a"	"50018"		"HMV"					
"2013"		"Trovatore: Miserere Verdi, with cornet & trombone"		"- 7-00"	"kelly Italian HMV "	"844a"	"50019"		"HMV"					
"2014"		"Amor segreto, Gavotta"		"- 6-00"	"kelly Italian HMV "	"778a"	"50020"		"HMV"					
"2015"		"Inno di Garibaldi Olivieri"		"- 6-00"	"kelly Italian HMV "	"784a"	"50021"		"HMV"					
"2016"		"Non più lagrime, Mazurka"		"- 6-00"	"kelly Italian HMV "	"773a"	"50022"		"HMV"					
"2017"		"Amico Fritz: Marcia finale I Mascagni"		"- 6-00"	"kelly Italian HMV "	"775a"	"50023"		"HMV"					
"2018"		"Inno Argentino"		"- 7-00"	"kelly Italian HMV "	"912a"	"50001"		"HMV"					
"2019"		"Espagna, Valzer Waldteufel"		"- 6-00"	"kelly Italian HMV "	"774a"	"50024"		"HMV"					
"2020"		"Traviata: Brindisi Verdi"		"- 6-00"	"kelly Italian HMV "	"770a"	"50025"		"HMV"					
"2021"		"Italiana in Algeri: Overture Rossini"		"- -00"	"kelly Italian HMV "	"a"	"50026"		"HMV"					
"2022"		"Campanelli, Polka"		"- 7-00"	"kelly Italian HMV "	"850a"	"50027"		"HMV"					
"2023"		"Cavalleria Rusticana: Voi lo sapete Mascagni"		"15- 7-00"	"kelly Italian HMV "	"953a"	"53156"		"HMV"					
"2024"		"Mefistofele: L'altra notte Boito"		"- 7-00"	"kelly Italian HMV "	"884a"	"53157"		"HMV"					
"2025"		"Ernani: Ernani involami Verdi"		"- 7-00"	"kelly Italian HMV "	"913a"	"53158"		"HMV"					
"2026"		"Ernani: Ernani involami Verdi"		"7-00"	"kelly Italian HMV "	"-"	"53158X"		"HMV"					
"2027"		"Manon Lescaut: In quelle trine morbide Puccini"		"- 7-00"	"kelly Italian HMV "	"914a"	"53159"		"HMV"					
"2028"		"Gioconda: A te questo rosario Ponchielli"		"- 7-00"	"kelly Italian HMV "	"939a"	"53160"		"HMV"					
"2029"		"Gioconda: A te questo rosario Ponchielli"		"- 7-00"	"kelly Italian HMV "	"939a"	"53160X"		"HMV"					
"2030"		"Don Carlos: O mia Regina Verdi"		"- 7-00"	"kelly Italian HMV "	"940a"	"53161"		"HMV"					
"2031"		"Forza del Destino: Pace mio Dio Verdi"		"- 7-00"	"kelly Italian HMV "	"886a"	"53162"		"HMV"					
"2032"		"Il reggimento che passà, Marcia Eilenberg"		"- 7-00"	"kelly Italian HMV "	"849a"	"50028"		"HMV"					
"2033"		"Luisella"		"- 6-00"	"kelly Italian HMV "	"820a"	"53192"		"HMV"					
"2034"		"O Re nuostro"		"- 6-00"	"kelly Italian HMV "	"813a"	"53193"		"HMV"					
"2035"		"Napule"		"- 6-00"	"kelly Italian HMV "	"822a"	"53194"		"HMV"					
"2036"		"I 'a campagnola"		"- 6-00"	"kelly Italian HMV "	"811a"	"53195"		"HMV"					
"2037"		"'Ngiulina mia"		"- 6-00"	"kelly Italian HMV "	"810a"	"53196"		"HMV"					
"2038"		"Sempre tu"		"- 6-00"	"kelly Italian HMV "	"815a"	"53197"		"HMV"					
"2039"		"Ngiulinella"		"- 6-00"	"kelly Italian HMV "	"816a"	"53198"		"HMV"					
"2040"		"Astrigna"		"- 6-00"	"kelly Italian HMV "	"a"	"53199"		"HMV"					
"2041"		"Quacchiariello"		"- 6-00"	"kelly Italian HMV "	"818a"	"53200"		"HMV"					
"2042"		"Quacchiariello"		"- 6-00"	"kelly Italian HMV "	"a"	"53200X"		"HMV"					
"2043"		"Reginella"		"- 6-00"	"kelly Italian HMV "	"a"	"53201"		"HMV"					
"2044"		"Reginella"		"- 6-00"	"kelly Italian HMV "	"819a"	"53201X"		"HMV"					
"2045"		"Gesunnmina mia"		"- 6-00"	"kelly Italian HMV "	"823a"	"53202"		"HMV"					
"2046"		"O canone"		"- 6-00"	"kelly Italian HMV "	"817a"	"53203"		"HMV"					
"2047"		"Sott'a fenesta, Serenata"		"- 6-00"	"kelly Italian HMV "	"812a"	"53204"		"HMV"					
"2048"		"Forza del Destino: La Vergine degli angeli Verdi"		"- 6-00"	"kelly Italian HMV "	"885a"	"53205"		"HMV"					
"2049"		"Forza del Destino: La Vergine degli angeli Verdi"		"- 6-00"	"kelly Italian HMV "	"885a"	"53205X"		"HMV"					
"2050"		"Forza del Destino: Madre pietosa Vergine Verdi"		"- 6-00"	"kelly Italian HMV "	"887a"	"53206"		"HMV"					
"2051"		"Carmen: Avanera Bizet"		"- 7-00"	"kelly Italian HMV "	"847a"	"50029"		"HMV"					
"2052"		"Trovatore: Il balen Verdi"		"- 7-00"	"kelly Italian HMV "	"845a"	"50030"		"HMV"					
"2053"		"Mon rêve, Valse"		"- 6-00"	"kelly Italian HMV "	"a"	"50031"		"HMV"					
"2054"		"Mazurka bella Waldteufel"		"- 7-00"	"kelly Italian HMV "	"910a"	"50002"		"HMV"					
"2055"		"Mon rêve, Valse"		"- 6-00"	"kelly Italian HMV "	"779a"	"50031X"		"HMV"					
"2056"		"Faust: Coro dei soldati Gounod"		"- 6-00"	"kelly Italian HMV "	"a"	"50032"		"HMV"					
"2057"		"Faust: Coro dei soldati Gounod"		"- 6-00"	"kelly Italian HMV "	"712a"	"50032X"		"HMV"					
"2058"		"Pizzicato, Polka Johann Strauss"		"- -00"	"kelly Italian HMV "	"a"	"50033"		"HMV"					
"2059"		"Pizzicato, Polka Johann Strauss"		"- 7-00"	"kelly Italian HMV "	"853a"	"50033X"		"HMV"					
"2060"		"Carmen: Finale Bizet"		"- 7-00"	"kelly Italian HMV "	"846a"	"50034"		"HMV"					
"2061"		"Giroflé, Giroflà, Potpourri"		"- -00"	"kelly Italian HMV "	"a"	"50035"		"HMV"					
"2062"		"Boccaccio: Marcia Suppé"		"- -00"	"kelly Italian HMV "	"a"	"50036"		"HMV"					
"2063"		"Faust: Sempre amar Gounod"		"- 7-00"	"kelly Italian HMV "	"947a"	"54083"		"HMV"					
"2064"		"Faust: Tardi si fa Gounod"		"- 7-00"	"kelly Italian HMV "	"943a"	"54084"		"HMV"					
"2065"		"Faust: Tardi si fa Gounod"		"- 7-00"	"kelly Italian HMV "	"948a"	"54084X"		"HMV"					
"2066"		"Ernani: Fieri sangue d'Aragona Verdi"		"- 7-00"	"kelly Italian HMV "	"944a"	"54085"		"HMV"					
"2067"		"Lohengrin: Preludio Atto 3 Wagner"		"- 7-00"	"kelly Italian HMV "	"897a"	"50003"		"HMV"					
"2068"		"Boccaccio: Marcia Suppé"		"- 7-00"	"kelly Italian HMV "	"837a"	"50036X"		"HMV"					
"2069"		"Gioconda: T'abborro Ponchielli"		"- 6-00"	"kelly Italian HMV "	"4525-"	"54128"		"HMV"					
"2070"		"Lilirililili, Duetto napoletano"		"- 6-00"	"kelly Italian HMV "	"821a"	"54129"		"HMV"					
"2071"		"Favorita: Vieni, vieni Donizetti"		"- 7-00"	"kelly Italian HMV "	"942a"	"54130"		"HMV"					
"2072"		"Ballo Excelsior No 1 Marenco"		"- 7-00"	"kelly Italian HMV "	"835a"	"50037"		"HMV"					
"2073"		"Ballo Excelsior No 2 Marenco"		"- 7-00"	"kelly Italian HMV "	"836a"	"50038"		"HMV"					
"2074"		"Tannhäuser: Marcia Wagner"		"- 7-00"	"kelly Italian HMV "	"851a"	"50039"		"HMV"					
"2075"		"Aida: Ballabile Verdi"		"- 7-00"	"kelly Italian HMV "	"848a"	"50040"		"HMV"					
"2076"		"Mio primo, Valzer Mascagni"		"- 7-00"	"kelly Italian HMV "	"902a"	"50004"		"HMV"					
"2077"		"Marcia reale Gabetti"		"- 6-00"	"kelly Italian HMV "	"783a"	"50044Z"		"HMV"					
"2078"		"Cavalleria Rusticana: Viva il vino Mascagni"		"- 6-00"	"kelly Italian HMV "	"705a"	"54500"		"HMV"					
"2079"		"Ernani: Beviam Verdi"		"- 6-00"	"kelly Italian HMV "	"706a"	"54501"		"HMV"					
"2080"		"Andrea Chénier: Coro delle pastorelle Giordano"		"- 6-00"	"kelly Italian HMV "	"707a"	"54502"		"HMV"					
"2081"		"Pagliacci: Coro della campagna Leoncavallo"		"- 7-00"	"kelly Italian HMV "	"936a"	"54503"		"HMV"					
"2082"		"Faust: Coro dei soldati Gounod"		"- 7-00"	"kelly Italian HMV "	"929a"	"54504"		"HMV"					
"2083"		"Trovatore: Coro dei zingari Verdi"		"- 7-00"	"kelly Italian HMV "	"930a"	"54505"		"HMV"					
"2084"		"Lucia di Lammermoor: Per te d'immenso giubiloDonizetti"		"- 7-00"	"kelly Italian HMV "	"933a"	"54506"		"HMV"					
"2085"		"Trovatore: Miserere Verdi"		"- 7-00"	"kelly Italian HMV "	"935a"	"54507"		"HMV"					
"2086"		"Trovatore: Miserere Verdi [different take to 54507]"		"- 7-00"	"kelly Italian HMV "	"935a"	"54507X"		"HMV"					
"2087"		"Faust: Tu puoi la spada Gounod"		"- 7-00"	"kelly Italian HMV "	"934a"	"54508"		"HMV"					
"2088"		"Lombardi: O Signore Verdi"		"- 7-00"	"kelly Italian HMV "	"931a"	"54509"		"HMV"					
"2089"		"Nabucco: Va pensiero Verdi"		"- 7-00"	"kelly Italian HMV "	"932a"	"54510"		"HMV"					
"2090"		"Guglielmo Tell: Sinfonia Rossini"		"- 6-00"	"kelly Italian HMV "	"715a"	"50046X"		"HMV"					
"2091"		"Carull"		"30- 6-00"	"kelly Italian HMV "	"829a"	"57352"		"HMV"					
"2092"		"Funiculì, funiculà Denza"		"30- 6-00"	"kelly Italian HMV "	"833a"	"57353"		"HMV"					
"2093"		"L'histoire d'un Pierrot, Serenata Silvestri"		"- 7-00"	"kelly Italian HMV "	"925a"	"57354"		"HMV"					
"2094"		"La Gran Via: Valzer Valverde"		"- 7-00"	"kelly Italian HMV "	"923a"	"57355"		"HMV"					
"2095"		"Carnevale di Venezia Benedict"		"- 7-00"	"kelly Italian HMV "	"a"	"57356"		"HMV"					
"2096"		"Carnevale di Venezia Benedict"		"- 7-00"	"kelly Italian HMV "	"920a"	"57356X"		"HMV"					
"2097"		"Barbiere di Siviglia: Cavatina Rossini"		"- 7-00"	"kelly Italian HMV "	"921a"	"57357"		"HMV"					
"2098"		"Polka con variazioni"		"- 7-00"	"kelly Italian HMV "	"926a?"	"57358"		"HMV"					
"2099"		"Savona, Marcia"		"- 7-00"	"kelly Italian HMV "	"919a"	"57359"		"HMV"					
"2100"		"Venditore d'Uccelli: Zeller"		"- 7-00"	"kelly Italian HMV "	"927a"	"57360"		"HMV"					
"2101"		"Lo trionfo mandolinistico"		"- 7-00"	"kelly Italian HMV "	"928a"	"57361"		"HMV"					
"2102"		"Chiara stella"		"30- 6-00"	"kelly Italian HMV "	"831a"	"57362"		"HMV"					
