position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"9598","LORTZING","Zar und Zimmermann - Lebe wohl, mein flandrisch Mädchen","Franz Naval, tenor, Marie Dietrich, soprano; Kgl. Hofoper Berlin Chorus","1907-06-01","gray ","xB 2860","X 50345",,"Odéon",,,,,
"9599","FLOTOW","Martha - Mag der Himmel Euch vergeben","Franz Naval, tenor, Marie Dietrich, soprano; Kgl. Hofoper Berlin Chorus","1907-06-01","gray ","xB 2861","X 50417",,"Odéon",,,,,
"9600","ROSSI","Adon olom (Salomone Rossi, 1570-1623)","Juan Luria, baritone, Neue Synagoge Berlin (Ch), Albert Kellermann (dir), Alfried Mai (org)","1907-06-01","gray ","xB 2867","X 35820",,"Odéon",,,,,
"9601","VERDI","Il trovatore - Lodernde Flammen schlagen zum Himmel auf","Ottilie Metzger, contralto","1907-06-01","gray ","xB 2871","X 64412",,"Odéon",,,,,
"9602","VERDI","Il trovatore - Die Mutter spricht mit dir","Ottilie Metzger, contralto, Franz Naval, tenor","1907-06-01","gray ","xB 2873","X 50346",,"Odéon",,,,,
"9603","DONIZETTI","Lucrezia Borgia - Um stets heiter und glücklich zu leben (Trinklied)","Ottilie Metzger, contralto","1907-06-01","gray ","xB 2875","X 64471",,"Odéon",,,,,
"9604","WAGNER","Der fliegende Holländer - Summ' und brumm', du gutes Rädchen","Kgl. Hofoper Berlin (fCh), Prof. Hugo Rüdel (dir),, mezzo-soprano piano","1907-06-01","gray ","xB 2887","X 64503",,"Odéon",,,,,
"9605","WAGNER","Tannhäuser - Chor der Sirenen Naht euch dem Strande!","Kgl. Hofoper Berlin (fCh), Prof. Hugo Rüdel (dir, p)","1907-06-01","gray ","xB 2888","X 64415",,"Odéon",,,,,
"9606","WAGNER","Tannhäuser - Schlußchor Heil! Heil! Der Gnade Wunder Heil!","Kgl. Hofoper Berlin (fCh), Prof. Hugo Rüdel (dir, p)","1907-06-01","gray ","xB 2889","X 64413",,"Odéon",,,,,
"9607","WAGNER","Rienzi - Ihr Römer, hört die Kunde (Chor der Friedensboten)","Kgl. Hofoper Berlin (fCh), Prof. Hugo Rüdel (dir)","1907-06-01","gray ","xB 2891","X 64508",,"Odéon",,,,,
"9608","DONIZETTI","Lucrezia Borgia - Freudig der Rache Wonne (Cavatine)","Max Dawison, baritone","1907-06-01","gray ",,"X 50364",,"Odéon",,,,,
"9609","FLOTOW","Alessandro Stradella - Finale - Hymne (Stradella) Jungfrau Maria, himmlisch Verklärte","Werner Alberti, tenor","1907-06-01","gray ","xB 2028-2mI","X 50338",,"Odéon",,,,,
"9610","HALEVY","La juive - Recha, als Gott dich einst zur Tochter mir gegeben","Werner Alberti, tenor","1907-06-01","gray ","xB 2030-2mI","X 50337",,"Odéon",,,,,
"9611","WAGNER","Die Meistersinger von Nürnberg - Preislied (Walther) Morgenlich leuchtend im rosigen Schein","Werner Alberti, tenor","1907-06-01","gray ","xB 2195","X 50336 ?",,"Odéon",,,,,
"9612","MENDELSSOHN","Auf Flüglen des Gesanges (On wings of song), op. 34, no. 2","Franz Naval, tenor, Friedrich Kark, piano","1907-06-01","gray ","xB 2916","X 50403",,"Odéon",,,,,
"9613","KREUTZER","Nachtlager von Granada - Leise wehet, leise wallet rings der Tau (Maurische Romanze der Gabriele)","Minnie Nast, soprano","1907-06-01","gray ","xB 2930","X 64440",,"Odéon",,,,,
"9614","LORTZING","Waffenschmied - 's mag freilich nicht so übel sein","Minnie Nast, soprano","1907-06-01","gray ","xB 2932","X 64509",,"Odéon",,,,,
"9615","AUBER","Fra Diavolo - Seht ihr auf steilen Höh'n den kühnen Räuber stolz und hehr","Minnie Nast, soprano","1907-06-01","gray ","xB 2933","X 64438",,"Odéon",,,,,
"9616","VERDI","Il trovatore - Daß nur für mich dein Herz erbebt","Franz Naval, tenor","1907-06-01","gray ","xB 2934","X 50521",,"Odéon",,,,,
"9617","VERDI","Il trovatore - Einsam steh' ich, verlassen","Franz Naval, tenor","1907-06-01","gray ","xB 2935","X 50434",,"Odéon",,,,,
"9618","NICOLAI","Die lustigen Weiber von Windsor - Romanze (Fenton) Horch', die Lerche singt im Hain","Franz Naval, tenor","1907-06-01","gray ","xB 2936","X 50405",,"Odéon",,,,,
"9619","THOMAS","Mignon - Kennst du das Land","Minnie Nast, soprano","1907-06-01","gray ","xB 2937","X 64496",,"Odéon",,,,,
"9620","WEBER","Oberon - Vater! hör mich fleh'n zu dir!","Franz Naval, tenor, Friedrich Kark, organ","1907-06-01","gray ","xB 2938","X 50347",,"Odéon",,,,,
"9621","BRAHMS","Letztes Glück","Kgl. Hofoper Berlin (Ch), Prof. Hugo Rüdel (dir)","1907-06-01","gray ","xB 2939","X 64515",,"Odéon",,,,,
"9622","VERDI","Il trovatore - Daß nur für mich dein Herz erbebt","Werner Alberti, tenor","1907-06-01","gray ","xB 2946S","X 50348",,"Odéon",,,,,
"9623","VERDI","Il trovatore - Lodern zum Himmel seh' ich die Flammen","Werner Alberti, tenor","1907-06-01","gray ","xB 2947S","X 50349",,"Odéon",,,,,
"9624","MEYERBEER","Le pré aus Clercs - Hymne triomphale (Jean) Herr, dich in den Sternenkreisen","Werner Alberti, tenor","1907-06-01","gray ","xB 2948?","X 50350",,"Odéon",,,,,
"9625","VERDI","Un ballo in maschera - O sag', wenn ich fahr' auf schäumenden Wogen","Werner Alberti, tenor","1907-06-01","gray ","xB 2949?","X 50351",,"Odéon",,,,,
"9626","BOIELDIEU","La dame blanche - O welche Lust, Soldat zu sein!","Werner Alberti, tenor","1907-06-01","gray ","xB 2950",,,,,,,,
"9627","BOIELDIEU","La dame blanche - Komm', o holde Dame","Werner Alberti, tenor","1907-06-01","gray ","xB 2951","X 50420",,"Odéon",,,,,
"9628","MOZART","Don Giovanni, KV527 - Schöne Donna (Register-Arie) <1>","Paul Seebach, bass,","1907-06-01","gray ","xB 2953","X 64441",,"Odéon",,,,,
"9629","MOZART","Don Giovanni, KV527 - Mit Blondinen phantasiert er (Register-Arie) <2>","Paul Seebach, bass,","1907-06-01","gray ","xB 2954","X 64497",,"Odéon",,,,,
"9630","LORTZING","Waffenschmied - Auch ich war ein Jüngling mit lockigem Haar","Paul Seebach, bass,","1907-06-01","gray ","xB 2956","X 64414",,"Odéon",,,,,
"9631","WAGNER","Lohengrin - Mein Herr und Gott, nun ruf' ich dich","Paul Seebach, bass,","1907-06-01","gray ","xB 2957","X 64506",,"Odéon",,,,,
"9632","WEBER","Der Freischütz - Volkslied (Chor der Brautjungfern) Wir winden dir den Jungfernkranz","Kgl. Hofoper Berlin (fCh), Prof. Hugo Rüdel (dir), piano","1907-06-01","gray ","xB 2964","X 64418",,"Odéon",,,,,
"9633","SAINT-SAËNS","Samson et Delilah, op. 47 - Chor der Priesterinnen","Kgl. Hofoper Berlin (fCh), Prof. Hugo Rüdel (dir), piano","1907-06-01","gray ","xB 2966","X 64442",,"Odéon",,,,,
"9634","AUBER","Le domino noir - Chor der Stiftsdamen","Kgl. Hofoper Berlin (fCh), Prof. Hugo Rüdel (dir), piano","1907-06-01","gray ","xB 2967","X 64455",,"Odéon",,,,,
"9635","VERDI","La traviata - Coro dei zingarelle [in German]","Kgl. Hofoper Berlin (fCh), Prof. Hugo Rüdel (dir), piano","1907-06-01","gray ","xB 2968","X 64443",,"Odéon",,,,,
"9636","WAGNER","Siegfried - (Wanderer) Auf wolkigen Höh'n wohnen die Götter","Max Dawison, baritone","1907-06-01","gray ","xB 2970","X 50371",,"Odéon",,,,,
"9637","WOLF","Gesang Weylas (Hugo Wolf / Eduard Mörike)","Max Dawison, baritone, Friedrich Kark, piano","1907-06-01","gray ","xB 2975","X 50418",,"Odéon",,,,,
"9638","LORTZING","Zar und Zimmermann - Finale","Kgl. Hofoper Berlin (Ch), Prof. Hugo Rüdel (dir),","1907-06-01","gray ","xB 2223","X 64436",,"Odéon",,,,,
"9639","ROSSINI","Guillaume Tell - Schwur auf dem Rütli","Kgl. Hofoper Berlin (Ch), Prof. Hugo Rüdel (dir, p)","1907-06-01","gray ","xB 2231","X 64429",,"Odéon",,,,,
"9640","WAGNER","Der fliegende Holländer - Introduktion Hojohe! Hallojo!","Kgl. Hofoper Berlin (Ch), Prof. Hugo Rüdel (dir, p)","1907-06-01","gray ","xB 2294","X 64460",,"Odéon",,,,,
"9641","BELLINI","La sonnambula - No title given","Marie-Thérèse de Segur, Comtesse de Guerne, soprano","1907-06-10","gray ","xPh 2764","UNP",,"Fonotipia",,,,,
"9642","GOUNOD","Pellegrina rondinella","Marie-Thérèse de Segur, Comtesse de Guerne, soprano","1907-06-10","gray ","xPh 2767","UNP",,"Fonotipia",,,,,
"9643","MOZART","Die Entführung aus dem Serail, KV384 - Ach, ich liebte, war so glücklich","Lilli Lehmann, soprano","1907-06-18","gray ","xxB 2980","XX 80008",,"Odéon",,,,,
"9644","SCHUBERT, Francois","L'Abaile","Jacques Thibaud, violin","1907-06-20","gray ","xPh 2768","UNP",,"Fonotipia",,,,,
"9645","D'AMBROSIO","Melancolie","Jacques Thibaud, violin","1907-06-20","gray ","xPh 2768","UNP",,"Fonotipia",,,,,
"9646","FAURÉ","Berceuse, op. 16","Jacques Thibaud, violin","1907-06-20","gray ","xPh 2769","UNP",,"Fonotipia",,,,,
"9647","D'AMBROSIO","Aveu, Op. 38, no. 1","Jacques Thibaud, violin","1907-06-20","gray ","xPh 2770","UNP",,"Fonotipia",,,,,
"9648","D'AMBROSIO","Serenade, Op. 4","Jacques Thibaud, violin","1907-06-20","gray ","xPh 2771","UNP",,"Fonotipia",,,,,
"9649","MOZART","Die Entführung aus dem Serail, KV384 - Martern aller Arten","Lilli Lehmann, soprano","1907-06-22","gray ","xxB 3048","XX 80005",,"Odéon",,,,,
"9650","BEETHOVEN","Fidelio, op. 72 - Komm, Hoffnung, laß den letzten Stern","Lilli Lehmann, soprano","1907-06-22","gray ","xxB 3050","XX 80006",,"Odéon",,,,,
"9651","BEETHOVEN","Fidelio, op. 72 - Ich folg' dem innern Triebe","Lilli Lehmann, soprano","1907-06-22","gray ","xxB 3051","XX 80007",,"Odéon",,,,,
"9652","MASCAGNI","Cavalleria rusticana - Voi lo sapete, O mamma","Franco Lo Guidice, tenor","1907-06-25","gray ","xPh 2772","UNP",,"Fonotipia",,,,,
"9653","BOITO","Mefistofele - L'altra notte (Nenia di Margherita)","Franco Lo Guidice, tenor","1907-06-25","gray ","xPh 2773","62111",,"Fonotipia",,,,,
"9654","VERDI","Aïda - Ritorna vincitor!","Franco Lo Guidice, tenor","1907-06-25","gray ","xPh 2774","UNP",,"Fonotipia",,,,,
"9655","VERDI","Aïda - I sacri nomi di padre","Franco Lo Guidice, tenor","1907-06-25","gray ","xPh 2775","UNP",,"Fonotipia",,,,,
"9656","PUCCINI","La bohème - Sì, mi chiamano Mimì","Franco Lo Guidice, tenor","1907-06-25","gray ","xPh 2776","62108",,"Fonotipia",,,,,
"9657","PUCCINI","Tosca - Vissi d'arte","Franco Lo Guidice, tenor","1907-06-25","gray ","xPh 2777","62109",,"Fonotipia",,,,,
"9658","PONCHIELLI","La gioconda - Suicidio!","Franco Lo Guidice, tenor","1907-06-25","gray ","xPh 2778","62110",,"Fonotipia",,,,,
"9659","VERDI","Otello - Canzone del salce","Franco Lo Guidice, tenor","1907-06-26","gray ","xPh 2779","62086",,"Fonotipia",,,,,
"9660","VERDI","Otello - Ave Maria","Franco Lo Guidice, tenor","1907-06-26","gray ","xPh 2780","62087",,"Fonotipia",,,,,
"9661","MEYERBEER","L'Africaine - Sur mes genoux","Franco Lo Guidice, tenor","1907-06-26","gray ","xPh 2781","UNP",,"Fonotipia",,,,,
"9662","VERDI","Aïda - O patria mia","Franco Lo Guidice, tenor","1907-06-26","gray ","xPh 2782","UNP",,"Fonotipia",,,,,
"9663","THOMAS","Mignon - Connais-tu le pays? (It)","Franco Lo Guidice, tenor","1907-06-26","gray ","xPh 2783","62116",,"Fonotipia",,,,,
"9664","WAGNER","Lohengrin - Einsam in trüben Tagen (It)","Franco Lo Guidice, tenor","1907-06-26","gray ","xPh 2784","UNP",,"Fonotipia",,,,,
"9665","WAGNER","Lohengrin - Einsam in trüben Tagen (It)","Franco Lo Guidice, tenor","1907-06-26","gray ","xPh 2785","UNP",,"Fonotipia",,,,,
"9666","Álvarez","Ojos negros (Los) - canción española","Franco Lo Guidice, tenor","1907-06-26","gray ","xPh 2787","62113",,"Fonotipia",,,,,
"9667","VERDI","Un ballo in maschera - Morrò ma prima","Franco Lo Guidice, tenor","1907-06-26","gray ","xPh 2788","UNP",,"Fonotipia",,,,,
"9668","VERDI","Il trovatore - D'amor sull'ali rosee","Franco Lo Guidice, tenor","1907-06-26","gray ","xPh 2789","62114",,"Fonotipia",,,,,
"9669","VERDI","Il trovatore - Tacea la notte placida","Franco Lo Guidice, tenor","1907-06-26","gray ","xPh 2790","62106",,"Fonotipia",,,,,
"9670","VERDI","Il trovatore - Di tale amor che dirsi","Franco Lo Guidice, tenor","1907-06-26","gray ","xPh 2791","62107",,"Fonotipia",,,,,
"9671","VERDI","Aïda - Ritorna vincitor!","Amelia Talexis, soprano","1907-07-01","gray ","xPh 2654",,,"Fonotipia",,,,,
"9672","VERDI","Aïda - I sacri nomi di padre","Amelia Talexis, soprano","1907-07-01","gray ","xPh 2655",,,"Fonotipia",,,,,
"9673","MASCAGNI","Cavalleria rusticana - Turiddu mi tolse, mi tolse l'onore","Amelia Talexis, soprano, Ferruccio Corradetti, baritone","1907-07-01","gray ","xPh 2656","X 62263",,"Fonotipia",,,,,
"9674","MEYERBEER","L'Africaine - Sur mes genoux (It)","Amelia Talexis, soprano","1907-07-01","gray ","xPh 2657",,,"Fonotipia",,,,,
"9675","MEYERBEER","Les huguenots - Air (Marguerite) O glücklich Land","Lilli Lehmann, soprano","1907-07-05","gray ","xB 3149","O-5603",,"Odéon",,,,,
"9676","WAGNER","Tristan und Isolde - Mild und leise, wie er lächelt!","Lilli Lehmann, soprano","1907-07-05","gray ","xxB 3145","test exists",,"Odéon",,,,,
"9677","MEYERBEER","Robert le diable - Cavatine (Isabelle) Robert! Robert, mein Geliebter!","Lilli Lehmann, soprano","1907-07-05","gray ","xxB 3148","XX 80009",,"Odéon",,,,,
"9678","MOZART","Le nozze di Figaro, KV492 - Heil'ge Quelle reiner Triebe","Lilli Lehmann, soprano","1907-07-05","gray ","xB 3150","R 0523",,"Odéon",,,,,
"9679","WAGNER","Die Walküre - Liebeslied (Sieglinde) Du bist der Lenz","Lilli Lehmann, soprano","1907-07-05","gray ","xB 3147","X 50393",,"Odéon",,,,,
"9680","GOUNOD","Philémon et Baucis - O riante nature","Lise Landouzy, soprano","1907-09-01","gray ","xP 35__","X 56082",,"Odéon",,,,,
"9681","OFFENBACH","Les contes d'Hoffmann - Romance (Antonia) Elle a fui, la tourterelle","Lise Landouzy, soprano","1907-09-01","gray ","xP 35__","X 56089",,"Odéon",,,,,
"9682","PUCCINI","La bohème - Quatuor <1>","Lise Landouzy, soprano, Tina Lauger-Dubois, mezzo-soprano, Gaston Dubois, tenor, Paolo Ananian, bass","1907-09-01","gray ","xP 35__","X 56092",,"Odéon",,,,,
"9683","PUCCINI","La bohème - Quatuor <2>","Lise Landouzy, soprano, Tina Lauger-Dubois, mezzo-soprano, Gaston Dubois, tenor, Paolo Ananian, bass","1907-09-01","gray ","xP 35__","X 56093",,"Odéon",,,,,
"9684","MOZART","Die Zauberflote, KV620 - Arie (Pamina) C'en est fait, le rêve cesse","Lise Landouzy, soprano","1907-09-01","gray ","xP 35__","X 56105",,"Odéon",,,,,
"9685","MASCAGNI","Ave Maria (Pietro Mascagni, Cavalleria - Intermezzo / Pietro Mazzoni)","Lise Landouzy, soprano","1907-09-01","gray ","xP 3500","X 56076",,"Odéon",,,,,
"9686","MEYERBEER","L'africaine - Romance (Inès) Adieu, mon doux rivage","Lise Landouzy, soprano","1907-09-01","gray ","xP 3502","X 56078",,"Odéon",,,,,
"9687","THOMAS","Hamlet - Air du livre <1>","Lise Landouzy, soprano","1907-09-01","gray ","xP 3503","X 56079",,"Odéon",,,,,
"9688","THOMAS","Hamlet - Air du livre <2>","Lise Landouzy, soprano","1907-09-01","gray ","xP 3504","X 56096",,"Odéon",,,,,
"9689","OFFENBACH","La chanson de Fortunio","Lise Landouzy, soprano","1907-09-01","gray ","xP 3505","X 56080",,"Odéon",,,,,
"9690","DAVID","PERLE DU BRÉSIL (Félicien David): Charmant oiseau","Lise Landouzy, soprano","1907-09-01","gray ","xP 3507","X 56097",,"Odéon",,,,,
"9691","LEONCAVALLO","La bohème - Chanson de Mimi Pinson","Lise Landouzy, soprano","1907-09-01","gray ","xP 3508","X 56098",,"Odéon",,,,,
"9692","PUCCINI","La bohème - On m'appelle Mimi","Lise Landouzy, soprano","1907-09-01","gray ","xP 3510","X 56083",,"Odéon",,,,,
"9693","PUCCINI","La bohème - D'un pas léger (Valse de Musette)","Lise Landouzy, soprano","1907-09-01","gray ","xP 3511","X 56084",,"Odéon",,,,,
"9694","THOMAS","Hamlet - Air de la lettre <1>","Lise Landouzy, soprano","1907-09-01","gray ","xP 3512-2","X 56085",,"Odéon",,,,,
"9695","THOMAS","Hamlet - Air de la lettre <2>","Lise Landouzy, soprano","1907-09-01","gray ","xP 3513-2","X 56086",,"Odéon",,,,,
"9696","MEYERBEER","Le pardon de Ploermel - Ombre légère","Lise Landouzy, soprano","1907-09-01","gray ","xP 3518W5","X 56088",,"Odéon",,,,,
"9697","MOZART","Die Zauberflote, KV620 - Arie (Königin) [in French] Air de la vengeance","Lise Landouzy, soprano","1907-09-01","gray ","xP 3520","X 56106",,"Odéon",,,,,
"9698","GOUNOD","Faust - Prenez mon bras un moment <1>","Lise Landouzy, soprano, Tina Lauger-Dubois, mezzo-soprano, Gaston Dubois, tenor, Paolo Ananian, bass","1907-09-01","gray ","xP 3527","X 56090",,"Odéon",,,,,
"9699","GOUNOD","Faust - Eh quoi! toujours seule? <2>","Lise Landouzy, soprano, Tina Lauger-Dubois, mezzo-soprano, Gaston Dubois, tenor, Paolo Ananian, bass","1907-09-01","gray ","xP 3528","X 56091",,"Odéon",,,,,
"9700","GOUNOD","Faust - Anges purs, anges radieux","Lise Landouzy, soprano, Gaston Dubois, tenor, Paolo Ananian, bass","1907-09-01","gray ","xP 3532","X 56094",,"Odéon",,,,,
"9701","HOLLAENDER","Dass Muss man she'n! - Onkel Eduard","Fritzi Massary, soprano, Leonhard Haskel","1907-09-01","gray ",,"X 50440",,"Odéon",,,,,
"9702","HOLLAENDER","Dass Muss man she'n! - Pfeif-Lied 'ne Mondnacht lind und warm","Fritzi Massary, soprano, Emil Justitz, tenor","1907-09-01","gray ","xB 3268","X 50442",,"Odéon",,,,,
"9703","HOLLAENDER","Dass Muss man she'n! - Die Herzen von Berlin","Emil Justitz, tenor","1907-09-01","gray ","xB 3269","X 64519",,"Odéon",,,,,
"9704","HOLLAENDER","Dass Muss man she'n! - Märchen und Träume (Walzerlied)","Emil Justitz, tenor","1907-09-01","gray ","xB 3270","X 64520",,"Odéon",,,,,
"9705","HOLLAENDER","DAS MUSS MAN SEH'N! Dass Muss man she'n! - In Südwestafrika - Soldatenlied Annemarie","Emil Justitz, tenor","1907-09-01","gray ","xB 3275","X 64518",,"Odéon",,,,,
"9706","BELLINI","Norma - Overture","Kark, Friedrich","1907-09-01","gray ","xB 3277","X 64570",,"Odéon",,,,,
"9707",,,"Kark, Friedrich","1907-09-01","gray ","xB 3278","X 64571",,"Odéon",,,,,
"9708","AUBER","La muette de Portici - Overture","Kark, Friedrich","1907-09-01","gray ","xB 3284","X 64596",,"Odéon",,,,,
"9709","WEBER","Der Freischütz - Selection","Kark, Friedrich","1907-09-01","gray ","xB 3290","X 34599-2",,"Odéon",,,,,
"9710","HOLLAENDER","Dass Muss man she'n! - Kinder-Duett (Ein ausgetauschter Knabe, Ein ausgetauschtes Mädchen)","Fritzi Massary, soprano, {OC}, Guido Thielscher (mV","1907-09-01","gray ","xB 3299","X 50443",,"Odéon",,,,,
"9711","HOLLAENDER","Dass Muss man she'n! - Karl der Große (Couplet) <1>","Leonhard Haskel, vocalist","1907-09-01","gray ",,"X 64521",,"Odéon",,,,,
"9712","HOLLAENDER","Dass Muss man she'n! - Karl der Große (Couplet) <2>","Leonhard Haskel, vocalist","1907-09-01","gray ",,"X 64522",,"Odéon",,,,,
"9713","HOLLAENDER","Dass Muss man she'n! - Die Herzen von Berlin","Kark, Friedrich","1907-09-01","gray ",,"X 64574",,"Odéon",,,,,
"9714","HOLLAENDER","Dass Muss man she'n! - Märchen und Träume (Walzerlied)","Kark, Friedrich","1907-09-01","gray ",,"X 64575",,"Odéon",,,,,
"9715","HOLLAENDER","Dass Muss man she'n! - Caruso im Zoologischen Garten (Der Tenor) Vor'm Affenhaus","Guido Thielscher (mV) {OC}, Max Schmidt (cnd),","1907-09-01","gray ",,"X 64576",,"Odéon",,,,,
"9716","HOLLAENDER","Dass Muss man she'n! - Tout Berlin Die Leute vom Kurfürstendamm","Guido Thielscher (mV) {OP}, Max Schmidt (cnd),","1907-09-01","gray ",,"X 64577",,"Odéon",,,,,
"9717","HOLLAENDER","Dass Muss man she'n! - A.E.G.-Couplet","Josef Giampietro, tenor","1907-09-01","gray ",,"X 64578",,"Odéon",,,,,
"9718","HOLLAENDER","Dass Muss man she'n! - Metropolinchen","Fritzi Massary, soprano","1907-09-01","gray ",,"X 50441",,"Odéon",,,,,
"9719","HOLLAENDER","Dass Muss man she'n! - Der Bummelkompagnon (Rheinländer)","Kark, Friedrich","1907-09-01","gray ",,"X 64595",,"Odéon",,,,,
"9720","HOLLAENDER","Dass Muss man she'n! - Reichstagsmarsch","Kark, Friedrich","1907-09-01","gray ",,"X 64613",,"Odéon",,,,,
"9721","THOMAS","Mignon - Overture","Kark, Friedrich","1907-09-01","gray ","xB 3303","X 34600-3",,"Odéon",,,,,
"9722","KAUN","Daheim (Hugo Kaun, op.33,2 / Schoenaich-Carolath)","Werner Alberti, tenor","1907-09-01","gray ","xB 3321",,,,,,,,
"9723","WAGNER","Nibelungen-Marsch (Richard Wagner, Der Ring des Nibelungen; arr.: Gottfried Sonntag)","Kark, Friedrich","1907-09-01","gray ","xB 3324","X 64572",,"Odéon",,,,,
"9724","AUBER","La muette de Portici - Himmlischer Vater, erbarme dich (Gebet)","Kgl. Hofoper Berlin (Ch), Prof. Hugo Rüdel (dir), piano","1907-09-01","gray ","xB 3327","X 64660",,"Odéon",,,,,
"9725","WAGNER","Lohengrin - Treulich geführt ziehet dahin (Bridal Chorus)","Kgl. Hofoper Berlin (Ch), Prof. Hugo Rüdel (dir), piano","1907-09-01","gray ","xB 3328","X 64635",,"Odéon",,,,,
"9726","ZIEHRER","Weaner Madl'n - Walzer, op. 388","Kark, Friedrich","1907-09-01","gray ","xB 3334","X 64669",,"Odéon",,,,,
"9727","CHOPIN","Waltz [piano op.70]","Kark, Friedrich","1907-09-01","gray ","xB 3338","X 64768",,"Odéon",,,,,
"9728","MOZART","Warnung, KV433","Josephine Kraus, soprano","1907-09-01","gray ","xB 3351","X 64676",,"Odéon",,,,,
"9729","SCHUBERT","Heidenröslein, D257","Josephine Kraus, soprano, Eugen Sauerborn, piano","1907-09-01","gray ","xB 3356","X 64666",,"Odéon",,,,,
"9730","REINECKE","Spinnlied (Carl Reinecke)","Josephine Kraus, soprano","1907-09-01","gray ","xB 3376§1","X 646__",,"Odéon",,,,,
"9731","REINECKE","Besen und die Rute (Carl Reinecke)","Josephine Kraus, soprano","1907-09-01","gray ","xB 3376§2","X 646__",,"Odéon",,,,,
"9732","WALLACE","Maritana - Finale <1>","Kark, Friedrich","1907-09-01","gray ","xB 3384","X 64769",,"Odéon",,,,,
"9733","WALLACE","Maritana - Finale <2>","Kark, Friedrich","1907-09-01","gray ","xB 3385","X 64770",,"Odéon",,,,,
"9734","HUMPERDINCK","Im Freien zu singen (Engelbert Humperdinck)","Josephine Kraus, soprano, Friedrich Kark, piano","1907-09-01","gray ","xB 3389§1","X 64700",,"Odéon",,,,,
"9735","HUMPERDINCK","Schwalbe (Engelbert Humperdinck)","Josephine Kraus, soprano, Friedrich Kark, piano","1907-09-01","gray ","xB 3389§2","X 64700",,"Odéon",,,,,
"9736","VERDI","Otello - Credo in un Dio crudel","Antonio Magini-Coletti, baritone","1907-10-01","gray ","xPh 2658",,,"Fonotipia",,,,,
"9737","GIORDANO","Andrea Chénier - Un dì m'era di gioia","Giuseppe Pacini, baritone","1907-10-01","gray ","xPh 2659","X 92010",,"Fonotipia",,,,,
"9738","DONIZETTI","Lucia di Lammermoor - Cruda, funesta smania","Giuseppe Pacini, baritone","1907-10-01","gray ","xPh 2660",,,"Fonotipia",,,,,
"9739","VERDI","Rigoletto - Pari siamo!","Antonio Magini-Coletti, baritone","1907-10-01","gray ","xPh 2661","X 92043",,"Fonotipia",,,,,
"9740","MEYERBEER","Dinorah - Ah! mon remords te venge (It)","Antonio Magini-Coletti, baritone","1907-10-01","gray ","xPh 2662","X 92001",,"Fonotipia",,,,,
"9741","BERLIOZ","La damnation de Faust, op. 24 - Voici des roses (It)","Antonio Magini-Coletti, baritone","1907-10-01","gray ","xPh 2663","X 92046",,"Fonotipia",,,,,
"9742","VERDI","Un ballo in maschera - Alla vita che t'arride","Giuseppe Pacini, baritone","1907-10-01","gray ","xPh 2664","X 92011",,"Fonotipia",,,,,
"9743","VERDI","Otello - Credo in un Dio crudel","Giuseppe Pacini, baritone","1907-10-01","gray ","xPh 2665",,,"Fonotipia",,,,,
"9744","DONIZETTI","Lucia di Lammermoor - Cruda, funesta smania","Antonio Magini-Coletti, baritone","1907-10-01","gray ","xPh 2666",,,"Fonotipia",,,,,
"9745","VERDI","Otello - Era la notte","Antonio Magini-Coletti, baritone","1907-10-01","gray ","xPh 2667","X 92014",,"Fonotipia",,,,,
"9746","VERDI","La traviata - Di Provenza il mar, il suol","Antonio Magini-Coletti, baritone","1907-10-01","gray ","xPh 2668","X 92000",,"Fonotipia",,,,,
"9747","DONIZETTI","La favorita - De' nemici tuoi lo sdegno","Giuseppe Segura-Talien, baritone","1907-10-01","gray ","xPh 2669",,,"Fonotipia",,,,,
"9748","VERDI","Rigoletto - Pari siamo!","Pasquale Amato, baritone","1907-10-17","gray ","xPh 2731","UNP",,"Fonotipia",,,,,
"9749","LEONCAVALLO","Zazà - Buona Zazà, del mio buon tempo","José Segura Tallien, baritone","1907-10-18","gray ","xPh 2732","UNP",,"Fonotipia",,,,,
"9750","LEONCAVALLO","Zazà - Zazà, piccola zingara","José Segura Tallien, baritone","1907-10-18","gray ","xPh 2736","UNP",,"Fonotipia",,,,,
"9751","VERDI","Aïda - Quest'assisa ch'io vesto vi dica","José Segura Tallien, baritone","1907-10-18","gray ","xPh 2737","UNP",,"Fonotipia",,,,,
"9752","BERLIOZ","La damnation de Faust, op. 24 - C'era una volta una duchessa","Pasquale Amato, baritone","1907-10-18","gray ","xPh 2738","UNP",,"Fonotipia",,,,,
"9753","VERDI","Otello - Credo in un Dio crudel","Pasquale Amato, baritone","1907-10-18","gray ","xPh 2739","UNP",,"Fonotipia",,,,,
"9754","LEONCAVALLO","Pagliacci - Vesti la giubba","Elvino Ventura, tenor","1907-10-19","gray ","xPh 2740","92012",,"Fonotipia",,,,,
"9755","DONIZETTI","La favorita - A tanto amor","José Segura Tallien, baritone","1907-10-19","gray ","xPh 2741","UNP",,"Fonotipia",,,,,
"9756","MEYERBEER","Dinorah - Ah! mon remords te venge","José Segura Tallien, baritone","1907-10-19","gray ","xPh 2742","92026",,"Fonotipia",,,,,
